createdAt,value
2023-03-06T00:01:20.118Z,8.11
2023-03-06T00:06:16.965Z,8.05
2023-03-06T00:11:14.905Z,7.85
2023-03-06T00:16:13.002Z,7.68
2023-03-06T00:21:09.970Z,7.86
2023-03-06T00:26:08.000Z,7.69
2023-03-06T00:31:08.366Z,7.31
2023-03-06T00:36:07.290Z,7.27
2023-03-06T00:41:08.934Z,7.64
2023-03-06T00:46:06.031Z,6.98
2023-03-06T00:51:03.161Z,7.36
2023-03-06T00:56:00.711Z,7.43
2023-03-06T01:00:57.671Z,7.51
2023-03-06T01:05:54.633Z,7.36
2023-03-06T01:10:51.590Z,7.22
2023-03-06T01:15:49.151Z,7.23
2023-03-06T01:20:46.074Z,6.95
2023-03-06T01:25:42.897Z,7.01
2023-03-06T01:30:40.050Z,7.37
2023-03-06T01:35:38.849Z,6.80
2023-03-06T01:40:37.045Z,7.27
2023-03-06T01:46:12.087Z,7.31
2023-03-06T01:51:10.598Z,7.17
2023-03-06T01:56:09.041Z,7.24
2023-03-06T02:01:05.971Z,7.06
2023-03-06T02:06:02.762Z,6.76
2023-03-06T02:11:11.144Z,6.87
2023-03-06T02:16:09.349Z,6.78
2023-03-06T02:21:08.893Z,6.99
2023-03-06T02:26:08.456Z,6.29
2023-03-06T02:31:06.634Z,6.63
2023-03-06T02:36:10.553Z,6.69
2023-03-06T02:41:09.353Z,6.82
2023-03-06T02:46:07.087Z,6.97
2023-03-06T02:51:04.047Z,6.96
2023-03-06T02:56:02.610Z,6.82
2023-03-06T03:01:00.282Z,6.85
2023-03-06T03:05:58.384Z,6.80
2023-03-06T03:11:00.632Z,6.47
2023-03-06T03:16:05.640Z,6.50
2023-03-06T03:21:07.836Z,6.15
2023-03-06T03:26:08.689Z,6.50
2023-03-06T03:31:10.062Z,6.34
2023-03-06T03:36:08.068Z,6.24
2023-03-06T03:41:08.930Z,6.05
2023-03-06T03:46:07.247Z,6.54
2023-03-06T03:51:05.970Z,6.53
2023-03-06T03:56:06.101Z,6.54
2023-03-06T04:01:08.460Z,6.47
2023-03-06T04:06:07.210Z,6.53
2023-03-06T04:11:04.686Z,6.47
2023-03-06T04:16:02.517Z,6.13
2023-03-06T04:21:02.696Z,6.54
2023-03-06T04:26:00.917Z,6.38
2023-03-06T04:30:58.469Z,6.29
2023-03-06T04:35:56.497Z,6.50
2023-03-06T04:40:58.354Z,6.12
2023-03-06T04:45:55.383Z,6.05
2023-03-06T04:50:52.184Z,6.50
2023-03-06T04:55:49.037Z,6.05
2023-03-06T05:00:46.540Z,6.37
2023-03-06T05:05:43.592Z,6.47
2023-03-06T05:10:40.370Z,6.18
2023-03-06T05:15:39.389Z,6.77
2023-03-06T05:20:36.903Z,6.77
2023-03-06T05:25:34.040Z,7.02
2023-03-06T05:30:32.233Z,6.93
2023-03-06T05:35:29.312Z,7.08
2023-03-06T05:40:28.098Z,7.15
2023-03-06T05:45:25.072Z,7.17
2023-03-06T05:50:21.956Z,7.12
2023-03-06T05:55:23.545Z,7.13
2023-03-06T06:00:22.509Z,7.04
2023-03-06T06:05:20.411Z,7.30
2023-03-06T06:10:17.603Z,7.19
2023-03-06T06:15:14.808Z,7.34
2023-03-06T06:20:13.670Z,6.82
2023-03-06T06:25:10.515Z,6.91
2023-03-06T06:30:11.844Z,7.02
2023-03-06T06:35:14.160Z,7.38
2023-03-06T06:40:14.659Z,7.29
2023-03-06T06:45:12.220Z,7.00
2023-03-06T06:50:12.238Z,7.22
2023-03-06T06:55:10.521Z,6.84
2023-03-06T07:00:10.396Z,7.75
2023-03-06T07:05:08.079Z,7.71
2023-03-06T07:10:06.821Z,8.07
2023-03-06T07:15:04.647Z,8.46
2023-03-06T07:20:03.117Z,9.06
2023-03-06T07:25:00.112Z,10.35
2023-03-06T07:29:56.992Z,11.28
2023-03-06T07:35:02.727Z,12.15
2023-03-06T07:40:12.120Z,12.39
2023-03-06T07:45:09.882Z,12.45
2023-03-06T07:50:07.511Z,12.87
2023-03-06T07:55:05.120Z,13.08
2023-03-06T08:00:03.350Z,12.83
2023-03-06T08:05:12.607Z,13.12
2023-03-06T08:10:13.410Z,13.11
2023-03-06T08:15:12.825Z,12.89
2023-03-06T08:20:11.656Z,13.15
2023-03-06T08:25:12.680Z,13.06
2023-03-06T08:30:12.024Z,13.56
2023-03-06T08:35:09.264Z,13.41
2023-03-06T08:40:09.164Z,14.06
2023-03-06T08:45:07.531Z,14.02
2023-03-06T08:50:05.719Z,14.67
2023-03-06T08:55:04.943Z,15.29
2023-03-06T09:00:06.250Z,15.74
2023-03-06T09:05:05.314Z,16.33
2023-03-06T09:10:02.552Z,16.42
2023-03-06T09:14:59.634Z,16.65
2023-03-06T09:24:42.621Z,18.79
2023-03-06T09:29:43.587Z,19.88
2023-03-06T09:34:41.783Z,20.32
2023-03-06T09:39:40.570Z,21.13
2023-03-06T09:44:40.661Z,21.67
2023-03-06T09:49:47.709Z,22.23
2023-03-06T09:54:50.865Z,22.58
2023-03-06T09:59:54.184Z,22.36
2023-03-06T10:04:56.026Z,22.83
2023-03-06T10:10:07.945Z,23.37
2023-03-06T10:15:17.642Z,23.50
2023-03-06T10:20:21.785Z,23.68
2023-03-06T10:25:25.454Z,23.74
2023-03-06T10:30:37.475Z,23.82
2023-03-06T10:35:45.689Z,23.74
2023-03-06T10:40:55.397Z,23.49
2023-03-06T10:45:53.701Z,23.17
2023-03-06T10:50:51.498Z,22.41
2023-03-06T10:55:56.407Z,21.92
2023-03-06T11:01:07.131Z,21.46
2023-03-06T11:06:13.474Z,21.20
2023-03-06T11:11:14.490Z,20.52
2023-03-06T11:16:25.122Z,19.84
2023-03-06T11:21:31.374Z,18.87
2023-03-06T11:26:43.296Z,18.84
2023-03-06T11:31:47.692Z,18.27
2023-03-06T11:36:58.821Z,17.87
2023-03-06T11:42:08.089Z,17.75
2023-03-06T11:47:17.362Z,17.58
2023-03-06T11:52:22.199Z,17.35
2023-03-06T11:57:32.970Z,17.16
2023-03-06T12:02:42.591Z,16.76
2023-03-06T12:07:53.523Z,16.29
2023-03-06T12:13:14.914Z,16.61
2023-03-06T12:18:28.153Z,16.24
2023-03-06T12:23:52.443Z,16.61
2023-03-06T12:29:06.285Z,16.51
2023-03-06T12:34:20.526Z,16.36
2023-03-06T12:39:25.474Z,16.89
2023-03-06T12:44:55.559Z,16.97
2023-03-06T12:49:57.081Z,16.73
2023-03-06T12:54:54.399Z,17.26
2023-03-06T12:59:52.473Z,17.32
2023-03-06T13:05:04.871Z,17.38
2023-03-06T13:10:16.694Z,17.60
2023-03-06T13:15:38.459Z,17.35
2023-03-06T13:20:42.931Z,17.08
2023-03-06T13:25:48.512Z,17.04
2023-03-06T13:30:48.267Z,16.62
2023-03-06T13:35:52.794Z,16.64
2023-03-06T13:40:49.688Z,16.41
2023-03-06T13:45:48.468Z,16.06
2023-03-06T13:50:46.828Z,15.71
2023-03-06T13:55:51.844Z,14.86
2023-03-06T14:01:17.003Z,15.17
2023-03-06T14:06:41.751Z,14.89
2023-03-06T14:11:45.700Z,14.54
2023-03-06T14:16:50.843Z,14.52
2023-03-06T14:21:54.374Z,14.18
2023-03-06T14:26:51.836Z,14.26
2023-03-06T14:31:54.136Z,14.18
2023-03-06T14:36:52.499Z,13.99
2023-03-06T14:41:49.452Z,13.72
2023-03-06T14:46:48.580Z,13.84
2023-03-06T14:51:48.397Z,13.64
2023-03-06T14:56:48.172Z,13.70
2023-03-06T15:01:48.453Z,13.49
2023-03-06T15:06:46.396Z,13.57
2023-03-06T15:11:58.490Z,13.49
2023-03-06T15:17:16.048Z,13.15
2023-03-06T15:22:26.916Z,12.90
2023-03-06T15:27:34.885Z,13.16
2023-03-06T15:32:35.065Z,12.86
2023-03-06T15:37:44.378Z,12.63
2023-03-06T15:42:42.746Z,12.43
2023-03-06T15:47:45.123Z,12.56
2023-03-06T15:52:43.000Z,12.38
2023-03-06T15:57:43.689Z,11.96
2023-03-06T16:02:43.431Z,12.65
2023-03-06T16:07:40.443Z,11.84
2023-03-06T16:12:38.215Z,11.63
2023-03-06T16:17:35.035Z,12.07
2023-03-06T16:22:31.937Z,11.50
2023-03-06T16:27:29.382Z,11.38
2023-03-06T16:32:28.851Z,11.41
2023-03-06T16:37:25.787Z,11.50
2023-03-06T16:42:25.600Z,11.47
2023-03-06T16:47:22.728Z,10.95
2023-03-06T16:52:34.691Z,11.24
2023-03-06T16:57:36.166Z,11.03
2023-03-06T17:02:40.335Z,11.04
2023-03-06T17:07:40.646Z,10.80
2023-03-06T17:12:37.839Z,10.76
2023-03-06T17:17:43.501Z,10.56
2023-03-06T17:22:45.410Z,10.56
2023-03-06T17:27:44.220Z,10.40
2023-03-06T17:32:41.432Z,10.47
2023-03-06T17:37:38.686Z,10.27
2023-03-06T17:42:36.928Z,10.09
2023-03-06T17:47:34.227Z,10.27
2023-03-06T17:52:31.315Z,9.54
2023-03-06T17:57:28.528Z,9.83
2023-03-06T18:02:28.560Z,10.06
2023-03-06T18:07:28.188Z,9.68
2023-03-06T18:12:25.386Z,9.70
2023-03-06T18:17:22.468Z,9.92
2023-03-06T18:22:20.366Z,9.67
2023-03-06T18:27:17.464Z,9.40
2023-03-06T18:32:14.402Z,9.68
2023-03-06T18:37:18.783Z,9.56
2023-03-06T18:42:19.428Z,9.30
2023-03-06T18:47:16.604Z,9.28
2023-03-06T18:52:17.035Z,9.47
2023-03-06T18:57:13.942Z,9.06
2023-03-06T19:02:17.475Z,9.41
2023-03-06T19:07:14.535Z,9.09
2023-03-06T19:12:11.592Z,9.49
2023-03-06T19:17:08.654Z,9.53
2023-03-06T19:22:07.529Z,9.51
2023-03-06T19:27:05.604Z,9.36
2023-03-06T19:32:02.809Z,9.64
2023-03-06T19:36:59.784Z,9.22
2023-03-06T19:41:57.602Z,9.21
2023-03-06T19:46:54.765Z,9.44
2023-03-06T19:51:51.796Z,9.40
2023-03-06T19:56:48.807Z,9.54
2023-03-06T20:01:46.614Z,9.52
2023-03-06T20:06:44.889Z,9.26
2023-03-06T20:11:42.186Z,9.43
2023-03-06T20:16:39.558Z,9.21
2023-03-06T20:21:38.121Z,9.37
2023-03-06T20:26:36.955Z,9.28
2023-03-06T20:31:33.893Z,9.31
2023-03-06T20:36:35.799Z,9.59
2023-03-06T20:41:33.345Z,8.97
2023-03-06T20:46:33.421Z,9.47
2023-03-06T20:51:31.768Z,9.18
2023-03-06T20:56:30.662Z,9.16
2023-03-06T21:01:31.042Z,9.62
2023-03-06T21:06:28.693Z,9.46
2023-03-06T21:11:29.948Z,9.76
2023-03-06T21:16:29.630Z,9.42
2023-03-06T21:21:28.819Z,10.16
2023-03-06T21:26:28.548Z,10.18
2023-03-06T21:31:26.438Z,10.18
2023-03-06T21:36:24.496Z,9.92
2023-03-06T21:41:24.137Z,10.30
2023-03-06T21:46:21.476Z,10.07
2023-03-06T21:51:19.941Z,9.98
2023-03-06T21:56:19.892Z,9.87
2023-03-06T22:01:19.106Z,9.84
2023-03-06T22:06:19.707Z,9.82
2023-03-06T22:11:18.878Z,9.78
2023-03-06T22:16:16.501Z,9.85
2023-03-06T22:21:15.280Z,9.40
2023-03-06T22:26:13.766Z,9.77
2023-03-06T22:31:13.184Z,9.20
2023-03-06T22:36:12.775Z,8.77
2023-03-06T22:41:11.008Z,9.33
2023-03-06T22:46:09.404Z,8.88
2023-03-06T22:51:09.843Z,9.18
2023-03-06T22:56:09.871Z,8.95
2023-03-06T23:01:07.990Z,8.88
2023-03-06T23:06:07.451Z,9.01
2023-03-06T23:11:09.323Z,8.86
2023-03-06T23:16:25.469Z,8.81
2023-03-06T23:21:41.457Z,8.68
2023-03-06T23:26:56.785Z,8.40
2023-03-06T23:31:53.604Z,8.00
2023-03-06T23:36:51.129Z,7.89
2023-03-06T23:41:48.804Z,7.60
2023-03-06T23:46:45.600Z,7.86
2023-03-06T23:51:42.606Z,7.71
2023-03-06T23:56:40.206Z,7.72
