createdAt,value
2023-04-30T00:00:43.490Z,10.99
2023-04-30T00:03:13.746Z,10.97
2023-04-30T00:05:42.463Z,11.05
2023-04-30T00:08:11.258Z,11.06
2023-04-30T00:10:39.918Z,11.04
2023-04-30T00:13:10.340Z,10.91
2023-04-30T00:15:39.030Z,10.93
2023-04-30T00:18:08.204Z,10.80
2023-04-30T00:20:38.380Z,10.74
2023-04-30T00:23:07.057Z,10.67
2023-04-30T00:25:36.473Z,10.59
2023-04-30T00:28:05.386Z,10.51
2023-04-30T00:30:34.065Z,10.45
2023-04-30T00:33:02.939Z,10.41
2023-04-30T00:35:31.763Z,10.35
2023-04-30T00:38:02.088Z,10.39
2023-04-30T00:40:31.822Z,10.23
2023-04-30T00:43:00.647Z,10.19
2023-04-30T00:45:29.288Z,10.11
2023-04-30T00:47:58.220Z,10.06
2023-04-30T00:50:27.435Z,9.95
2023-04-30T00:53:07.330Z,9.85
2023-04-30T00:55:36.612Z,9.78
2023-04-30T00:58:05.368Z,9.74
2023-04-30T01:00:35.555Z,9.71
2023-04-30T01:03:05.317Z,9.66
2023-04-30T01:05:33.980Z,9.59
2023-04-30T01:08:04.205Z,9.62
2023-04-30T01:10:43.988Z,9.51
2023-04-30T01:13:24.011Z,9.44
2023-04-30T01:16:04.301Z,9.37
2023-04-30T01:18:43.360Z,9.39
2023-04-30T01:21:13.664Z,9.31
2023-04-30T01:24:16.858Z,9.26
2023-04-30T01:27:04.658Z,9.18
2023-04-30T01:29:37.700Z,9.08
2023-04-30T01:32:06.610Z,9.07
2023-04-30T01:34:35.326Z,9.09
2023-04-30T01:37:20.781Z,9.01
2023-04-30T01:40:10.774Z,8.93
2023-04-30T01:43:00.350Z,8.90
2023-04-30T01:45:58.817Z,8.89
2023-04-30T01:48:44.900Z,8.82
2023-04-30T01:51:26.407Z,8.82
2023-04-30T01:54:02.361Z,8.77
2023-04-30T01:56:38.566Z,8.74
2023-04-30T01:59:09.734Z,8.68
2023-04-30T02:01:41.022Z,8.66
2023-04-30T02:04:09.879Z,8.56
2023-04-30T02:06:38.841Z,8.55
2023-04-30T02:09:07.926Z,8.53
2023-04-30T02:11:38.589Z,8.43
2023-04-30T02:14:07.561Z,8.47
2023-04-30T02:16:36.305Z,8.45
2023-04-30T02:19:06.501Z,8.44
2023-04-30T02:21:35.390Z,8.48
2023-04-30T02:24:04.074Z,8.49
2023-04-30T02:26:32.993Z,8.51
2023-04-30T02:29:01.690Z,8.56
2023-04-30T02:31:30.652Z,8.57
2023-04-30T02:33:59.346Z,8.43
2023-04-30T02:36:29.420Z,8.34
2023-04-30T02:38:58.630Z,8.36
2023-04-30T02:41:27.579Z,8.32
2023-04-30T02:43:56.666Z,8.19
2023-04-30T02:46:25.466Z,8.18
2023-04-30T02:48:54.117Z,8.09
2023-04-30T02:51:22.869Z,8.06
2023-04-30T02:53:52.978Z,8.05
2023-04-30T02:56:21.686Z,8.01
2023-04-30T02:58:50.506Z,8.00
2023-04-30T03:01:19.170Z,7.97
2023-04-30T03:03:47.957Z,7.94
2023-04-30T03:06:16.981Z,7.93
2023-04-30T03:08:45.850Z,7.93
2023-04-30T03:11:16.258Z,7.88
2023-04-30T03:13:45.879Z,8.05
2023-04-30T03:16:14.740Z,8.09
2023-04-30T03:18:43.423Z,8.18
2023-04-30T03:21:12.478Z,8.17
2023-04-30T03:23:41.551Z,8.22
2023-04-30T03:26:10.392Z,8.25
2023-04-30T03:28:40.801Z,8.24
2023-04-30T03:31:09.507Z,8.11
2023-04-30T03:33:38.457Z,8.16
2023-04-30T03:36:07.740Z,8.19
2023-04-30T03:38:36.432Z,8.20
2023-04-30T03:41:05.242Z,8.09
2023-04-30T03:43:35.126Z,7.93
2023-04-30T03:46:05.395Z,7.89
2023-04-30T03:48:36.785Z,8.09
2023-04-30T03:51:12.722Z,8.18
2023-04-30T03:53:41.803Z,8.27
2023-04-30T03:56:10.662Z,8.32
2023-04-30T03:58:39.451Z,8.37
2023-04-30T04:01:09.667Z,8.38
2023-04-30T04:03:39.183Z,8.43
2023-04-30T04:06:08.429Z,8.42
2023-04-30T04:08:37.622Z,8.25
2023-04-30T04:11:07.446Z,8.29
2023-04-30T04:13:36.783Z,8.23
2023-04-30T04:16:07.223Z,8.09
2023-04-30T04:18:37.986Z,7.98
2023-04-30T04:21:08.035Z,8.00
2023-04-30T04:23:37.412Z,7.90
2023-04-30T04:26:06.233Z,7.89
2023-04-30T04:28:35.504Z,7.92
2023-04-30T04:31:05.313Z,7.90
2023-04-30T04:33:34.484Z,8.00
2023-04-30T04:36:05.589Z,8.03
2023-04-30T04:38:35.057Z,8.01
2023-04-30T04:41:05.554Z,8.14
2023-04-30T04:43:34.651Z,8.10
2023-04-30T04:46:04.480Z,8.17
2023-04-30T04:48:33.626Z,8.25
2023-04-30T04:51:04.275Z,8.33
2023-04-30T04:53:34.857Z,8.27
2023-04-30T04:56:04.649Z,8.36
2023-04-30T04:58:34.030Z,8.41
2023-04-30T05:01:06.236Z,8.40
2023-04-30T05:03:37.150Z,8.34
2023-04-30T05:06:08.881Z,8.23
2023-04-30T05:08:38.645Z,8.22
2023-04-30T05:11:07.633Z,8.24
2023-04-30T05:13:36.304Z,8.34
2023-04-30T05:16:06.565Z,8.41
2023-04-30T05:18:35.710Z,8.37
2023-04-30T05:21:06.241Z,8.43
2023-04-30T05:23:35.342Z,8.47
2023-04-30T05:26:05.692Z,8.43
2023-04-30T05:28:35.804Z,8.47
2023-04-30T05:31:04.956Z,8.51
2023-04-30T05:33:33.994Z,8.43
2023-04-30T05:36:03.177Z,8.47
2023-04-30T05:38:33.539Z,8.44
2023-04-30T05:41:02.686Z,8.50
2023-04-30T05:43:32.548Z,8.50
2023-04-30T05:46:01.912Z,8.48
2023-04-30T05:48:32.067Z,8.56
2023-04-30T05:51:02.505Z,8.57
2023-04-30T05:53:33.644Z,8.63
2023-04-30T05:56:03.132Z,8.65
2023-04-30T05:58:32.890Z,8.53
2023-04-30T06:01:02.030Z,8.36
2023-04-30T06:03:31.081Z,8.34
2023-04-30T06:06:00.585Z,8.50
2023-04-30T06:08:29.761Z,8.45
2023-04-30T06:11:00.665Z,8.60
2023-04-30T06:13:29.784Z,8.72
2023-04-30T06:15:59.012Z,8.78
2023-04-30T06:18:29.404Z,8.94
2023-04-30T06:20:58.463Z,8.95
2023-04-30T06:23:27.451Z,8.90
2023-04-30T06:25:56.589Z,8.97
2023-04-30T06:28:27.378Z,9.01
2023-04-30T06:30:56.666Z,9.07
2023-04-30T06:33:25.487Z,9.10
2023-04-30T06:35:55.710Z,9.07
2023-04-30T06:38:24.680Z,9.27
2023-04-30T06:40:58.095Z,9.37
2023-04-30T06:43:28.799Z,9.51
2023-04-30T06:45:57.680Z,9.63
2023-04-30T06:48:27.201Z,9.64
2023-04-30T06:50:58.117Z,9.72
2023-04-30T06:53:27.171Z,9.60
2023-04-30T06:55:56.193Z,9.59
2023-04-30T06:58:25.219Z,9.68
2023-04-30T07:00:56.000Z,9.63
2023-04-30T07:03:26.489Z,9.71
2023-04-30T07:05:55.693Z,9.71
2023-04-30T07:08:24.886Z,9.79
2023-04-30T07:11:00.440Z,9.77
2023-04-30T07:13:29.691Z,9.75
2023-04-30T07:16:00.931Z,9.75
2023-04-30T07:18:31.734Z,9.61
2023-04-30T07:21:06.564Z,9.48
2023-04-30T07:23:35.803Z,9.61
2023-04-30T07:26:05.520Z,9.66
2023-04-30T07:28:34.753Z,9.79
2023-04-30T07:31:07.844Z,9.80
2023-04-30T07:33:38.708Z,9.89
2023-04-30T07:36:08.615Z,9.98
2023-04-30T07:38:42.842Z,10.02
2023-04-30T07:41:15.233Z,10.04
2023-04-30T07:43:49.043Z,9.85
2023-04-30T07:46:19.835Z,9.78
2023-04-30T07:48:49.495Z,9.79
2023-04-30T07:51:23.434Z,9.89
2023-04-30T07:53:54.694Z,9.97
2023-04-30T07:56:31.784Z,9.96
2023-04-30T07:59:03.390Z,10.10
2023-04-30T08:01:34.029Z,10.28
2023-04-30T08:04:03.370Z,10.33
2023-04-30T08:06:34.877Z,10.33
2023-04-30T08:09:05.033Z,10.30
2023-04-30T08:11:34.772Z,10.31
2023-04-30T08:14:04.810Z,10.29
2023-04-30T08:16:39.780Z,10.31
2023-04-30T08:19:11.499Z,10.37
2023-04-30T08:21:41.959Z,10.42
2023-04-30T08:24:11.221Z,10.35
2023-04-30T08:26:40.312Z,10.48
2023-04-30T08:29:09.953Z,10.64
2023-04-30T08:31:43.113Z,10.79
2023-04-30T08:34:13.722Z,11.12
2023-04-30T08:36:46.222Z,11.40
2023-04-30T08:39:15.854Z,11.48
2023-04-30T08:41:56.409Z,11.40
2023-04-30T08:44:29.277Z,11.21
2023-04-30T08:47:01.604Z,11.07
2023-04-30T08:49:34.691Z,11.25
2023-04-30T08:52:07.597Z,11.26
2023-04-30T08:54:38.250Z,11.27
2023-04-30T08:57:10.651Z,11.20
2023-04-30T08:59:40.068Z,11.28
2023-04-30T09:02:13.560Z,11.32
2023-04-30T09:04:47.699Z,11.40
2023-04-30T09:07:19.838Z,11.56
2023-04-30T09:09:48.728Z,11.65
2023-04-30T09:12:20.350Z,11.52
2023-04-30T09:15:03.841Z,11.57
2023-04-30T09:17:38.919Z,11.58
2023-04-30T09:20:24.139Z,11.60
2023-04-30T09:23:08.968Z,11.89
2023-04-30T09:25:42.514Z,12.13
2023-04-30T09:28:16.762Z,11.87
2023-04-30T09:30:46.695Z,11.86
2023-04-30T09:33:17.555Z,12.11
2023-04-30T09:35:47.109Z,12.47
2023-04-30T09:38:31.117Z,12.48
2023-04-30T09:41:05.263Z,12.44
2023-04-30T09:43:34.141Z,12.24
2023-04-30T09:46:08.022Z,12.20
2023-04-30T09:48:45.982Z,12.26
2023-04-30T09:51:20.690Z,12.74
2023-04-30T09:53:52.084Z,13.38
2023-04-30T09:56:24.720Z,13.74
2023-04-30T09:58:55.947Z,13.70
2023-04-30T10:01:29.027Z,13.34
2023-04-30T10:04:00.614Z,13.29
2023-04-30T10:06:35.607Z,13.50
2023-04-30T10:09:08.267Z,13.95
2023-04-30T10:11:43.115Z,14.09
2023-04-30T10:14:20.079Z,14.34
2023-04-30T10:16:59.316Z,14.54
2023-04-30T10:19:37.643Z,14.30
2023-04-30T10:22:06.818Z,14.37
2023-04-30T10:24:39.718Z,14.97
2023-04-30T10:27:09.006Z,14.95
2023-04-30T10:29:37.714Z,14.95
2023-04-30T10:32:09.400Z,14.85
2023-04-30T10:34:56.961Z,15.08
2023-04-30T10:37:36.102Z,15.20
2023-04-30T10:40:09.324Z,14.90
2023-04-30T10:42:38.861Z,14.73
2023-04-30T10:45:12.958Z,15.08
2023-04-30T10:47:45.902Z,15.45
2023-04-30T10:50:18.056Z,15.72
2023-04-30T10:52:47.843Z,16.06
2023-04-30T10:55:19.894Z,16.14
2023-04-30T10:57:51.667Z,16.47
2023-04-30T11:00:25.961Z,16.77
2023-04-30T11:03:00.845Z,16.88
2023-04-30T11:05:39.976Z,17.07
2023-04-30T11:08:13.607Z,17.45
2023-04-30T11:11:01.064Z,17.48
2023-04-30T11:13:30.275Z,17.60
2023-04-30T11:16:05.682Z,17.94
2023-04-30T11:18:35.811Z,18.03
2023-04-30T11:21:07.331Z,18.16
2023-04-30T11:23:40.315Z,18.55
2023-04-30T11:26:12.972Z,18.73
2023-04-30T11:28:54.441Z,18.79
2023-04-30T11:31:25.288Z,19.05
2023-04-30T11:34:00.804Z,19.25
2023-04-30T11:36:33.959Z,19.53
2023-04-30T11:39:07.986Z,19.77
2023-04-30T11:41:55.812Z,20.00
2023-04-30T11:44:28.873Z,19.81
2023-04-30T11:47:03.094Z,19.99
2023-04-30T11:49:36.415Z,20.28
2023-04-30T11:52:08.580Z,20.20
2023-04-30T11:54:39.259Z,20.47
2023-04-30T11:57:08.251Z,20.72
2023-04-30T11:59:44.012Z,21.02
2023-04-30T12:02:19.309Z,21.54
2023-04-30T12:04:50.188Z,21.75
2023-04-30T12:07:24.135Z,22.01
2023-04-30T12:09:57.467Z,22.10
2023-04-30T12:12:32.133Z,21.66
2023-04-30T12:15:12.892Z,21.57
2023-04-30T12:17:42.275Z,21.63
2023-04-30T12:20:13.272Z,21.13
2023-04-30T12:22:45.155Z,21.67
2023-04-30T12:25:17.918Z,21.90
2023-04-30T12:27:49.607Z,22.25
2023-04-30T12:30:23.260Z,22.41
2023-04-30T12:32:59.208Z,22.61
2023-04-30T12:35:32.655Z,22.67
2023-04-30T12:38:10.563Z,22.96
2023-04-30T12:40:40.895Z,23.06
2023-04-30T12:43:10.785Z,23.39
2023-04-30T12:45:52.896Z,23.27
2023-04-30T12:48:25.085Z,22.96
2023-04-30T12:50:57.092Z,22.86
2023-04-30T12:53:27.595Z,23.36
2023-04-30T12:56:15.519Z,23.45
2023-04-30T12:58:50.895Z,23.21
2023-04-30T13:01:21.739Z,23.45
2023-04-30T13:03:50.813Z,23.46
2023-04-30T13:06:21.390Z,23.49
2023-04-30T13:08:58.573Z,24.01
2023-04-30T13:11:28.609Z,24.05
2023-04-30T13:14:00.583Z,24.45
2023-04-30T13:16:31.222Z,24.83
2023-04-30T13:19:00.364Z,24.88
2023-04-30T13:21:29.104Z,25.24
2023-04-30T13:23:59.956Z,25.62
2023-04-30T13:26:29.787Z,25.82
2023-04-30T13:28:58.943Z,25.61
2023-04-30T13:31:27.859Z,25.33
2023-04-30T13:33:57.539Z,25.72
2023-04-30T13:36:27.184Z,26.01
2023-04-30T13:38:55.990Z,26.56
2023-04-30T13:41:26.988Z,26.20
2023-04-30T13:43:56.362Z,25.88
2023-04-30T13:46:26.554Z,25.64
2023-04-30T13:48:56.181Z,25.78
2023-04-30T13:51:25.494Z,26.13
2023-04-30T13:53:54.640Z,26.38
2023-04-30T13:56:26.937Z,26.35
2023-04-30T13:58:55.858Z,26.68
2023-04-30T14:01:25.276Z,27.00
2023-04-30T14:03:54.131Z,27.68
2023-04-30T14:06:23.035Z,27.37
2023-04-30T14:08:53.569Z,27.62
2023-04-30T14:11:23.255Z,27.98
2023-04-30T14:13:53.932Z,28.04
2023-04-30T14:16:24.004Z,28.17
2023-04-30T14:18:52.875Z,28.15
2023-04-30T14:21:22.050Z,28.76
2023-04-30T14:23:52.243Z,29.06
2023-04-30T14:26:21.802Z,29.08
2023-04-30T14:28:50.547Z,28.89
2023-04-30T14:31:23.441Z,29.43
2023-04-30T14:33:52.140Z,29.57
2023-04-30T14:36:21.021Z,29.57
2023-04-30T14:38:49.728Z,29.67
2023-04-30T14:41:18.454Z,29.46
2023-04-30T14:43:47.365Z,28.95
2023-04-30T14:46:16.221Z,28.56
2023-04-30T14:48:46.601Z,28.67
2023-04-30T14:51:15.225Z,28.59
2023-04-30T14:53:43.915Z,28.40
2023-04-30T14:56:13.169Z,28.04
2023-04-30T14:58:41.886Z,27.16
2023-04-30T15:01:10.907Z,27.43
2023-04-30T15:03:40.174Z,26.33
2023-04-30T15:06:11.349Z,26.32
2023-04-30T15:08:40.857Z,27.18
2023-04-30T15:11:10.878Z,27.62
2023-04-30T15:13:40.263Z,28.12
2023-04-30T15:16:09.603Z,28.25
2023-04-30T15:18:40.559Z,28.00
2023-04-30T15:21:11.248Z,27.88
2023-04-30T15:23:40.113Z,27.72
2023-04-30T15:26:09.533Z,27.28
2023-04-30T15:28:38.628Z,27.43
2023-04-30T15:31:07.510Z,27.88
2023-04-30T15:33:39.735Z,28.03
2023-04-30T15:36:11.689Z,27.71
2023-04-30T15:38:40.744Z,27.07
2023-04-30T15:41:09.385Z,26.29
2023-04-30T15:43:38.471Z,25.66
2023-04-30T15:46:07.343Z,24.90
2023-04-30T15:48:35.979Z,24.61
2023-04-30T15:51:04.893Z,23.22
2023-04-30T15:53:35.182Z,22.90
2023-04-30T15:56:04.785Z,22.20
2023-04-30T15:58:33.566Z,21.48
2023-04-30T16:01:02.477Z,21.12
2023-04-30T16:03:32.534Z,20.75
2023-04-30T16:06:02.994Z,20.84
2023-04-30T16:08:31.936Z,20.91
2023-04-30T16:11:03.881Z,21.03
2023-04-30T16:13:32.722Z,20.50
2023-04-30T16:16:01.546Z,20.49
2023-04-30T16:18:30.917Z,19.96
2023-04-30T16:21:00.679Z,19.95
2023-04-30T16:23:29.483Z,19.86
2023-04-30T16:25:58.456Z,19.36
2023-04-30T16:28:28.684Z,18.94
2023-04-30T16:30:57.635Z,18.88
2023-04-30T16:33:26.579Z,18.80
2023-04-30T16:35:55.709Z,18.73
2023-04-30T16:38:25.515Z,18.69
2023-04-30T16:40:55.197Z,18.15
2023-04-30T16:43:24.404Z,17.78
2023-04-30T16:45:54.674Z,17.86
2023-04-30T16:48:23.669Z,17.72
2023-04-30T16:50:52.777Z,17.51
2023-04-30T16:53:22.261Z,17.38
2023-04-30T16:55:53.185Z,17.33
2023-04-30T16:58:23.306Z,17.37
2023-04-30T17:00:56.191Z,17.49
2023-04-30T17:03:25.427Z,17.39
2023-04-30T17:05:54.965Z,17.14
2023-04-30T17:08:23.747Z,17.16
2023-04-30T17:10:52.782Z,16.98
2023-04-30T17:13:21.667Z,16.73
2023-04-30T17:15:50.526Z,16.70
2023-04-30T17:18:20.840Z,16.42
2023-04-30T17:20:49.799Z,16.29
2023-04-30T17:23:19.460Z,16.22
2023-04-30T17:25:49.056Z,15.89
2023-04-30T17:28:17.769Z,15.71
2023-04-30T17:30:47.558Z,15.39
2023-04-30T17:33:16.228Z,15.21
2023-04-30T17:35:46.980Z,15.12
2023-04-30T17:38:15.749Z,14.88
2023-04-30T17:40:44.625Z,14.70
2023-04-30T17:43:13.536Z,14.67
2023-04-30T17:45:43.877Z,14.58
2023-04-30T17:48:13.001Z,14.37
2023-04-30T17:50:41.906Z,14.21
2023-04-30T17:53:12.295Z,14.09
2023-04-30T17:55:41.716Z,14.01
2023-04-30T17:58:11.577Z,13.88
2023-04-30T18:00:42.339Z,13.70
2023-04-30T18:03:11.359Z,13.63
2023-04-30T18:05:40.328Z,13.58
2023-04-30T18:08:10.282Z,13.44
2023-04-30T18:10:40.559Z,13.35
2023-04-30T18:13:10.339Z,13.26
2023-04-30T18:15:38.993Z,13.11
2023-04-30T18:18:08.159Z,13.05
2023-04-30T18:20:37.117Z,13.02
2023-04-30T18:23:08.431Z,12.82
2023-04-30T18:25:40.335Z,12.68
2023-04-30T18:28:09.255Z,12.71
2023-04-30T18:30:38.778Z,12.62
2023-04-30T18:33:09.135Z,12.47
2023-04-30T18:35:38.420Z,12.45
2023-04-30T18:38:08.215Z,12.35
2023-04-30T18:40:36.965Z,12.26
2023-04-30T18:43:07.359Z,12.22
2023-04-30T18:45:36.705Z,11.97
2023-04-30T18:48:06.043Z,11.87
2023-04-30T18:50:34.954Z,11.84
2023-04-30T18:53:03.774Z,11.77
2023-04-30T18:55:32.440Z,11.62
2023-04-30T18:58:01.434Z,11.53
2023-04-30T19:00:31.556Z,11.51
2023-04-30T19:03:00.714Z,11.42
2023-04-30T19:05:29.436Z,11.29
2023-04-30T19:08:00.851Z,11.24
2023-04-30T19:10:29.537Z,11.15
2023-04-30T19:12:58.572Z,11.06
2023-04-30T19:15:29.759Z,10.92
2023-04-30T19:17:59.920Z,10.80
2023-04-30T19:20:28.969Z,10.81
2023-04-30T19:22:57.702Z,10.77
2023-04-30T19:25:26.897Z,10.62
2023-04-30T19:27:56.454Z,10.44
2023-04-30T19:30:25.523Z,10.44
2023-04-30T19:32:55.297Z,10.38
2023-04-30T19:35:25.815Z,10.29
2023-04-30T19:37:55.705Z,10.21
2023-04-30T19:40:29.947Z,10.15
2023-04-30T19:42:59.768Z,10.13
2023-04-30T19:45:28.857Z,9.93
2023-04-30T19:47:57.735Z,9.91
2023-04-30T19:50:28.169Z,9.74
2023-04-30T19:52:57.035Z,9.85
2023-04-30T19:55:25.813Z,9.78
2023-04-30T19:57:54.572Z,9.63
2023-04-30T20:00:23.686Z,9.62
2023-04-30T20:02:52.762Z,9.62
2023-04-30T20:05:21.861Z,9.44
2023-04-30T20:07:51.942Z,9.44
2023-04-30T20:10:20.930Z,9.27
2023-04-30T20:12:54.054Z,9.23
2023-04-30T20:15:23.562Z,9.16
2023-04-30T20:17:53.531Z,9.07
2023-04-30T20:20:24.678Z,9.20
2023-04-30T20:22:56.589Z,9.13
2023-04-30T20:25:29.454Z,9.03
2023-04-30T20:27:58.107Z,9.01
2023-04-30T20:30:26.767Z,9.24
2023-04-30T20:32:55.682Z,9.42
2023-04-30T20:35:24.577Z,8.99
2023-04-30T20:37:55.905Z,8.76
2023-04-30T20:40:24.705Z,8.70
2023-04-30T20:42:53.466Z,8.68
2023-04-30T20:45:23.199Z,8.92
2023-04-30T20:47:51.919Z,8.57
2023-04-30T20:50:20.768Z,8.47
2023-04-30T20:52:49.415Z,8.45
2023-04-30T20:55:21.136Z,8.46
2023-04-30T20:57:50.709Z,8.24
2023-04-30T21:00:19.869Z,8.06
2023-04-30T21:02:48.648Z,8.20
2023-04-30T21:05:17.516Z,8.09
2023-04-30T21:07:46.387Z,7.94
2023-04-30T21:10:15.114Z,7.86
2023-04-30T21:12:45.369Z,8.09
2023-04-30T21:15:14.406Z,8.25
2023-04-30T21:17:43.105Z,8.38
2023-04-30T21:20:13.814Z,8.15
2023-04-30T21:22:42.525Z,7.87
2023-04-30T21:25:12.300Z,7.84
2023-04-30T21:27:41.424Z,7.85
2023-04-30T21:30:14.988Z,7.75
2023-04-30T21:32:47.166Z,7.63
2023-04-30T21:35:16.380Z,7.66
2023-04-30T21:37:45.116Z,7.66
2023-04-30T21:40:14.391Z,7.68
2023-04-30T21:42:43.007Z,7.53
2023-04-30T21:45:13.438Z,7.49
2023-04-30T21:47:42.677Z,7.38
2023-04-30T21:50:12.466Z,7.44
2023-04-30T21:52:41.651Z,7.47
2023-04-30T21:55:11.204Z,7.44
2023-04-30T21:57:39.830Z,7.32
2023-04-30T22:00:14.615Z,7.05
2023-04-30T22:02:51.287Z,6.96
2023-04-30T22:05:21.142Z,7.11
2023-04-30T22:07:49.943Z,7.13
2023-04-30T22:10:18.625Z,7.10
2023-04-30T22:12:48.134Z,6.97
2023-04-30T22:15:16.986Z,6.96
2023-04-30T22:17:46.340Z,7.07
2023-04-30T22:20:16.765Z,6.88
2023-04-30T22:22:45.459Z,6.81
2023-04-30T22:25:14.408Z,6.74
2023-04-30T22:27:43.469Z,6.69
2023-04-30T22:30:13.009Z,6.66
2023-04-30T22:32:42.419Z,6.65
2023-04-30T22:35:12.632Z,6.51
2023-04-30T22:37:43.002Z,6.53
2023-04-30T22:40:12.633Z,6.65
2023-04-30T22:42:42.277Z,6.70
2023-04-30T22:45:12.105Z,6.54
2023-04-30T22:47:42.479Z,6.46
2023-04-30T22:50:12.063Z,6.22
2023-04-30T22:52:42.344Z,6.26
2023-04-30T22:55:11.688Z,6.14
2023-04-30T22:57:40.392Z,6.32
2023-04-30T23:00:11.689Z,6.29
2023-04-30T23:02:40.403Z,6.13
2023-04-30T23:05:10.046Z,6.16
2023-04-30T23:07:38.953Z,6.01
2023-04-30T23:10:10.245Z,6.04
2023-04-30T23:12:38.941Z,6.06
2023-04-30T23:15:08.664Z,6.17
2023-04-30T23:17:37.424Z,6.04
2023-04-30T23:20:08.020Z,6.03
2023-04-30T23:22:36.756Z,5.92
2023-04-30T23:25:05.826Z,6.12
2023-04-30T23:27:36.140Z,6.04
2023-04-30T23:30:05.729Z,5.98
2023-04-30T23:32:34.504Z,5.75
2023-04-30T23:35:03.458Z,5.92
2023-04-30T23:37:32.198Z,5.75
2023-04-30T23:40:01.497Z,5.60
2023-04-30T23:42:30.282Z,5.72
2023-04-30T23:45:00.381Z,5.55
2023-04-30T23:47:30.572Z,5.85
2023-04-30T23:49:59.282Z,5.76
2023-04-30T23:52:27.932Z,5.61
2023-04-30T23:54:56.894Z,5.70
2023-04-30T23:57:27.633Z,5.50
2023-04-30T23:59:56.985Z,5.48
