createdAt,value
2023-01-10T00:02:26.485Z,29.23
2023-01-10T00:04:56.154Z,25.13
2023-01-10T00:07:28.439Z,32.60
2023-01-10T00:09:58.047Z,24.97
2023-01-10T00:12:40.195Z,24.80
2023-01-10T00:15:11.097Z,33.40
2023-01-10T00:17:40.731Z,23.20
2023-01-10T00:20:12.108Z,21.37
2023-01-10T00:22:44.336Z,29.00
2023-01-10T00:25:14.047Z,23.20
2023-01-10T00:27:43.771Z,20.23
2023-01-10T00:30:16.427Z,28.17
2023-01-10T00:32:47.633Z,20.20
2023-01-10T00:35:17.307Z,24.40
2023-01-10T00:37:49.525Z,21.27
2023-01-10T00:40:19.630Z,27.50
2023-01-10T00:43:01.863Z,27.67
2023-01-10T00:45:31.755Z,26.57
2023-01-10T00:48:01.364Z,24.47
2023-01-10T00:50:31.078Z,25.20
2023-01-10T00:53:03.754Z,25.07
2023-01-10T00:55:33.563Z,24.67
2023-01-10T00:58:03.184Z,22.80
2023-01-10T01:00:32.885Z,21.70
2023-01-10T01:03:02.950Z,19.27
2023-01-10T01:05:32.571Z,25.10
2023-01-10T01:08:04.781Z,24.23
2023-01-10T01:10:34.397Z,18.93
2023-01-10T01:13:13.091Z,19.13
2023-01-10T01:15:43.070Z,22.50
2023-01-10T01:18:14.751Z,18.20
2023-01-10T01:20:45.879Z,19.87
2023-01-10T01:23:18.573Z,21.63
2023-01-10T01:25:48.246Z,18.90
2023-01-10T01:28:18.037Z,19.70
2023-01-10T01:30:47.672Z,17.13
2023-01-10T01:33:17.772Z,15.30
2023-01-10T01:35:48.333Z,15.07
2023-01-10T01:38:21.147Z,19.10
2023-01-10T01:40:50.828Z,18.57
2023-01-10T01:43:28.924Z,21.53
2023-01-10T01:46:01.185Z,17.47
2023-01-10T01:48:39.270Z,16.80
2023-01-10T01:51:13.269Z,20.47
2023-01-10T01:53:49.147Z,14.60
2023-01-10T01:56:21.541Z,19.93
2023-01-10T01:58:54.338Z,16.20
2023-01-10T02:01:25.266Z,16.33
2023-01-10T02:03:59.682Z,16.83
2023-01-10T02:06:29.595Z,13.87
2023-01-10T02:09:10.749Z,13.53
2023-01-10T02:11:40.447Z,16.20
2023-01-10T02:14:13.315Z,18.93
2023-01-10T02:16:43.149Z,14.03
2023-01-10T02:19:25.224Z,9.20
2023-01-10T02:22:26.058Z,15.63
2023-01-10T02:25:25.923Z,11.20
2023-01-10T02:28:20.555Z,13.07
2023-01-10T02:31:06.517Z,9.57
2023-01-10T02:33:43.195Z,15.70
2023-01-10T02:36:37.752Z,9.87
2023-01-10T02:39:15.102Z,11.93
2023-01-10T02:41:50.474Z,14.30
2023-01-10T02:44:24.306Z,10.90
2023-01-10T02:46:54.565Z,13.50
2023-01-10T02:49:26.831Z,12.60
2023-01-10T02:51:56.618Z,12.00
2023-01-10T02:54:30.755Z,10.37
2023-01-10T02:57:22.377Z,12.00
2023-01-10T03:00:26.108Z,10.27
2023-01-10T03:03:27.587Z,15.10
2023-01-10T03:06:14.219Z,18.07
2023-01-10T03:08:49.321Z,10.50
2023-01-10T03:11:39.281Z,13.07
2023-01-10T03:14:14.402Z,12.63
2023-01-10T03:16:46.987Z,19.67
2023-01-10T03:19:20.449Z,16.93
2023-01-10T03:21:57.054Z,22.80
2023-01-10T03:24:31.491Z,21.97
2023-01-10T03:27:08.366Z,13.80
2023-01-10T03:29:46.067Z,16.33
2023-01-10T03:32:17.949Z,15.20
2023-01-10T03:34:48.213Z,16.50
2023-01-10T03:37:32.778Z,18.20
2023-01-10T03:40:10.904Z,23.30
2023-01-10T03:43:02.796Z,24.67
2023-01-10T03:45:38.490Z,22.70
2023-01-10T03:48:11.334Z,22.57
2023-01-10T03:50:42.331Z,23.03
2023-01-10T03:53:15.857Z,28.73
2023-01-10T03:55:48.038Z,24.60
2023-01-10T03:58:21.833Z,23.77
2023-01-10T04:00:51.556Z,30.23
2023-01-10T04:03:21.315Z,23.87
2023-01-10T04:05:50.939Z,28.63
2023-01-10T04:08:23.152Z,23.07
2023-01-10T04:10:52.895Z,19.67
2023-01-10T04:13:22.569Z,21.63
2023-01-10T04:15:52.214Z,27.73
2023-01-10T04:18:22.012Z,26.70
2023-01-10T04:20:52.357Z,23.80
2023-01-10T04:23:24.700Z,25.47
2023-01-10T04:25:54.335Z,19.60
2023-01-10T04:28:24.754Z,23.07
2023-01-10T04:30:54.533Z,21.43
2023-01-10T04:33:24.291Z,23.60
2023-01-10T04:35:55.033Z,22.30
2023-01-10T04:38:27.295Z,26.73
2023-01-10T04:40:57.966Z,21.40
2023-01-10T04:43:28.283Z,24.50
2023-01-10T04:45:58.036Z,27.10
2023-01-10T04:48:27.833Z,23.53
2023-01-10T04:50:57.728Z,17.60
2023-01-10T04:53:29.973Z,26.40
2023-01-10T04:56:05.395Z,28.70
2023-01-10T04:58:36.106Z,30.60
2023-01-10T05:01:11.298Z,29.67
2023-01-10T05:03:41.115Z,20.40
2023-01-10T05:06:11.258Z,23.97
2023-01-10T05:08:43.563Z,21.17
2023-01-10T05:11:13.690Z,28.10
2023-01-10T05:13:43.657Z,30.13
2023-01-10T05:16:13.360Z,27.20
2023-01-10T05:18:43.025Z,31.30
2023-01-10T05:21:15.464Z,25.03
2023-01-10T05:23:47.732Z,24.43
2023-01-10T05:26:21.728Z,24.57
2023-01-10T05:28:51.459Z,21.10
2023-01-10T05:31:22.768Z,26.10
2023-01-10T05:33:54.237Z,33.63
2023-01-10T05:36:24.358Z,26.37
2023-01-10T05:38:56.639Z,30.60
2023-01-10T05:41:26.343Z,25.97
2023-01-10T05:43:56.030Z,27.47
2023-01-10T05:46:25.697Z,26.53
2023-01-10T05:48:55.495Z,32.70
2023-01-10T05:51:25.295Z,31.20
2023-01-10T05:53:58.651Z,26.50
2023-01-10T05:56:29.266Z,34.00
2023-01-10T05:59:17.217Z,24.47
2023-01-10T06:01:50.717Z,29.00
2023-01-10T06:04:22.525Z,29.10
2023-01-10T06:06:52.349Z,30.13
2023-01-10T06:09:24.629Z,27.97
2023-01-10T06:11:57.638Z,26.97
2023-01-10T06:14:27.306Z,26.20
2023-01-10T06:16:58.029Z,26.00
2023-01-10T06:19:27.740Z,25.93
2023-01-10T06:21:59.694Z,39.23
2023-01-10T06:24:32.057Z,35.00
2023-01-10T06:27:01.758Z,25.80
2023-01-10T06:29:32.580Z,24.43
2023-01-10T06:32:05.503Z,28.67
2023-01-10T06:34:35.220Z,23.73
2023-01-10T06:37:09.563Z,26.27
2023-01-10T06:39:42.334Z,30.63
2023-01-10T06:42:12.020Z,27.17
2023-01-10T06:44:41.724Z,25.20
2023-01-10T06:47:12.513Z,25.90
2023-01-10T06:49:42.177Z,28.73
2023-01-10T06:52:15.582Z,30.97
2023-01-10T06:54:49.211Z,21.67
2023-01-10T06:57:19.098Z,25.33
2023-01-10T06:59:50.887Z,28.17
2023-01-10T07:02:20.598Z,27.30
2023-01-10T07:04:51.660Z,24.40
2023-01-10T07:07:21.592Z,28.83
2023-01-10T07:09:53.919Z,28.43
2023-01-10T07:12:23.663Z,24.27
2023-01-10T07:14:53.397Z,28.37
2023-01-10T07:17:23.285Z,24.47
2023-01-10T07:19:59.369Z,29.43
2023-01-10T07:22:29.123Z,28.40
2023-01-10T07:25:05.194Z,29.90
2023-01-10T07:27:35.531Z,28.40
2023-01-10T07:30:05.364Z,20.93
2023-01-10T07:32:36.918Z,33.43
2023-01-10T07:35:08.355Z,26.27
2023-01-10T07:37:41.588Z,24.83
2023-01-10T07:40:15.330Z,32.67
2023-01-10T07:42:48.595Z,22.70
2023-01-10T07:45:18.402Z,27.47
2023-01-10T07:47:48.145Z,27.23
2023-01-10T07:50:18.994Z,26.67
2023-01-10T07:52:49.675Z,29.37
2023-01-10T07:55:25.532Z,27.73
2023-01-10T07:57:55.249Z,32.73
2023-01-10T08:00:25.777Z,26.40
2023-01-10T08:02:57.577Z,31.07
2023-01-10T08:05:29.495Z,34.20
2023-01-10T08:08:00.496Z,31.40
2023-01-10T08:10:33.766Z,30.90
2023-01-10T08:13:16.921Z,39.57
2023-01-10T08:15:50.491Z,44.17
2023-01-10T08:18:25.404Z,33.53
2023-01-10T08:20:59.186Z,35.17
2023-01-10T08:23:29.634Z,31.00
2023-01-10T08:26:04.307Z,36.97
2023-01-10T08:28:37.714Z,31.70
2023-01-10T08:31:09.682Z,41.70
2023-01-10T08:33:43.390Z,38.53
2023-01-10T08:36:20.611Z,45.23
2023-01-10T08:38:53.636Z,43.03
2023-01-10T08:41:26.019Z,60.37
2023-01-10T08:43:55.713Z,37.83
2023-01-10T08:46:28.650Z,40.00
2023-01-10T08:48:58.391Z,43.17
2023-01-10T08:51:28.105Z,33.57
2023-01-10T08:54:04.351Z,36.30
2023-01-10T08:56:37.421Z,36.67
2023-01-10T08:59:09.262Z,44.10
2023-01-10T09:01:39.161Z,48.07
2023-01-10T09:04:08.966Z,38.30
2023-01-10T09:06:39.140Z,37.50
2023-01-10T09:09:12.633Z,42.53
2023-01-10T09:11:48.300Z,46.80
2023-01-10T09:14:18.588Z,37.20
2023-01-10T09:16:51.700Z,40.73
2023-01-10T09:19:24.641Z,40.83
2023-01-10T09:21:57.578Z,35.90
2023-01-10T09:24:27.395Z,37.73
2023-01-10T09:27:00.728Z,45.67
2023-01-10T09:29:30.428Z,45.40
2023-01-10T09:32:00.118Z,48.90
2023-01-10T09:34:31.968Z,48.53
2023-01-10T09:37:01.770Z,37.43
2023-01-10T09:39:32.415Z,33.13
2023-01-10T09:42:31.476Z,39.20
2023-01-10T09:45:09.021Z,41.73
2023-01-10T09:47:48.280Z,47.93
2023-01-10T09:50:24.459Z,34.20
2023-01-10T09:52:58.283Z,37.10
2023-01-10T09:55:38.417Z,43.33
2023-01-10T09:58:16.757Z,40.13
2023-01-10T10:00:51.716Z,29.23
2023-01-10T10:03:29.429Z,33.80
2023-01-10T10:06:11.293Z,38.30
2023-01-10T10:08:42.734Z,33.60
2023-01-10T10:11:34.147Z,43.03
2023-01-10T10:14:11.791Z,31.47
2023-01-10T10:17:07.948Z,32.57
2023-01-10T10:19:54.059Z,43.00
2023-01-10T10:22:36.007Z,31.67
2023-01-10T10:25:15.791Z,40.20
2023-01-10T10:28:02.025Z,30.63
2023-01-10T10:30:43.505Z,33.63
2023-01-10T10:33:31.890Z,37.43
2023-01-10T10:36:07.598Z,44.17
2023-01-10T10:38:42.603Z,25.73
2023-01-10T10:41:20.703Z,40.60
2023-01-10T10:43:55.790Z,29.73
2023-01-10T10:46:29.459Z,35.40
2023-01-10T10:49:01.983Z,28.90
2023-01-10T10:51:41.672Z,43.07
2023-01-10T10:54:16.610Z,39.50
2023-01-10T10:56:47.316Z,39.90
2023-01-10T10:59:22.062Z,41.43
2023-01-10T11:01:54.534Z,45.87
2023-01-10T11:04:27.485Z,38.63
2023-01-10T11:06:58.175Z,36.93
2023-01-10T11:09:32.603Z,43.50
2023-01-10T11:12:02.279Z,42.20
2023-01-10T11:14:46.874Z,47.30
2023-01-10T11:17:27.111Z,40.87
2023-01-10T11:20:02.056Z,41.97
2023-01-10T11:22:36.499Z,46.73
2023-01-10T11:25:06.647Z,48.70
2023-01-10T11:27:50.409Z,34.17
2023-01-10T11:30:26.898Z,38.23
2023-01-10T11:33:03.405Z,41.60
2023-01-10T11:35:37.182Z,33.73
2023-01-10T11:38:09.345Z,42.57
2023-01-10T11:40:41.134Z,34.03
2023-01-10T11:43:28.132Z,39.50
2023-01-10T11:46:05.141Z,37.57
2023-01-10T11:49:05.503Z,49.93
2023-01-10T11:51:38.352Z,33.60
2023-01-10T11:54:12.995Z,39.23
2023-01-10T11:56:43.829Z,35.37
2023-01-10T11:59:20.130Z,33.60
2023-01-10T12:01:59.094Z,47.20
2023-01-10T12:04:37.138Z,47.47
2023-01-10T12:07:12.146Z,41.27
2023-01-10T12:09:44.275Z,42.43
2023-01-10T12:12:21.619Z,36.80
2023-01-10T12:14:52.535Z,43.37
2023-01-10T12:17:27.802Z,39.80
2023-01-10T12:20:03.119Z,41.37
2023-01-10T12:22:37.207Z,43.37
2023-01-10T12:25:18.003Z,33.70
2023-01-10T12:27:53.059Z,43.43
2023-01-10T12:30:31.624Z,57.73
2023-01-10T12:33:09.558Z,37.90
2023-01-10T12:35:50.465Z,39.33
2023-01-10T12:38:42.621Z,55.20
2023-01-10T12:41:37.627Z,31.13
2023-01-10T12:44:16.042Z,37.20
2023-01-10T12:47:09.202Z,39.83
2023-01-10T12:49:47.562Z,38.67
2023-01-10T12:52:27.238Z,45.30
2023-01-10T12:54:56.976Z,42.20
2023-01-10T12:57:33.737Z,33.03
2023-01-10T13:00:06.514Z,34.10
2023-01-10T13:02:44.137Z,41.40
2023-01-10T13:05:22.336Z,36.93
2023-01-10T13:07:58.533Z,31.97
2023-01-10T13:10:29.331Z,40.23
2023-01-10T13:13:07.223Z,42.90
2023-01-10T13:15:41.632Z,38.80
2023-01-10T13:18:21.324Z,45.67
2023-01-10T13:20:51.135Z,30.57
2023-01-10T13:23:35.752Z,29.90
2023-01-10T13:26:09.322Z,42.27
2023-01-10T13:28:40.912Z,33.13
2023-01-10T13:31:26.002Z,35.87
2023-01-10T13:34:03.140Z,46.80
2023-01-10T13:36:40.250Z,37.47
2023-01-10T13:39:25.273Z,33.67
2023-01-10T13:42:26.982Z,36.90
2023-01-10T13:45:22.715Z,39.70
2023-01-10T13:48:04.223Z,30.70
2023-01-10T13:50:54.746Z,23.23
2023-01-10T13:53:55.571Z,24.27
2023-01-10T13:56:37.018Z,29.73
2023-01-10T13:59:21.047Z,25.03
2023-01-10T14:02:08.322Z,30.40
2023-01-10T14:04:41.857Z,24.00
2023-01-10T14:07:24.607Z,33.20
2023-01-10T14:10:04.819Z,25.90
2023-01-10T14:12:41.820Z,29.87
2023-01-10T14:15:27.236Z,24.97
2023-01-10T14:18:02.051Z,29.90
2023-01-10T14:20:33.935Z,27.33
2023-01-10T14:23:08.201Z,28.20
2023-01-10T14:25:42.308Z,24.33
2023-01-10T14:28:25.376Z,35.67
2023-01-10T14:31:05.332Z,27.70
2023-01-10T14:33:36.753Z,28.03
2023-01-10T14:36:12.819Z,24.13
2023-01-10T14:38:47.970Z,19.73
2023-01-10T14:41:25.066Z,34.13
2023-01-10T14:44:04.047Z,20.70
2023-01-10T14:46:42.664Z,32.83
2023-01-10T14:49:24.082Z,30.80
2023-01-10T14:52:00.735Z,32.63
2023-01-10T14:54:32.015Z,21.53
2023-01-10T14:57:01.814Z,20.40
2023-01-10T14:59:38.026Z,30.33
2023-01-10T15:02:18.898Z,25.17
2023-01-10T15:04:55.625Z,38.47
2023-01-10T15:07:28.659Z,28.47
2023-01-10T15:10:02.864Z,25.13
2023-01-10T15:12:36.106Z,27.53
2023-01-10T15:15:18.997Z,30.03
2023-01-10T15:17:49.360Z,27.93
2023-01-10T15:20:21.840Z,20.57
2023-01-10T15:22:59.232Z,23.63
2023-01-10T15:25:38.108Z,30.97
2023-01-10T15:28:15.630Z,33.37
2023-01-10T15:30:48.637Z,21.67
2023-01-10T15:33:22.287Z,20.90
2023-01-10T15:35:52.031Z,17.80
2023-01-10T15:38:27.362Z,15.40
2023-01-10T15:41:01.981Z,23.43
2023-01-10T15:43:34.802Z,22.17
2023-01-10T15:46:19.932Z,22.10
2023-01-10T15:48:59.557Z,29.90
2023-01-10T15:51:31.416Z,25.23
2023-01-10T15:54:07.244Z,17.53
2023-01-10T15:56:39.101Z,23.73
2023-01-10T15:59:25.167Z,20.03
2023-01-10T16:02:07.689Z,21.30
2023-01-10T16:04:38.482Z,16.80
2023-01-10T16:07:14.926Z,25.53
2023-01-10T16:09:50.728Z,20.00
2023-01-10T16:12:48.541Z,20.53
2023-01-10T16:15:24.633Z,20.43
2023-01-10T16:17:57.568Z,18.20
2023-01-10T16:20:31.202Z,16.43
2023-01-10T16:23:01.715Z,11.47
2023-01-10T16:25:35.207Z,20.20
2023-01-10T16:28:05.247Z,16.10
2023-01-10T16:30:40.535Z,24.47
2023-01-10T16:33:17.622Z,11.30
2023-01-10T16:35:48.253Z,29.33
2023-01-10T16:38:18.528Z,19.63
2023-01-10T16:40:52.553Z,28.63
2023-01-10T16:43:21.398Z,21.63
2023-01-10T16:45:53.190Z,14.80
2023-01-10T16:48:25.726Z,21.33
2023-01-10T16:50:56.577Z,18.40
2023-01-10T16:53:30.711Z,24.63
2023-01-10T16:56:00.400Z,25.27
2023-01-10T16:58:30.160Z,21.10
2023-01-10T17:01:01.361Z,11.00
2023-01-10T17:03:38.314Z,17.90
2023-01-10T17:06:08.537Z,20.90
2023-01-10T17:08:40.345Z,16.60
2023-01-10T17:11:17.690Z,19.37
2023-01-10T17:13:48.583Z,16.40
2023-01-10T17:16:19.730Z,18.60
2023-01-10T17:18:53.284Z,15.63
2023-01-10T17:21:25.086Z,26.00
2023-01-10T17:23:54.764Z,20.93
2023-01-10T17:26:27.671Z,12.83
2023-01-10T17:29:00.641Z,15.97
2023-01-10T17:31:33.677Z,16.27
2023-01-10T17:34:08.055Z,20.13
2023-01-10T17:36:39.619Z,24.73
2023-01-10T17:39:09.807Z,17.93
2023-01-10T17:41:39.552Z,15.33
2023-01-10T17:44:10.431Z,12.07
2023-01-10T17:46:40.103Z,13.20
2023-01-10T17:49:13.468Z,18.70
2023-01-10T17:51:43.314Z,18.33
2023-01-10T17:54:15.155Z,14.63
2023-01-10T17:56:45.017Z,16.67
2023-01-10T17:59:14.672Z,19.77
2023-01-10T18:01:45.687Z,13.30
2023-01-10T18:04:17.988Z,12.80
2023-01-10T18:06:47.872Z,19.93
2023-01-10T18:09:17.535Z,22.87
2023-01-10T18:11:47.650Z,17.90
2023-01-10T18:14:29.866Z,20.93
2023-01-10T18:16:59.597Z,20.60
2023-01-10T18:19:32.526Z,13.50
2023-01-10T18:22:02.263Z,15.47
2023-01-10T18:24:31.958Z,14.80
2023-01-10T18:27:01.721Z,13.93
2023-01-10T18:29:31.356Z,19.60
2023-01-10T18:32:01.098Z,15.17
2023-01-10T18:34:33.415Z,23.23
2023-01-10T18:37:03.082Z,21.33
2023-01-10T18:39:32.963Z,18.77
2023-01-10T18:42:02.656Z,21.03
2023-01-10T18:44:32.277Z,16.40
2023-01-10T18:47:02.049Z,16.97
2023-01-10T18:49:34.558Z,18.37
2023-01-10T18:52:04.197Z,18.60
2023-01-10T18:54:33.907Z,18.00
2023-01-10T18:57:03.689Z,19.30
2023-01-10T18:59:35.430Z,15.37
2023-01-10T19:02:05.156Z,22.93
2023-01-10T19:04:37.516Z,15.37
2023-01-10T19:07:07.181Z,18.70
2023-01-10T19:09:38.845Z,19.20
2023-01-10T19:12:09.969Z,15.60
2023-01-10T19:14:39.609Z,20.60
2023-01-10T19:17:10.340Z,16.13
2023-01-10T19:19:47.214Z,21.83
2023-01-10T19:22:18.682Z,12.87
2023-01-10T19:24:48.443Z,18.30
2023-01-10T19:27:18.426Z,26.67
2023-01-10T19:29:50.146Z,22.60
2023-01-10T19:32:19.991Z,14.37
2023-01-10T19:34:52.452Z,11.80
2023-01-10T19:37:22.184Z,17.00
2023-01-10T19:39:51.840Z,20.77
2023-01-10T19:42:21.546Z,20.37
2023-01-10T19:44:51.378Z,15.20
2023-01-10T19:47:23.110Z,21.07
2023-01-10T19:49:55.668Z,29.07
2023-01-10T19:52:25.553Z,19.13
2023-01-10T19:54:55.305Z,23.60
2023-01-10T19:57:25.079Z,19.47
2023-01-10T19:59:58.061Z,23.45
2023-01-10T20:02:30.023Z,30.57
2023-01-10T20:05:02.499Z,15.47
2023-01-10T20:07:32.311Z,14.90
2023-01-10T20:10:06.008Z,18.80
2023-01-10T20:12:35.721Z,19.90
2023-01-10T20:15:05.488Z,13.87
2023-01-10T20:17:35.598Z,18.73
2023-01-10T20:20:11.030Z,21.63
2023-01-10T20:22:41.716Z,22.27
2023-01-10T20:25:11.925Z,17.07
2023-01-10T20:27:41.693Z,19.13
2023-01-10T20:30:14.091Z,22.13
2023-01-10T20:32:43.985Z,20.90
2023-01-10T20:35:16.267Z,23.43
2023-01-10T20:37:46.060Z,23.93
2023-01-10T20:40:17.522Z,18.97
2023-01-10T20:42:52.487Z,22.50
2023-01-10T20:45:22.384Z,23.10
2023-01-10T20:47:56.494Z,26.67
2023-01-10T20:50:30.831Z,21.83
2023-01-10T20:53:00.589Z,15.53
2023-01-10T20:55:36.851Z,14.90
2023-01-10T20:58:09.751Z,26.47
2023-01-10T21:00:41.612Z,19.03
2023-01-10T21:03:11.331Z,16.93
2023-01-10T21:05:43.623Z,17.17
2023-01-10T21:08:13.269Z,20.87
2023-01-10T21:10:48.744Z,17.50
2023-01-10T21:13:18.540Z,16.50
2023-01-10T21:15:51.096Z,24.67
2023-01-10T21:18:33.124Z,24.43
2023-01-10T21:21:06.747Z,23.43
2023-01-10T21:23:36.433Z,11.93
2023-01-10T21:26:08.595Z,21.37
2023-01-10T21:28:42.394Z,15.90
2023-01-10T21:31:14.932Z,20.80
2023-01-10T21:33:44.794Z,16.20
2023-01-10T21:36:21.331Z,10.67
2023-01-10T21:38:52.725Z,15.43
2023-01-10T21:41:42.870Z,16.77
2023-01-10T21:44:13.544Z,17.43
2023-01-10T21:46:44.723Z,10.87
2023-01-10T21:49:14.920Z,16.90
2023-01-10T21:51:53.150Z,13.07
2023-01-10T21:54:25.220Z,12.10
2023-01-10T21:56:58.713Z,7.77
2023-01-10T21:59:28.391Z,12.63
2023-01-10T22:01:58.165Z,15.03
2023-01-10T22:04:27.847Z,13.13
2023-01-10T22:07:00.178Z,9.33
2023-01-10T22:09:30.928Z,11.80
2023-01-10T22:12:00.580Z,5.67
2023-01-10T22:14:30.322Z,13.57
2023-01-10T22:16:59.946Z,12.37
2023-01-10T22:19:29.535Z,11.10
2023-01-10T22:22:01.849Z,9.90
2023-01-10T22:24:32.566Z,8.10
2023-01-10T22:27:02.425Z,9.23
2023-01-10T22:29:32.060Z,7.80
2023-01-10T22:32:01.760Z,9.43
2023-01-10T22:34:31.378Z,8.63
2023-01-10T22:37:03.628Z,7.50
2023-01-10T22:39:33.589Z,7.93
2023-01-10T22:42:03.229Z,5.13
2023-01-10T22:44:32.985Z,8.77
2023-01-10T22:47:02.633Z,15.33
2023-01-10T22:49:32.294Z,6.00
2023-01-10T22:52:08.366Z,6.57
2023-01-10T22:54:38.007Z,5.63
2023-01-10T22:57:07.675Z,5.20
2023-01-10T22:59:37.351Z,6.67
2023-01-10T23:02:07.054Z,8.90
2023-01-10T23:04:36.677Z,4.40
2023-01-10T23:07:08.911Z,4.50
2023-01-10T23:09:38.575Z,5.03
2023-01-10T23:12:09.118Z,5.50
2023-01-10T23:14:38.768Z,6.00
2023-01-10T23:17:08.432Z,6.90
2023-01-10T23:19:38.202Z,6.77
2023-01-10T23:22:10.452Z,9.57
2023-01-10T23:24:40.085Z,5.97
2023-01-10T23:27:09.729Z,8.07
2023-01-10T23:29:39.365Z,7.13
2023-01-10T23:32:09.088Z,3.30
2023-01-10T23:34:39.077Z,6.00
2023-01-10T23:37:11.342Z,2.83
2023-01-10T23:39:41.075Z,2.97
2023-01-10T23:42:11.694Z,12.63
2023-01-10T23:44:41.475Z,6.03
2023-01-10T23:47:11.139Z,3.13
2023-01-10T23:49:40.819Z,3.53
2023-01-10T23:52:14.926Z,6.60
2023-01-10T23:54:44.618Z,3.30
2023-01-10T23:57:14.344Z,7.13
2023-01-10T23:59:44.012Z,3.63
