createdAt,value
2017-09-08T00:01:46.667Z,12.50
2017-09-08T00:04:13.796Z,12.50
2017-09-08T00:06:41.167Z,12.50
2017-09-08T00:09:07.558Z,12.50
2017-09-08T00:11:34.532Z,12.50
2017-09-08T00:14:01.506Z,12.50
2017-09-08T00:16:27.865Z,12.40
2017-09-08T00:18:55.363Z,12.30
2017-09-08T00:21:22.516Z,12.30
2017-09-08T00:23:48.882Z,12.30
2017-09-08T00:26:16.048Z,12.20
2017-09-08T00:28:42.395Z,12.20
2017-09-08T00:31:09.742Z,12.10
2017-09-08T00:33:36.693Z,12.10
2017-09-08T00:36:03.067Z,12.00
2017-09-08T00:38:30.215Z,12.00
2017-09-08T00:40:58.266Z,12.00
2017-09-08T00:43:25.462Z,12.00
2017-09-08T00:45:53.457Z,11.90
2017-09-08T00:48:21.259Z,11.90
2017-09-08T00:50:47.693Z,11.80
2017-09-08T00:53:14.118Z,11.80
2017-09-08T00:55:41.334Z,11.70
2017-09-08T00:58:09.571Z,11.70
2017-09-08T01:00:35.940Z,11.70
2017-09-08T01:03:03.738Z,11.60
2017-09-08T01:05:31.758Z,11.60
2017-09-08T01:07:58.813Z,11.50
2017-09-08T01:10:26.059Z,11.40
2017-09-08T01:12:53.102Z,11.40
2017-09-08T01:15:19.564Z,11.40
2017-09-08T01:17:46.509Z,11.40
2017-09-08T01:20:13.777Z,11.30
2017-09-08T01:22:40.147Z,11.30
2017-09-08T01:25:07.247Z,11.20
2017-09-08T01:27:34.413Z,11.20
2017-09-08T01:30:02.063Z,11.20
2017-09-08T01:32:28.472Z,11.10
2017-09-08T01:34:54.870Z,11.10
2017-09-08T01:37:21.377Z,11.00
2017-09-08T01:39:48.893Z,11.00
2017-09-08T01:42:16.726Z,10.90
2017-09-08T01:44:43.086Z,10.90
2017-09-08T01:47:10.356Z,10.80
2017-09-08T01:49:36.724Z,10.80
2017-09-08T01:52:03.366Z,10.70
2017-09-08T01:54:29.908Z,10.70
2017-09-08T01:56:56.269Z,10.70
2017-09-08T01:59:22.804Z,10.70
2017-09-08T02:01:49.974Z,10.60
2017-09-08T02:04:16.368Z,10.60
2017-09-08T02:06:44.994Z,10.50
2017-09-08T02:09:12.362Z,10.50
2017-09-08T02:11:39.518Z,10.50
2017-09-08T02:14:05.929Z,10.40
2017-09-08T02:16:33.110Z,10.40
2017-09-08T02:19:00.289Z,10.40
2017-09-08T02:21:27.761Z,10.40
2017-09-08T02:23:55.891Z,10.20
2017-09-08T02:26:23.159Z,10.20
2017-09-08T02:28:49.561Z,10.30
2017-09-08T02:31:15.916Z,10.20
2017-09-08T02:33:43.034Z,10.10
2017-09-08T02:36:10.131Z,10.20
2017-09-08T02:38:36.547Z,10.10
2017-09-08T02:41:03.838Z,10.20
2017-09-08T02:43:30.226Z,10.10
2017-09-08T02:45:58.356Z,10.10
2017-09-08T02:48:24.745Z,10.10
2017-09-08T02:50:51.842Z,10.10
2017-09-08T02:53:18.476Z,10.00
2017-09-08T02:55:44.842Z,10.10
2017-09-08T02:58:11.404Z,10.10
2017-09-08T03:00:38.550Z,10.10
2017-09-08T03:03:05.672Z,10.00
2017-09-08T03:05:32.868Z,10.00
2017-09-08T03:08:00.080Z,10.00
2017-09-08T03:10:26.483Z,10.00
2017-09-08T03:12:54.399Z,10.00
2017-09-08T03:15:21.438Z,10.00
2017-09-08T03:17:48.708Z,10.00
2017-09-08T03:20:16.674Z,9.90
2017-09-08T03:22:43.061Z,9.90
2017-09-08T03:25:10.200Z,9.80
2017-09-08T03:27:38.045Z,9.80
2017-09-08T03:30:04.475Z,9.80
2017-09-08T03:32:30.876Z,9.80
2017-09-08T03:34:59.512Z,9.80
2017-09-08T03:37:25.935Z,9.70
2017-09-08T03:39:52.353Z,9.70
2017-09-08T03:42:20.017Z,9.70
2017-09-08T03:44:46.378Z,9.70
2017-09-08T03:47:12.743Z,9.70
2017-09-08T03:49:39.169Z,9.70
2017-09-08T03:52:06.514Z,9.60
2017-09-08T03:54:33.447Z,9.60
2017-09-08T03:56:59.846Z,9.50
2017-09-08T03:59:26.953Z,9.50
2017-09-08T04:01:54.008Z,9.50
2017-09-08T04:04:22.707Z,9.50
2017-09-08T04:06:50.622Z,9.40
2017-09-08T04:09:17.827Z,9.40
2017-09-08T04:11:44.995Z,9.40
2017-09-08T04:14:11.846Z,9.40
2017-09-08T04:16:38.207Z,9.40
2017-09-08T04:19:05.951Z,9.40
2017-09-08T04:21:33.410Z,9.40
2017-09-08T04:23:59.772Z,9.30
2017-09-08T04:26:27.656Z,9.30
2017-09-08T04:28:54.793Z,9.30
2017-09-08T04:31:22.714Z,9.30
2017-09-08T04:33:50.097Z,9.30
2017-09-08T04:36:17.304Z,9.30
2017-09-08T04:38:45.377Z,9.30
2017-09-08T04:41:13.827Z,9.20
2017-09-08T04:43:40.847Z,9.20
2017-09-08T04:46:08.220Z,9.20
2017-09-08T04:48:36.215Z,9.20
2017-09-08T04:51:04.282Z,9.20
2017-09-08T04:53:30.654Z,9.10
2017-09-08T04:55:58.372Z,9.10
2017-09-08T04:58:25.693Z,9.00
2017-09-08T05:00:53.619Z,9.00
2017-09-08T05:03:20.370Z,8.90
2017-09-08T05:05:47.622Z,9.10
2017-09-08T05:08:14.911Z,9.10
2017-09-08T05:10:41.326Z,9.10
2017-09-08T05:13:08.318Z,9.20
2017-09-08T05:15:35.418Z,9.20
2017-09-08T05:18:02.487Z,9.20
2017-09-08T05:20:29.730Z,9.20
2017-09-08T05:22:56.121Z,9.30
2017-09-08T05:25:23.282Z,9.30
2017-09-08T05:27:50.886Z,9.40
2017-09-08T05:30:17.329Z,9.40
2017-09-08T05:32:43.694Z,9.50
2017-09-08T05:35:10.709Z,9.50
2017-09-08T05:37:37.114Z,9.60
2017-09-08T05:40:03.493Z,9.60
2017-09-08T05:42:30.553Z,9.70
2017-09-08T05:44:57.653Z,9.80
2017-09-08T05:47:24.809Z,9.90
2017-09-08T05:49:51.209Z,9.90
2017-09-08T05:52:17.667Z,10.00
2017-09-08T05:54:44.013Z,10.10
2017-09-08T05:57:11.882Z,10.30
2017-09-08T05:59:40.788Z,10.40
2017-09-08T06:02:07.271Z,10.40
2017-09-08T06:04:33.751Z,10.50
2017-09-08T06:07:02.624Z,10.70
2017-09-08T06:09:30.007Z,10.70
2017-09-08T06:11:58.085Z,11.00
2017-09-08T06:14:24.738Z,10.90
2017-09-08T06:16:51.952Z,11.20
2017-09-08T06:19:19.183Z,11.20
2017-09-08T06:21:46.363Z,11.30
2017-09-08T06:24:13.274Z,11.50
2017-09-08T06:26:40.402Z,11.60
2017-09-08T06:29:08.037Z,11.70
2017-09-08T06:31:34.434Z,11.70
2017-09-08T06:34:01.508Z,11.80
2017-09-08T06:36:27.956Z,11.90
2017-09-08T06:38:54.929Z,12.10
2017-09-08T06:41:22.210Z,12.20
2017-09-08T06:43:51.408Z,12.40
2017-09-08T06:46:18.546Z,12.40
2017-09-08T06:48:45.001Z,12.40
2017-09-08T06:51:11.397Z,12.50
2017-09-08T06:53:38.696Z,12.60
2017-09-08T06:56:06.446Z,12.70
2017-09-08T06:58:35.066Z,12.70
2017-09-08T07:01:02.191Z,12.90
2017-09-08T07:03:29.398Z,12.90
2017-09-08T07:05:56.478Z,13.00
2017-09-08T07:08:22.835Z,13.00
2017-09-08T07:10:49.225Z,13.20
2017-09-08T07:13:16.244Z,13.30
2017-09-08T07:15:43.926Z,13.40
2017-09-08T07:18:11.082Z,13.60
2017-09-08T07:20:40.019Z,13.60
2017-09-08T07:23:07.382Z,13.60
2017-09-08T07:25:33.778Z,13.70
2017-09-08T07:28:01.689Z,13.90
2017-09-08T07:30:28.631Z,13.80
2017-09-08T07:32:55.913Z,13.90
2017-09-08T07:35:22.297Z,14.00
2017-09-08T07:37:51.411Z,14.20
2017-09-08T07:40:18.015Z,14.20
2017-09-08T07:42:45.912Z,14.30
2017-09-08T07:45:12.870Z,14.40
2017-09-08T07:47:39.941Z,14.40
2017-09-08T07:50:06.753Z,14.60
2017-09-08T07:52:34.470Z,14.80
2017-09-08T07:55:01.630Z,14.70
2017-09-08T07:57:29.102Z,14.80
2017-09-08T07:59:55.449Z,14.80
2017-09-08T08:02:22.578Z,14.90
2017-09-08T08:04:49.008Z,15.00
2017-09-08T08:07:16.160Z,15.10
2017-09-08T08:09:42.509Z,15.20
2017-09-08T08:12:10.472Z,15.30
2017-09-08T08:14:38.583Z,15.50
2017-09-08T08:17:07.684Z,15.50
2017-09-08T08:19:35.727Z,15.50
2017-09-08T08:22:04.077Z,15.70
2017-09-08T08:24:32.187Z,15.70
2017-09-08T08:27:01.286Z,15.90
2017-09-08T08:29:27.941Z,15.90
2017-09-08T08:31:55.935Z,16.10
2017-09-08T08:34:22.749Z,16.10
2017-09-08T08:36:50.453Z,16.20
2017-09-08T08:39:18.388Z,16.30
2017-09-08T08:41:46.340Z,16.40
2017-09-08T08:44:14.138Z,16.50
2017-09-08T08:46:42.627Z,16.70
2017-09-08T08:49:10.876Z,16.60
2017-09-08T08:51:39.593Z,16.70
2017-09-08T08:54:08.321Z,16.90
2017-09-08T08:56:38.935Z,16.90
2017-09-08T08:59:06.168Z,17.00
2017-09-08T09:01:32.527Z,17.00
2017-09-08T09:03:59.029Z,17.20
2017-09-08T09:06:25.998Z,17.30
2017-09-08T09:08:52.338Z,17.40
2017-09-08T09:11:18.682Z,17.40
2017-09-08T09:13:45.067Z,17.50
2017-09-08T09:16:13.801Z,17.70
2017-09-08T09:18:40.202Z,17.70
2017-09-08T09:21:07.952Z,17.90
2017-09-08T09:23:34.338Z,17.90
2017-09-08T09:26:00.781Z,17.90
2017-09-08T09:28:28.632Z,18.00
2017-09-08T09:30:56.829Z,18.00
2017-09-08T09:33:23.226Z,18.10
2017-09-08T09:35:52.507Z,18.20
2017-09-08T09:38:21.511Z,18.20
2017-09-08T09:40:56.516Z,18.40
2017-09-08T09:43:25.332Z,18.40
2017-09-08T09:45:56.969Z,18.60
2017-09-08T09:48:25.407Z,18.60
2017-09-08T09:50:55.902Z,18.70
2017-09-08T09:53:24.318Z,18.70
2017-09-08T09:55:51.415Z,18.80
2017-09-08T09:58:19.187Z,18.80
2017-09-08T10:00:46.239Z,18.90
2017-09-08T10:03:13.383Z,19.00
2017-09-08T10:05:41.284Z,18.90
2017-09-08T10:08:08.580Z,19.00
2017-09-08T10:10:35.741Z,19.10
2017-09-08T10:13:03.128Z,19.10
2017-09-08T10:15:33.302Z,19.30
2017-09-08T10:18:00.404Z,19.40
2017-09-08T10:20:27.768Z,19.40
2017-09-08T10:22:56.200Z,19.40
2017-09-08T10:25:22.599Z,19.40
2017-09-08T10:27:49.748Z,19.50
2017-09-08T10:30:16.256Z,19.50
2017-09-08T10:32:42.721Z,19.60
2017-09-08T10:35:09.786Z,19.70
2017-09-08T10:37:36.990Z,19.70
2017-09-08T10:40:04.121Z,19.90
2017-09-08T10:42:31.102Z,19.90
2017-09-08T10:44:58.918Z,20.00
2017-09-08T10:47:25.865Z,20.00
2017-09-08T10:49:52.226Z,20.00
2017-09-08T10:52:19.656Z,20.00
2017-09-08T10:54:50.080Z,20.10
2017-09-08T10:57:17.088Z,20.00
2017-09-08T10:59:46.526Z,20.00
2017-09-08T11:02:12.886Z,20.00
2017-09-08T11:04:39.320Z,20.10
2017-09-08T11:07:06.421Z,20.10
2017-09-08T11:09:34.102Z,20.30
2017-09-08T11:12:02.240Z,20.30
2017-09-08T11:14:30.066Z,20.50
2017-09-08T11:16:56.429Z,20.40
2017-09-08T11:19:22.856Z,20.50
2017-09-08T11:21:50.630Z,20.50
2017-09-08T11:24:17.042Z,20.60
2017-09-08T11:26:44.477Z,20.50
2017-09-08T11:29:11.601Z,20.70
2017-09-08T11:31:37.958Z,20.70
2017-09-08T11:34:10.949Z,20.60
2017-09-08T11:36:45.002Z,20.60
2017-09-08T11:39:12.121Z,20.70
2017-09-08T11:41:39.130Z,20.60
2017-09-08T11:44:06.948Z,20.60
2017-09-08T11:46:33.948Z,20.70
2017-09-08T11:49:00.319Z,20.70
2017-09-08T11:51:27.282Z,20.80
2017-09-08T11:53:54.254Z,20.80
2017-09-08T11:56:22.113Z,20.90
2017-09-08T11:58:48.475Z,20.80
2017-09-08T12:01:15.404Z,21.00
2017-09-08T12:03:42.505Z,20.90
2017-09-08T12:06:10.434Z,20.90
2017-09-08T12:08:37.539Z,21.10
2017-09-08T12:11:03.950Z,21.00
2017-09-08T12:13:30.365Z,21.00
2017-09-08T12:15:57.522Z,21.10
2017-09-08T12:18:25.174Z,21.20
2017-09-08T12:20:52.147Z,21.20
2017-09-08T12:23:18.557Z,21.10
2017-09-08T12:25:44.953Z,21.30
2017-09-08T12:28:11.999Z,21.30
2017-09-08T12:30:38.367Z,21.40
2017-09-08T12:33:04.754Z,21.30
2017-09-08T12:35:31.154Z,21.30
2017-09-08T12:37:58.248Z,21.40
2017-09-08T12:40:25.480Z,21.40
2017-09-08T12:42:52.474Z,21.30
2017-09-08T12:45:19.547Z,21.40
2017-09-08T12:47:45.900Z,21.40
2017-09-08T12:50:13.966Z,21.30
2017-09-08T12:52:40.342Z,21.50
2017-09-08T12:55:11.784Z,21.60
2017-09-08T12:57:38.877Z,21.50
2017-09-08T13:00:05.246Z,21.50
2017-09-08T13:02:31.636Z,21.70
2017-09-08T13:04:58.052Z,21.70
2017-09-08T13:07:25.047Z,21.70
2017-09-08T13:09:52.012Z,21.70
2017-09-08T13:12:18.374Z,21.80
2017-09-08T13:14:44.727Z,21.90
2017-09-08T13:17:11.169Z,21.90
2017-09-08T13:19:38.272Z,21.80
2017-09-08T13:22:05.195Z,21.80
2017-09-08T13:24:32.229Z,21.80
2017-09-08T13:26:59.545Z,21.80
2017-09-08T13:29:25.919Z,21.90
2017-09-08T13:31:53.170Z,21.90
2017-09-08T13:34:19.682Z,21.90
2017-09-08T13:36:46.782Z,22.10
2017-09-08T13:39:15.048Z,22.20
2017-09-08T13:41:42.833Z,22.10
2017-09-08T13:44:09.937Z,22.20
2017-09-08T13:46:36.287Z,22.20
2017-09-08T13:49:03.582Z,22.30
2017-09-08T13:51:29.958Z,22.20
2017-09-08T13:53:56.318Z,22.30
2017-09-08T13:56:23.240Z,22.30
2017-09-08T13:58:50.376Z,22.20
2017-09-08T14:01:16.770Z,22.30
2017-09-08T14:03:43.304Z,22.20
2017-09-08T14:06:10.304Z,22.20
2017-09-08T14:08:37.257Z,22.20
2017-09-08T14:11:03.654Z,22.10
2017-09-08T14:13:30.037Z,22.20
2017-09-08T14:15:56.451Z,22.30
2017-09-08T14:18:23.234Z,22.40
2017-09-08T14:20:50.341Z,22.90
2017-09-08T14:23:16.699Z,23.40
2017-09-08T14:25:43.842Z,24.10
2017-09-08T14:28:11.566Z,24.40
2017-09-08T14:30:38.856Z,24.40
2017-09-08T14:33:05.956Z,24.80
2017-09-08T14:35:32.798Z,24.80
2017-09-08T14:37:59.912Z,24.80
2017-09-08T14:40:27.080Z,24.60
2017-09-08T14:42:54.777Z,24.80
2017-09-08T14:45:22.187Z,24.80
2017-09-08T14:47:49.295Z,25.10
2017-09-08T14:50:15.663Z,25.20
2017-09-08T14:52:42.054Z,25.20
2017-09-08T14:55:08.462Z,25.10
2017-09-08T14:57:35.738Z,25.40
2017-09-08T15:00:02.914Z,25.50
2017-09-08T15:02:29.348Z,25.50
2017-09-08T15:04:56.253Z,25.50
2017-09-08T15:07:23.524Z,25.70
2017-09-08T15:09:51.314Z,25.80
2017-09-08T15:12:18.440Z,26.00
2017-09-08T15:14:46.319Z,26.10
2017-09-08T15:17:13.467Z,26.20
2017-09-08T15:19:40.604Z,26.20
2017-09-08T15:22:07.726Z,26.20
2017-09-08T15:24:34.178Z,26.20
2017-09-08T15:27:01.789Z,26.20
2017-09-08T15:29:28.945Z,26.40
2017-09-08T15:31:56.814Z,26.10
2017-09-08T15:34:23.948Z,26.20
2017-09-08T15:36:51.944Z,26.10
2017-09-08T15:39:19.723Z,26.20
2017-09-08T15:41:47.622Z,26.20
2017-09-08T15:44:14.599Z,26.20
2017-09-08T15:46:41.033Z,26.40
2017-09-08T15:49:07.447Z,26.50
2017-09-08T15:51:34.373Z,26.60
2017-09-08T15:54:03.341Z,25.00
2017-09-08T15:56:30.265Z,25.00
2017-09-08T15:58:57.563Z,24.20
2017-09-08T16:01:25.612Z,22.50
2017-09-08T16:03:52.628Z,22.40
2017-09-08T16:06:19.465Z,22.10
2017-09-08T16:08:46.743Z,21.70
2017-09-08T16:11:14.432Z,21.50
2017-09-08T16:13:42.292Z,20.80
2017-09-08T16:16:08.651Z,20.80
2017-09-08T16:18:35.163Z,20.60
2017-09-08T16:21:03.523Z,20.40
2017-09-08T16:23:29.984Z,20.40
2017-09-08T16:25:57.254Z,20.30
2017-09-08T16:28:24.129Z,20.10
2017-09-08T16:30:51.936Z,19.90
2017-09-08T16:33:19.445Z,19.70
2017-09-08T16:35:46.732Z,19.60
2017-09-08T16:38:13.835Z,19.20
2017-09-08T16:40:40.991Z,19.20
2017-09-08T16:43:08.259Z,19.10
2017-09-08T16:45:35.619Z,19.00
2017-09-08T16:48:02.677Z,18.80
2017-09-08T16:50:29.065Z,18.70
2017-09-08T16:52:56.298Z,18.50
2017-09-08T16:55:24.894Z,18.40
2017-09-08T16:57:51.981Z,18.40
2017-09-08T17:00:18.467Z,18.40
2017-09-08T17:02:44.913Z,18.30
2017-09-08T17:05:12.006Z,18.20
2017-09-08T17:07:39.400Z,18.10
2017-09-08T17:10:06.597Z,18.00
2017-09-08T17:12:33.698Z,17.80
2017-09-08T17:15:00.677Z,17.80
2017-09-08T17:17:27.067Z,17.70
2017-09-08T17:19:54.049Z,17.60
2017-09-08T17:22:21.215Z,17.50
2017-09-08T17:24:48.110Z,17.30
2017-09-08T17:27:16.102Z,17.10
2017-09-08T17:29:43.005Z,17.10
2017-09-08T17:32:10.751Z,17.00
2017-09-08T17:34:38.027Z,16.90
2017-09-08T17:37:04.897Z,16.80
2017-09-08T17:39:32.619Z,16.60
2017-09-08T17:41:59.678Z,16.60
2017-09-08T17:44:26.934Z,16.50
2017-09-08T17:46:53.356Z,16.40
2017-09-08T17:49:20.578Z,16.40
2017-09-08T17:51:48.369Z,16.20
2017-09-08T17:54:15.001Z,16.20
2017-09-08T17:56:43.561Z,16.00
2017-09-08T17:59:10.836Z,15.90
2017-09-08T18:01:38.027Z,15.80
2017-09-08T18:04:04.522Z,15.80
2017-09-08T18:06:32.233Z,15.70
2017-09-08T18:09:00.294Z,15.70
2017-09-08T18:11:26.754Z,15.70
2017-09-08T18:13:53.123Z,15.50
2017-09-08T18:16:20.299Z,15.40
2017-09-08T18:18:49.264Z,15.30
2017-09-08T18:21:17.156Z,15.30
2017-09-08T18:23:45.287Z,15.20
2017-09-08T18:26:12.543Z,15.20
2017-09-08T18:28:39.699Z,15.20
2017-09-08T18:31:06.105Z,15.10
2017-09-08T18:33:33.584Z,15.10
2017-09-08T18:36:00.858Z,15.10
2017-09-08T18:38:27.254Z,15.00
2017-09-08T18:40:56.134Z,14.90
2017-09-08T18:43:22.506Z,14.90
2017-09-08T18:45:48.919Z,14.90
2017-09-08T18:48:16.952Z,14.70
2017-09-08T18:50:44.164Z,14.70
2017-09-08T18:53:11.566Z,14.70
2017-09-08T18:55:38.586Z,14.70
2017-09-08T18:58:05.013Z,14.60
2017-09-08T19:00:32.717Z,14.40
2017-09-08T19:02:59.145Z,14.40
2017-09-08T19:05:26.484Z,14.30
2017-09-08T19:07:52.941Z,14.40
2017-09-08T19:10:20.020Z,14.30
2017-09-08T19:12:46.752Z,14.20
2017-09-08T19:15:13.949Z,14.20
2017-09-08T19:17:41.367Z,14.20
2017-09-08T19:20:08.294Z,14.20
2017-09-08T19:22:35.524Z,14.10
2017-09-08T19:25:03.187Z,14.10
2017-09-08T19:27:30.918Z,14.00
2017-09-08T19:29:57.961Z,14.00
2017-09-08T19:32:25.396Z,13.90
2017-09-08T19:34:51.825Z,13.80
2017-09-08T19:37:19.040Z,13.70
2017-09-08T19:39:45.442Z,13.70
2017-09-08T19:42:12.496Z,13.60
2017-09-08T19:44:38.919Z,13.70
2017-09-08T19:47:05.605Z,13.70
2017-09-08T19:49:32.018Z,13.70
2017-09-08T19:51:58.426Z,13.60
2017-09-08T19:54:26.345Z,13.50
2017-09-08T19:56:52.741Z,13.50
2017-09-08T19:59:19.247Z,13.50
2017-09-08T20:01:46.168Z,13.40
2017-09-08T20:04:12.579Z,13.30
2017-09-08T20:06:39.607Z,13.40
2017-09-08T20:09:07.700Z,13.40
2017-09-08T20:11:34.840Z,13.30
2017-09-08T20:14:01.981Z,13.40
2017-09-08T20:16:28.495Z,13.30
2017-09-08T20:18:56.087Z,13.30
2017-09-08T20:21:23.979Z,13.30
2017-09-08T20:23:51.908Z,13.30
2017-09-08T20:26:19.639Z,13.30
2017-09-08T20:28:46.915Z,13.20
2017-09-08T20:31:15.300Z,13.20
2017-09-08T20:33:41.672Z,13.10
2017-09-08T20:36:08.031Z,13.00
2017-09-08T20:38:35.963Z,12.90
2017-09-08T20:41:03.413Z,12.80
2017-09-08T20:43:29.954Z,12.90
2017-09-08T20:45:56.310Z,12.90
2017-09-08T20:48:22.699Z,12.90
2017-09-08T20:50:49.062Z,12.90
2017-09-08T20:53:17.490Z,12.90
2017-09-08T20:55:44.629Z,12.80
2017-09-08T20:58:12.394Z,12.90
2017-09-08T21:00:38.749Z,12.90
2017-09-08T21:03:05.118Z,12.80
2017-09-08T21:05:32.465Z,12.80
2017-09-08T21:07:59.731Z,12.70
2017-09-08T21:10:27.221Z,12.60
2017-09-08T21:12:53.659Z,12.60
2017-09-08T21:15:20.920Z,12.60
2017-09-08T21:17:48.051Z,12.60
2017-09-08T21:20:15.243Z,12.50
2017-09-08T21:22:43.176Z,12.50
2017-09-08T21:25:10.267Z,12.60
2017-09-08T21:27:37.560Z,12.60
2017-09-08T21:30:05.217Z,12.50
2017-09-08T21:32:32.478Z,12.50
2017-09-08T21:35:00.435Z,12.50
2017-09-08T21:37:26.948Z,12.50
2017-09-08T21:39:54.426Z,12.50
2017-09-08T21:42:21.306Z,12.50
2017-09-08T21:44:48.533Z,12.50
2017-09-08T21:47:15.709Z,12.50
2017-09-08T21:49:42.074Z,12.40
2017-09-08T21:52:09.228Z,12.40
2017-09-08T21:54:36.383Z,12.40
2017-09-08T21:57:03.546Z,12.40
2017-09-08T21:59:30.751Z,12.30
2017-09-08T22:01:57.151Z,12.30
2017-09-08T22:04:23.508Z,12.20
2017-09-08T22:06:50.746Z,12.20
2017-09-08T22:09:17.852Z,12.20
2017-09-08T22:11:44.746Z,12.20
2017-09-08T22:14:12.550Z,12.10
2017-09-08T22:16:39.714Z,12.10
2017-09-08T22:19:07.484Z,12.10
2017-09-08T22:21:34.701Z,12.10
2017-09-08T22:24:03.179Z,11.90
2017-09-08T22:26:31.231Z,12.00
2017-09-08T22:28:59.071Z,12.00
2017-09-08T22:31:26.531Z,12.00
2017-09-08T22:33:52.886Z,11.90
2017-09-08T22:36:20.048Z,12.00
2017-09-08T22:38:46.547Z,11.90
2017-09-08T22:41:14.342Z,12.00
2017-09-08T22:43:40.745Z,12.00
2017-09-08T22:46:07.122Z,12.00
2017-09-08T22:48:33.514Z,12.00
2017-09-08T22:51:00.453Z,12.00
2017-09-08T22:53:26.902Z,11.90
2017-09-08T22:55:54.711Z,11.90
2017-09-08T22:58:21.068Z,11.90
2017-09-08T23:00:48.486Z,11.90
2017-09-08T23:03:16.225Z,11.90
2017-09-08T23:05:43.417Z,11.80
2017-09-08T23:08:10.849Z,11.80
2017-09-08T23:10:37.225Z,11.80
2017-09-08T23:13:04.462Z,11.70
2017-09-08T23:15:32.011Z,11.70
2017-09-08T23:17:58.976Z,11.70
2017-09-08T23:20:26.183Z,11.70
2017-09-08T23:22:54.622Z,11.70
2017-09-08T23:25:21.034Z,11.60
2017-09-08T23:27:48.945Z,11.70
2017-09-08T23:30:16.322Z,11.70
2017-09-08T23:32:43.358Z,11.60
2017-09-08T23:35:09.857Z,11.60
2017-09-08T23:37:36.206Z,11.50
2017-09-08T23:40:03.285Z,11.60
2017-09-08T23:42:30.277Z,11.60
2017-09-08T23:44:57.381Z,11.50
2017-09-08T23:47:25.106Z,11.50
2017-09-08T23:49:52.056Z,11.50
2017-09-08T23:52:19.669Z,11.50
2017-09-08T23:54:46.073Z,11.50
2017-09-08T23:57:12.438Z,11.40
2017-09-08T23:59:39.506Z,11.40
