createdAt,value
2023-04-07T18:32:48.865Z,15.2333
2023-04-07T18:33:50.405Z,9.0769
2023-04-07T18:34:51.782Z,5.5846
2023-04-07T18:35:53.330Z,3.5846
2023-04-07T18:36:55.415Z,2.8769
2023-04-07T18:37:56.340Z,2.6154
2023-04-07T18:38:57.854Z,3.7538
2023-04-07T18:39:59.511Z,7.8462
2023-04-07T18:41:00.940Z,10.9231
2023-04-07T18:42:02.453Z,7.9846
2023-04-07T18:43:04.279Z,5.9231
2023-04-07T18:44:05.439Z,5.0615
2023-04-07T18:46:39.229Z,21.1833
2023-04-07T18:47:40.418Z,24.4769
2023-04-07T18:48:41.708Z,21.9692
2023-04-07T18:49:43.017Z,22.1385
2023-04-07T18:50:44.112Z,23.6154
2023-04-07T18:51:45.333Z,24.7538
2023-04-07T18:52:47.423Z,22.6769
2023-04-07T18:53:48.047Z,23.1538
2023-04-07T18:54:49.210Z,18.5231
2023-04-07T18:57:21.583Z,23.8833
2023-04-07T18:58:20.273Z,18.0000
2023-04-07T18:59:21.715Z,14.1692
2023-04-07T19:00:23.192Z,12.3846
2023-04-07T19:01:24.870Z,13.4615
2023-04-07T19:02:26.388Z,15.5692
2023-04-07T19:03:28.144Z,13.4769
2023-04-07T19:04:29.280Z,14.5385
2023-04-07T19:05:31.009Z,14.9846
2023-04-07T19:06:32.687Z,13.7231
2023-04-07T19:07:33.866Z,13.9385
2023-04-07T19:08:35.787Z,16.0308
2023-04-07T19:09:36.930Z,18.7538
2023-04-07T19:10:38.394Z,18.2615
2023-04-07T19:11:39.895Z,18.4923
2023-04-07T19:12:41.442Z,19.6308
2023-04-07T19:13:42.976Z,15.4154
2023-04-07T19:14:45.466Z,15.5385
2023-04-07T19:15:46.007Z,14.2615
2023-04-07T19:16:47.661Z,15.3231
2023-04-07T19:17:50.910Z,13.5692
2023-04-07T19:20:56.478Z,16.2889
2023-04-07T20:09:16.136Z,1.3846
