createdAt,value
2023-01-29T00:02:19.857Z,102778.50
2023-01-29T00:04:47.386Z,102766.34
2023-01-29T00:07:14.676Z,102766.25
2023-01-29T00:09:41.931Z,102757.88
2023-01-29T00:12:09.129Z,102759.34
2023-01-29T00:14:36.734Z,102747.09
2023-01-29T00:17:04.305Z,102757.88
2023-01-29T00:19:31.878Z,102752.94
2023-01-29T00:21:59.177Z,102756.69
2023-01-29T00:24:26.548Z,102748.91
2023-01-29T00:26:54.031Z,102743.13
2023-01-29T00:29:22.158Z,102745.00
2023-01-29T00:31:50.049Z,102740.63
2023-01-29T00:34:17.686Z,102736.56
2023-01-29T00:36:45.728Z,102741.41
2023-01-29T00:39:13.516Z,102736.94
2023-01-29T00:41:59.344Z,102740.31
2023-01-29T00:44:45.524Z,102739.50
2023-01-29T00:47:45.397Z,102741.91
2023-01-29T00:50:13.367Z,102735.03
2023-01-29T00:52:41.358Z,102735.41
2023-01-29T00:55:11.703Z,102731.56
2023-01-29T00:57:39.431Z,102725.31
2023-01-29T01:00:10.542Z,102736.53
2023-01-29T01:02:56.814Z,102737.16
2023-01-29T01:05:24.685Z,102735.34
2023-01-29T01:07:54.708Z,102726.66
2023-01-29T01:10:24.613Z,102727.97
2023-01-29T01:12:56.474Z,102727.22
2023-01-29T01:15:28.481Z,102729.97
2023-01-29T01:17:59.098Z,102728.78
2023-01-29T01:20:29.445Z,102726.88
2023-01-29T01:22:57.292Z,102730.66
2023-01-29T01:25:27.193Z,102721.31
2023-01-29T01:27:57.408Z,102731.88
2023-01-29T01:30:26.688Z,102731.75
2023-01-29T01:32:54.971Z,102733.53
2023-01-29T01:35:22.502Z,102736.97
2023-01-29T01:37:49.816Z,102736.16
2023-01-29T01:40:20.302Z,102726.16
2023-01-29T01:42:53.176Z,102732.31
2023-01-29T01:45:34.746Z,102738.00
2023-01-29T01:48:02.307Z,102747.31
2023-01-29T01:50:39.901Z,102760.44
2023-01-29T01:53:11.528Z,102764.91
2023-01-29T01:55:44.677Z,102768.41
2023-01-29T01:58:19.567Z,102768.69
2023-01-29T02:00:48.005Z,102776.19
2023-01-29T02:03:35.410Z,102779.28
2023-01-29T02:06:21.844Z,102783.56
2023-01-29T02:09:29.899Z,102778.66
2023-01-29T02:11:57.472Z,102767.06
2023-01-29T02:14:25.535Z,102755.28
2023-01-29T02:16:53.587Z,102750.91
2023-01-29T02:20:02.805Z,102750.06
2023-01-29T02:22:48.370Z,102737.53
2023-01-29T02:25:59.392Z,102739.09
2023-01-29T02:28:57.916Z,102747.44
2023-01-29T02:31:28.242Z,102741.34
2023-01-29T02:34:18.733Z,102744.72
2023-01-29T02:37:00.117Z,102733.13
2023-01-29T02:39:36.525Z,102728.81
2023-01-29T02:42:16.803Z,102730.66
2023-01-29T02:44:55.427Z,102726.88
2023-01-29T02:47:32.623Z,102729.19
2023-01-29T02:50:00.248Z,102728.31
2023-01-29T02:52:38.710Z,102727.38
2023-01-29T02:55:30.009Z,102733.03
2023-01-29T02:58:04.436Z,102725.19
2023-01-29T03:00:38.709Z,102730.19
2023-01-29T03:03:17.350Z,102733.59
2023-01-29T03:06:02.347Z,102726.41
2023-01-29T03:08:43.362Z,102713.69
2023-01-29T03:11:15.341Z,102713.78
2023-01-29T03:13:46.589Z,102715.19
2023-01-29T03:16:19.470Z,102711.19
2023-01-29T03:19:11.067Z,102698.41
2023-01-29T03:21:51.683Z,102699.81
2023-01-29T03:24:48.864Z,102695.88
2023-01-29T03:27:39.928Z,102705.34
2023-01-29T03:30:31.340Z,102705.94
2023-01-29T03:33:11.599Z,102704.44
2023-01-29T03:35:50.210Z,102700.53
2023-01-29T03:38:18.045Z,102705.81
2023-01-29T03:40:53.129Z,102706.00
2023-01-29T03:43:29.273Z,102710.53
2023-01-29T03:46:05.215Z,102713.84
2023-01-29T03:48:37.550Z,102717.03
2023-01-29T03:51:34.551Z,102714.47
2023-01-29T03:54:43.530Z,102706.22
2023-01-29T03:57:22.418Z,102711.69
2023-01-29T03:59:58.001Z,102714.38
2023-01-29T04:02:57.608Z,102718.38
2023-01-29T04:05:28.216Z,102708.56
2023-01-29T04:08:14.640Z,102720.44
2023-01-29T04:10:45.332Z,102718.56
2023-01-29T04:13:16.101Z,102727.50
2023-01-29T04:15:56.991Z,102721.50
2023-01-29T04:18:48.951Z,102727.66
2023-01-29T04:21:17.787Z,102728.56
2023-01-29T04:23:45.175Z,102725.53
2023-01-29T04:26:44.943Z,102726.44
2023-01-29T04:29:39.552Z,102726.28
2023-01-29T04:32:13.528Z,102728.47
2023-01-29T04:34:57.719Z,102721.25
2023-01-29T04:37:50.178Z,102722.44
2023-01-29T04:40:27.165Z,102714.00
2023-01-29T04:43:08.620Z,102718.84
2023-01-29T04:45:59.629Z,102726.63
2023-01-29T04:48:37.766Z,102723.97
2023-01-29T04:51:15.775Z,102718.19
2023-01-29T04:53:52.712Z,102715.19
2023-01-29T04:56:29.681Z,102723.00
2023-01-29T04:59:10.048Z,102714.47
2023-01-29T05:01:39.301Z,102716.25
2023-01-29T05:04:12.124Z,102721.06
2023-01-29T05:06:40.519Z,102715.06
2023-01-29T05:09:09.818Z,102713.09
2023-01-29T05:11:37.799Z,102710.63
2023-01-29T05:14:10.083Z,102712.94
2023-01-29T05:16:46.232Z,102702.16
2023-01-29T05:19:17.038Z,102704.09
2023-01-29T05:21:47.352Z,102703.91
2023-01-29T05:24:16.387Z,102707.31
2023-01-29T05:27:05.459Z,102708.28
2023-01-29T05:29:33.217Z,102713.03
2023-01-29T05:32:01.126Z,102710.22
2023-01-29T05:34:28.709Z,102713.00
2023-01-29T05:36:56.079Z,102709.84
2023-01-29T05:39:23.356Z,102709.34
2023-01-29T05:41:50.692Z,102711.03
2023-01-29T05:44:18.039Z,102726.34
2023-01-29T05:46:46.225Z,102720.53
2023-01-29T05:49:13.658Z,102719.63
2023-01-29T05:51:40.888Z,102723.31
2023-01-29T05:54:08.316Z,102725.63
2023-01-29T05:56:35.688Z,102728.75
2023-01-29T05:59:03.180Z,102734.63
2023-01-29T06:01:30.490Z,102731.13
2023-01-29T06:03:57.796Z,102736.31
2023-01-29T06:06:25.037Z,102739.00
2023-01-29T06:08:52.489Z,102735.53
2023-01-29T06:11:20.685Z,102739.81
2023-01-29T06:13:48.284Z,102746.75
2023-01-29T06:16:15.982Z,102741.63
2023-01-29T06:18:43.514Z,102740.78
2023-01-29T06:21:12.349Z,102750.53
2023-01-29T06:23:40.272Z,102743.81
2023-01-29T06:26:11.724Z,102745.72
2023-01-29T06:28:39.779Z,102753.91
2023-01-29T06:31:21.937Z,102747.47
2023-01-29T06:33:51.517Z,102746.44
2023-01-29T06:36:18.912Z,102741.50
2023-01-29T06:38:47.377Z,102756.22
2023-01-29T06:41:18.228Z,102755.94
2023-01-29T06:43:46.685Z,102755.34
2023-01-29T06:46:14.339Z,102759.72
2023-01-29T06:48:41.985Z,102758.44
2023-01-29T06:51:10.671Z,102757.03
2023-01-29T06:53:39.368Z,102753.91
2023-01-29T06:56:07.926Z,102756.22
2023-01-29T06:58:38.888Z,102761.59
2023-01-29T07:01:15.507Z,102756.59
2023-01-29T07:03:52.942Z,102750.72
2023-01-29T07:06:20.681Z,102746.81
2023-01-29T07:08:48.052Z,102740.63
2023-01-29T07:11:15.392Z,102735.34
2023-01-29T07:13:42.738Z,102742.50
2023-01-29T07:16:10.213Z,102734.94
2023-01-29T07:18:37.833Z,102731.97
2023-01-29T07:21:06.613Z,102735.34
2023-01-29T07:23:35.517Z,102732.78
2023-01-29T07:26:06.522Z,102732.97
2023-01-29T07:28:38.166Z,102729.47
2023-01-29T07:31:06.655Z,102735.53
2023-01-29T07:33:35.681Z,102729.28
2023-01-29T07:36:07.301Z,102733.66
2023-01-29T07:38:34.785Z,102736.34
2023-01-29T07:41:03.247Z,102736.44
2023-01-29T07:43:31.323Z,102735.63
2023-01-29T07:46:03.636Z,102734.75
2023-01-29T07:48:31.293Z,102732.25
2023-01-29T07:50:59.326Z,102731.44
2023-01-29T07:53:28.148Z,102723.09
2023-01-29T07:55:55.882Z,102717.91
2023-01-29T07:58:23.341Z,102721.28
2023-01-29T08:00:50.728Z,102719.16
2023-01-29T08:03:20.308Z,102715.34
2023-01-29T08:05:48.344Z,102715.69
2023-01-29T08:08:16.099Z,102719.00
2023-01-29T08:10:43.623Z,102721.72
2023-01-29T08:13:11.311Z,102715.03
2023-01-29T08:15:39.428Z,102725.09
2023-01-29T08:18:07.013Z,102719.00
2023-01-29T08:20:34.405Z,102721.50
2023-01-29T08:23:04.628Z,102713.81
2023-01-29T08:25:32.642Z,102720.75
2023-01-29T08:28:01.443Z,102715.13
2023-01-29T08:30:31.533Z,102724.31
2023-01-29T08:32:59.503Z,102724.94
2023-01-29T08:35:27.493Z,102720.84
2023-01-29T08:37:55.836Z,102721.28
2023-01-29T08:40:23.395Z,102727.44
2023-01-29T08:42:51.006Z,102725.47
2023-01-29T08:45:18.395Z,102722.81
2023-01-29T08:47:47.414Z,102734.88
2023-01-29T08:50:15.787Z,102735.22
2023-01-29T08:52:44.300Z,102734.34
2023-01-29T08:55:12.444Z,102734.41
2023-01-29T08:57:40.141Z,102727.63
2023-01-29T09:00:10.384Z,102732.91
2023-01-29T09:02:38.049Z,102726.66
2023-01-29T09:05:06.148Z,102717.00
2023-01-29T09:07:33.797Z,102720.69
2023-01-29T09:10:01.652Z,102725.16
2023-01-29T09:12:29.284Z,102733.88
2023-01-29T09:14:56.762Z,102730.84
2023-01-29T09:17:39.792Z,102730.03
2023-01-29T09:20:07.965Z,102731.22
2023-01-29T09:22:35.655Z,102723.78
2023-01-29T09:25:03.963Z,102729.06
2023-01-29T09:27:31.461Z,102731.25
2023-01-29T09:29:59.167Z,102724.34
2023-01-29T09:32:49.652Z,102736.94
2023-01-29T09:35:14.622Z,102735.63
2023-01-29T09:37:42.231Z,102737.50
2023-01-29T09:40:26.172Z,102735.19
2023-01-29T09:43:30.367Z,102736.97
2023-01-29T09:46:28.599Z,102737.06
2023-01-29T09:49:06.436Z,102732.94
2023-01-29T09:51:43.723Z,102730.94
2023-01-29T09:54:16.874Z,102725.03
2023-01-29T09:56:47.068Z,102726.09
2023-01-29T09:59:18.349Z,102730.66
2023-01-29T10:01:55.739Z,102720.91
2023-01-29T10:04:52.881Z,102721.97
2023-01-29T10:07:45.381Z,102728.06
2023-01-29T10:10:46.239Z,102739.34
2023-01-29T10:13:49.057Z,102726.63
2023-01-29T10:16:41.634Z,102731.56
2023-01-29T10:19:12.011Z,102730.66
2023-01-29T10:21:56.662Z,102730.75
2023-01-29T10:24:36.343Z,102734.59
2023-01-29T10:27:12.877Z,102740.59
2023-01-29T10:29:43.655Z,102733.44
2023-01-29T10:32:16.519Z,102726.47
2023-01-29T10:34:56.741Z,102729.47
2023-01-29T10:37:35.111Z,102728.34
2023-01-29T10:40:07.295Z,102728.97
2023-01-29T10:42:44.144Z,102732.34
2023-01-29T10:45:30.349Z,102732.16
2023-01-29T10:48:15.875Z,102736.13
2023-01-29T10:51:00.233Z,102738.78
2023-01-29T10:54:01.019Z,102727.78
2023-01-29T10:56:36.397Z,102723.97
2023-01-29T10:59:08.596Z,102723.38
2023-01-29T11:01:36.294Z,102722.00
2023-01-29T11:04:06.606Z,102717.47
2023-01-29T11:06:35.692Z,102719.06
2023-01-29T11:09:19.015Z,102717.25
2023-01-29T11:11:50.775Z,102726.47
2023-01-29T11:14:30.442Z,102736.22
2023-01-29T11:16:58.023Z,102727.63
2023-01-29T11:19:46.772Z,102723.47
2023-01-29T11:22:22.805Z,102726.00
2023-01-29T11:25:15.473Z,102717.22
2023-01-29T11:27:52.941Z,102720.06
2023-01-29T11:30:29.685Z,102711.72
2023-01-29T11:33:19.162Z,102704.72
2023-01-29T11:35:46.868Z,102697.22
2023-01-29T11:38:23.417Z,102701.88
2023-01-29T11:40:51.753Z,102715.03
2023-01-29T11:43:31.176Z,102713.88
2023-01-29T11:46:05.358Z,102702.94
2023-01-29T11:48:43.397Z,102693.78
2023-01-29T11:51:20.231Z,102689.00
2023-01-29T11:54:01.236Z,102686.03
2023-01-29T11:56:39.762Z,102680.09
2023-01-29T11:59:37.367Z,102685.94
2023-01-29T12:02:19.088Z,102683.84
2023-01-29T12:04:47.836Z,102681.03
2023-01-29T12:07:18.227Z,102681.19
2023-01-29T12:09:52.602Z,102666.72
2023-01-29T12:12:41.757Z,102666.00
2023-01-29T12:15:20.053Z,102669.47
2023-01-29T12:18:12.087Z,102664.50
2023-01-29T12:20:45.626Z,102665.75
2023-01-29T12:23:35.025Z,102671.19
2023-01-29T12:26:13.073Z,102654.84
2023-01-29T12:28:55.873Z,102647.13
2023-01-29T12:31:45.912Z,102642.16
2023-01-29T12:34:47.351Z,102646.16
2023-01-29T12:37:40.924Z,102643.88
2023-01-29T12:40:14.501Z,102648.41
2023-01-29T12:42:46.897Z,102642.53
2023-01-29T12:45:24.222Z,102632.13
2023-01-29T12:47:57.664Z,102629.03
2023-01-29T12:50:32.578Z,102618.31
2023-01-29T12:53:06.531Z,102620.94
2023-01-29T12:55:44.909Z,102615.66
2023-01-29T12:58:17.749Z,102610.38
2023-01-29T13:00:48.673Z,102614.53
2023-01-29T13:03:38.569Z,102609.34
2023-01-29T13:06:34.349Z,102613.06
2023-01-29T13:09:07.497Z,102603.56
2023-01-29T13:12:01.222Z,102594.72
2023-01-29T13:14:31.894Z,102586.56
2023-01-29T13:17:21.610Z,102589.31
2023-01-29T13:19:57.530Z,102581.44
2023-01-29T13:22:27.809Z,102573.25
2023-01-29T13:25:04.620Z,102571.94
2023-01-29T13:27:35.275Z,102574.00
2023-01-29T13:30:04.006Z,102568.72
2023-01-29T13:32:34.188Z,102565.56
2023-01-29T13:35:12.011Z,102558.41
2023-01-29T13:37:48.607Z,102560.56
2023-01-29T13:40:26.051Z,102561.53
2023-01-29T13:42:58.409Z,102554.00
2023-01-29T13:45:42.240Z,102552.22
2023-01-29T13:48:21.700Z,102548.66
2023-01-29T13:50:51.743Z,102546.44
2023-01-29T13:53:34.909Z,102543.28
2023-01-29T13:56:36.500Z,102545.56
2023-01-29T13:59:06.453Z,102543.22
2023-01-29T14:01:50.290Z,102541.72
2023-01-29T14:04:26.950Z,102545.44
2023-01-29T14:06:56.901Z,102544.38
2023-01-29T14:09:39.615Z,102538.31
2023-01-29T14:12:22.377Z,102537.66
2023-01-29T14:14:56.922Z,102537.81
2023-01-29T14:17:27.061Z,102540.75
2023-01-29T14:20:18.236Z,102535.13
2023-01-29T14:22:56.552Z,102535.88
2023-01-29T14:25:30.460Z,102529.53
2023-01-29T14:28:00.393Z,102521.66
2023-01-29T14:30:31.864Z,102523.81
2023-01-29T14:32:59.794Z,102528.34
2023-01-29T14:35:33.947Z,102528.78
2023-01-29T14:38:06.267Z,102525.47
2023-01-29T14:40:37.210Z,102534.25
2023-01-29T14:43:22.886Z,102530.75
2023-01-29T14:45:51.661Z,102532.13
2023-01-29T14:48:37.594Z,102531.16
2023-01-29T14:51:14.401Z,102526.53
2023-01-29T14:53:53.429Z,102534.31
2023-01-29T14:56:33.593Z,102531.63
2023-01-29T14:59:29.443Z,102534.25
2023-01-29T15:02:01.023Z,102536.16
2023-01-29T15:04:30.921Z,102530.53
2023-01-29T15:07:15.689Z,102527.53
2023-01-29T15:09:48.695Z,102522.66
2023-01-29T15:12:31.543Z,102527.69
2023-01-29T15:15:14.295Z,102525.84
2023-01-29T15:17:55.782Z,102526.56
2023-01-29T15:20:31.761Z,102515.75
2023-01-29T15:23:00.609Z,102523.41
2023-01-29T15:25:37.486Z,102515.69
2023-01-29T15:28:10.317Z,102518.94
2023-01-29T15:30:39.283Z,102513.50
2023-01-29T15:33:10.745Z,102509.22
2023-01-29T15:35:41.016Z,102506.13
2023-01-29T15:38:14.700Z,102507.75
2023-01-29T15:40:51.092Z,102506.47
2023-01-29T15:43:23.384Z,102520.41
2023-01-29T15:45:53.800Z,102520.91
2023-01-29T15:48:33.023Z,102514.97
2023-01-29T15:51:01.458Z,102518.47
2023-01-29T15:53:36.169Z,102519.28
2023-01-29T15:56:10.126Z,102518.53
2023-01-29T15:58:39.266Z,102523.31
2023-01-29T16:01:07.248Z,102524.63
2023-01-29T16:03:37.789Z,102529.00
2023-01-29T16:06:07.250Z,102520.19
2023-01-29T16:08:35.733Z,102513.00
2023-01-29T16:11:06.522Z,102517.97
2023-01-29T16:13:37.276Z,102515.38
2023-01-29T16:16:19.218Z,102516.19
2023-01-29T16:18:59.585Z,102511.56
2023-01-29T16:21:41.030Z,102505.72
2023-01-29T16:24:14.057Z,102513.44
2023-01-29T16:26:50.812Z,102514.25
2023-01-29T16:29:23.887Z,102517.06
2023-01-29T16:31:54.665Z,102520.09
2023-01-29T16:34:27.067Z,102523.88
2023-01-29T16:36:55.606Z,102511.50
2023-01-29T16:39:47.582Z,102518.38
2023-01-29T16:42:20.198Z,102526.47
2023-01-29T16:44:53.943Z,102534.59
2023-01-29T16:47:34.843Z,102525.19
2023-01-29T16:50:46.193Z,102524.69
2023-01-29T16:53:23.465Z,102527.88
2023-01-29T16:55:52.601Z,102525.19
2023-01-29T16:58:23.019Z,102525.50
2023-01-29T17:01:01.329Z,102527.28
2023-01-29T17:03:33.254Z,102516.03
2023-01-29T17:06:11.874Z,102519.53
2023-01-29T17:08:42.753Z,102525.91
2023-01-29T17:11:14.183Z,102517.72
2023-01-29T17:13:45.416Z,102515.59
2023-01-29T17:16:33.368Z,102520.19
2023-01-29T17:19:15.111Z,102516.50
2023-01-29T17:21:42.667Z,102516.75
2023-01-29T17:24:09.928Z,102515.22
2023-01-29T17:26:37.713Z,102515.59
2023-01-29T17:29:05.181Z,102525.91
2023-01-29T17:31:32.868Z,102522.78
2023-01-29T17:34:00.483Z,102513.75
2023-01-29T17:36:28.184Z,102519.00
2023-01-29T17:38:55.583Z,102514.09
2023-01-29T17:41:24.922Z,102518.69
2023-01-29T17:43:52.298Z,102510.56
2023-01-29T17:46:20.064Z,102517.00
2023-01-29T17:48:49.340Z,102519.09
2023-01-29T17:51:18.125Z,102512.84
2023-01-29T17:53:46.888Z,102514.78
2023-01-29T17:56:27.709Z,102525.34
2023-01-29T17:58:55.395Z,102521.47
2023-01-29T18:01:22.868Z,102521.34
2023-01-29T18:03:50.357Z,102517.81
2023-01-29T18:06:28.469Z,102519.19
2023-01-29T18:08:56.776Z,102513.44
2023-01-29T18:11:24.834Z,102513.28
2023-01-29T18:13:52.689Z,102512.31
2023-01-29T18:16:22.252Z,102514.25
2023-01-29T18:18:51.056Z,102519.75
2023-01-29T18:21:19.086Z,102519.97
2023-01-29T18:23:46.669Z,102515.53
2023-01-29T18:26:16.348Z,102518.09
2023-01-29T18:28:43.876Z,102520.94
2023-01-29T18:31:13.129Z,102517.41
2023-01-29T18:33:41.480Z,102511.25
2023-01-29T18:36:08.829Z,102500.78
2023-01-29T18:38:36.217Z,102500.22
2023-01-29T18:41:07.325Z,102507.09
2023-01-29T18:43:34.840Z,102512.69
2023-01-29T18:46:02.444Z,102508.06
2023-01-29T18:48:31.174Z,102504.00
2023-01-29T18:50:58.743Z,102502.16
2023-01-29T18:53:26.546Z,102503.44
2023-01-29T18:55:56.365Z,102512.59
2023-01-29T18:58:29.172Z,102499.63
2023-01-29T19:01:09.551Z,102496.16
2023-01-29T19:03:38.823Z,102492.44
2023-01-29T19:06:08.600Z,102488.06
2023-01-29T19:08:36.197Z,102499.22
2023-01-29T19:11:05.656Z,102490.06
2023-01-29T19:13:33.124Z,102484.78
2023-01-29T19:16:00.736Z,102495.66
2023-01-29T19:18:29.073Z,102489.09
2023-01-29T19:20:56.543Z,102486.44
2023-01-29T19:23:23.868Z,102487.72
2023-01-29T19:25:51.038Z,102477.00
2023-01-29T19:28:18.337Z,102475.78
2023-01-29T19:30:45.881Z,102472.13
2023-01-29T19:33:13.333Z,102478.28
2023-01-29T19:35:43.932Z,102478.94
2023-01-29T19:38:11.477Z,102475.84
2023-01-29T19:40:38.974Z,102482.94
2023-01-29T19:43:06.577Z,102487.31
2023-01-29T19:45:49.079Z,102477.50
2023-01-29T19:48:22.058Z,102477.25
2023-01-29T19:50:54.209Z,102480.91
2023-01-29T19:53:22.881Z,102470.69
2023-01-29T19:56:00.475Z,102476.34
2023-01-29T19:58:28.715Z,102467.75
2023-01-29T20:01:01.843Z,102477.47
2023-01-29T20:03:29.708Z,102473.19
2023-01-29T20:06:06.601Z,102485.13
2023-01-29T20:08:35.265Z,102483.75
2023-01-29T20:11:04.457Z,102484.81
2023-01-29T20:13:33.056Z,102487.41
2023-01-29T20:16:04.809Z,102493.16
2023-01-29T20:18:32.996Z,102489.44
2023-01-29T20:21:09.937Z,102498.16
2023-01-29T20:23:39.484Z,102495.19
2023-01-29T20:26:08.722Z,102485.78
2023-01-29T20:28:36.777Z,102487.56
2023-01-29T20:31:05.738Z,102481.38
2023-01-29T20:33:34.837Z,102478.22
2023-01-29T20:36:05.721Z,102494.06
2023-01-29T20:38:34.640Z,102500.50
2023-01-29T20:41:14.493Z,102492.66
2023-01-29T20:43:42.961Z,102494.28
2023-01-29T20:46:11.034Z,102492.03
2023-01-29T20:48:39.518Z,102499.81
2023-01-29T20:51:15.485Z,102489.91
2023-01-29T20:53:47.929Z,102489.84
2023-01-29T20:56:17.262Z,102492.66
2023-01-29T20:58:46.942Z,102488.13
2023-01-29T21:01:17.613Z,102490.31
2023-01-29T21:03:48.602Z,102490.66
2023-01-29T21:06:16.382Z,102486.25
2023-01-29T21:08:43.857Z,102488.94
2023-01-29T21:11:11.560Z,102490.50
2023-01-29T21:13:38.970Z,102506.06
2023-01-29T21:16:06.941Z,102512.44
2023-01-29T21:18:34.402Z,102520.28
2023-01-29T21:21:02.011Z,102522.34
2023-01-29T21:23:29.689Z,102529.06
2023-01-29T21:26:04.881Z,102515.63
2023-01-29T21:28:33.205Z,102503.28
2023-01-29T21:31:12.728Z,102513.44
2023-01-29T21:33:42.036Z,102511.97
2023-01-29T21:36:10.278Z,102507.50
2023-01-29T21:38:38.006Z,102514.41
2023-01-29T21:41:08.891Z,102517.16
2023-01-29T21:43:37.389Z,102512.13
2023-01-29T21:46:13.648Z,102499.97
2023-01-29T21:48:41.475Z,102501.25
2023-01-29T21:51:09.108Z,102499.13
2023-01-29T21:53:36.898Z,102497.94
2023-01-29T21:56:05.883Z,102504.50
2023-01-29T21:58:36.697Z,102488.53
2023-01-29T22:01:36.000Z,102486.25
2023-01-29T22:03:54.279Z,102480.25
2023-01-29T22:06:21.836Z,102493.41
2023-01-29T22:08:50.132Z,102497.28
2023-01-29T22:11:18.111Z,102506.59
2023-01-29T22:13:45.654Z,102513.34
2023-01-29T22:16:12.952Z,102519.75
2023-01-29T22:18:40.393Z,102506.69
2023-01-29T22:21:07.870Z,102506.59
2023-01-29T22:23:35.333Z,102500.94
2023-01-29T22:26:05.928Z,102491.44
2023-01-29T22:28:33.530Z,102477.66
2023-01-29T22:31:05.309Z,102470.53
2023-01-29T22:33:33.624Z,102478.06
2023-01-29T22:36:01.551Z,102474.66
2023-01-29T22:38:29.384Z,102495.97
2023-01-29T22:40:59.778Z,102497.28
2023-01-29T22:43:27.418Z,102501.66
2023-01-29T22:45:56.422Z,102507.97
2023-01-29T22:48:24.181Z,102509.09
2023-01-29T22:51:19.133Z,102511.91
2023-01-29T22:53:52.302Z,102526.06
2023-01-29T22:56:21.445Z,102528.97
2023-01-29T22:58:54.086Z,102528.09
2023-01-29T23:01:23.841Z,102540.31
2023-01-29T23:03:51.637Z,102538.94
2023-01-29T23:06:21.679Z,102548.59
2023-01-29T23:08:50.215Z,102551.19
2023-01-29T23:11:20.468Z,102549.41
2023-01-29T23:13:51.071Z,102547.56
2023-01-29T23:16:21.204Z,102539.13
2023-01-29T23:18:53.658Z,102529.56
2023-01-29T23:21:22.809Z,102521.53
2023-01-29T23:23:52.372Z,102517.16
2023-01-29T23:26:38.266Z,102520.63
2023-01-29T23:29:05.935Z,102494.75
2023-01-29T23:31:33.392Z,102474.41
2023-01-29T23:34:00.726Z,102467.66
2023-01-29T23:36:28.125Z,102460.47
2023-01-29T23:38:55.556Z,102467.44
2023-01-29T23:41:22.907Z,102452.69
2023-01-29T23:43:50.373Z,102440.22
2023-01-29T23:46:17.721Z,102453.31
2023-01-29T23:48:45.101Z,102455.44
2023-01-29T23:51:12.319Z,102459.16
2023-01-29T23:53:39.892Z,102451.97
2023-01-29T23:56:07.751Z,102463.59
2023-01-29T23:58:35.288Z,102465.38
