createdAt,value
2023-04-28T00:00:04.642Z,9.00
2023-04-28T00:02:35.369Z,8.97
2023-04-28T00:05:03.581Z,9.27
2023-04-28T00:07:31.762Z,9.17
2023-04-28T00:09:59.799Z,8.70
2023-04-28T00:12:27.880Z,9.03
2023-04-28T00:14:55.935Z,9.57
2023-04-28T00:17:24.172Z,9.32
2023-04-28T00:19:53.978Z,10.17
2023-04-28T00:22:22.040Z,9.87
2023-04-28T00:24:50.050Z,9.83
2023-04-28T00:27:18.065Z,9.80
2023-04-28T00:29:46.141Z,10.23
2023-04-28T00:32:14.422Z,10.30
2023-04-28T00:34:42.520Z,10.05
2023-04-28T00:37:12.125Z,10.07
2023-04-28T00:39:41.666Z,10.20
2023-04-28T00:42:09.643Z,9.93
2023-04-28T00:44:38.075Z,10.70
2023-04-28T00:47:06.228Z,10.40
2023-04-28T00:49:35.161Z,10.73
2023-04-28T00:52:06.960Z,10.57
2023-04-28T00:54:36.518Z,10.23
2023-04-28T00:57:04.981Z,11.60
2023-04-28T00:59:33.000Z,10.83
2023-04-28T01:02:01.924Z,11.52
2023-04-28T01:04:31.498Z,11.37
2023-04-28T01:07:01.843Z,11.25
2023-04-28T01:09:30.110Z,11.20
2023-04-28T01:12:00.266Z,11.63
2023-04-28T01:14:49.254Z,11.37
2023-04-28T01:17:18.473Z,11.70
2023-04-28T01:19:46.517Z,11.75
2023-04-28T01:22:16.710Z,11.60
2023-04-28T01:24:46.793Z,12.00
2023-04-28T01:27:16.656Z,11.70
2023-04-28T01:29:46.001Z,11.80
2023-04-28T01:32:14.733Z,12.07
2023-04-28T01:34:42.864Z,12.10
2023-04-28T01:37:10.895Z,12.27
2023-04-28T01:39:38.984Z,12.20
2023-04-28T01:42:08.535Z,11.85
2023-04-28T01:44:36.621Z,11.93
2023-04-28T01:47:04.635Z,11.83
2023-04-28T01:49:32.664Z,12.20
2023-04-28T01:52:00.824Z,11.60
2023-04-28T01:54:29.293Z,12.20
2023-04-28T01:56:57.426Z,12.37
2023-04-28T01:59:28.258Z,12.77
2023-04-28T02:01:56.386Z,11.80
2023-04-28T02:04:24.678Z,12.23
2023-04-28T02:06:52.958Z,13.37
2023-04-28T02:09:20.993Z,12.53
2023-04-28T02:11:49.067Z,13.20
2023-04-28T02:14:17.557Z,12.37
2023-04-28T02:16:47.276Z,12.17
2023-04-28T02:19:16.619Z,12.37
2023-04-28T02:21:44.770Z,12.77
2023-04-28T02:24:14.624Z,13.37
2023-04-28T02:26:42.884Z,12.90
2023-04-28T02:29:10.943Z,12.60
2023-04-28T02:31:39.100Z,13.37
2023-04-28T02:34:08.557Z,13.13
2023-04-28T02:36:36.808Z,14.17
2023-04-28T02:39:05.044Z,13.57
2023-04-28T02:41:34.643Z,13.57
2023-04-28T02:44:02.685Z,13.83
2023-04-28T02:46:30.789Z,13.83
2023-04-28T02:48:58.892Z,14.20
2023-04-28T02:51:29.660Z,13.00
2023-04-28T02:53:57.682Z,13.60
2023-04-28T02:56:26.192Z,14.10
2023-04-28T02:58:54.330Z,12.77
2023-04-28T03:01:22.462Z,13.60
2023-04-28T03:03:50.744Z,13.50
2023-04-28T03:06:18.965Z,13.23
2023-04-28T03:08:48.415Z,13.90
2023-04-28T03:11:16.450Z,14.03
2023-04-28T03:13:44.591Z,14.37
2023-04-28T03:16:12.695Z,14.37
2023-04-28T03:18:40.827Z,13.37
2023-04-28T03:21:09.209Z,14.43
2023-04-28T03:23:37.201Z,14.43
2023-04-28T03:26:07.175Z,13.70
2023-04-28T03:28:35.296Z,14.13
2023-04-28T03:31:03.718Z,13.23
2023-04-28T03:33:32.060Z,12.77
2023-04-28T03:36:01.313Z,13.80
2023-04-28T03:38:29.626Z,12.50
2023-04-28T03:40:57.673Z,12.27
2023-04-28T03:43:37.507Z,12.67
2023-04-28T03:46:25.147Z,12.40
2023-04-28T03:48:53.698Z,11.93
2023-04-28T03:51:21.724Z,12.90
2023-04-28T03:53:50.029Z,11.97
2023-04-28T03:56:18.706Z,12.43
2023-04-28T03:58:48.580Z,13.10
2023-04-28T04:01:16.857Z,11.30
2023-04-28T04:03:45.381Z,11.70
2023-04-28T04:06:14.607Z,12.17
2023-04-28T04:08:43.169Z,11.53
2023-04-28T04:11:11.495Z,12.03
2023-04-28T04:13:40.091Z,11.77
2023-04-28T04:16:15.926Z,11.97
2023-04-28T04:18:44.646Z,11.63
2023-04-28T04:21:35.758Z,11.63
2023-04-28T04:24:04.244Z,11.67
2023-04-28T04:26:32.948Z,11.37
2023-04-28T04:29:02.019Z,11.23
2023-04-28T04:31:31.822Z,11.60
2023-04-28T04:34:00.260Z,11.40
2023-04-28T04:36:28.616Z,11.53
2023-04-28T04:38:57.205Z,10.97
2023-04-28T04:41:26.825Z,10.90
2023-04-28T04:44:08.020Z,11.23
2023-04-28T04:46:43.500Z,11.20
2023-04-28T04:49:12.096Z,11.03
2023-04-28T04:51:40.606Z,11.77
2023-04-28T04:54:09.176Z,10.90
2023-04-28T04:56:39.258Z,10.60
2023-04-28T04:59:07.990Z,11.33
2023-04-28T05:01:57.982Z,11.47
2023-04-28T05:04:26.440Z,11.30
2023-04-28T05:06:54.831Z,11.47
2023-04-28T05:09:23.906Z,10.53
2023-04-28T05:11:52.392Z,10.93
2023-04-28T05:14:20.628Z,11.67
2023-04-28T05:16:49.088Z,11.47
2023-04-28T05:19:24.897Z,10.80
2023-04-28T05:21:54.777Z,11.70
2023-04-28T05:24:24.748Z,11.37
2023-04-28T05:26:54.222Z,10.88
2023-04-28T05:29:22.739Z,11.17
2023-04-28T05:31:51.260Z,10.73
2023-04-28T05:34:21.638Z,11.83
2023-04-28T05:36:51.440Z,12.13
2023-04-28T05:39:21.251Z,11.30
2023-04-28T05:41:49.551Z,11.47
2023-04-28T05:44:18.158Z,11.77
2023-04-28T05:46:47.698Z,10.83
2023-04-28T05:49:16.151Z,12.57
2023-04-28T05:51:45.142Z,11.37
2023-04-28T05:54:14.997Z,11.27
2023-04-28T05:56:47.401Z,10.83
2023-04-28T05:59:16.002Z,11.07
2023-04-28T06:01:44.611Z,10.82
2023-04-28T06:04:13.270Z,10.50
2023-04-28T06:06:41.776Z,11.52
2023-04-28T06:09:10.253Z,10.85
2023-04-28T06:11:39.950Z,11.30
2023-04-28T06:14:08.295Z,10.27
2023-04-28T06:16:36.572Z,11.65
2023-04-28T06:19:05.209Z,11.40
2023-04-28T06:21:33.744Z,10.95
2023-04-28T06:24:02.397Z,12.07
2023-04-28T06:26:31.069Z,12.00
2023-04-28T06:29:00.781Z,10.33
2023-04-28T06:31:31.101Z,11.02
2023-04-28T06:33:59.384Z,11.05
2023-04-28T06:36:28.376Z,10.95
2023-04-28T06:38:56.666Z,9.63
2023-04-28T06:41:24.935Z,10.27
2023-04-28T06:43:54.669Z,10.68
2023-04-28T06:46:28.678Z,11.13
2023-04-28T06:48:57.578Z,11.15
2023-04-28T06:51:26.856Z,10.30
2023-04-28T06:53:55.573Z,9.68
2023-04-28T06:56:23.870Z,10.27
2023-04-28T06:58:52.180Z,10.27
2023-04-28T07:01:20.559Z,9.65
2023-04-28T07:03:50.458Z,9.35
2023-04-28T07:06:18.836Z,9.15
2023-04-28T07:08:47.117Z,9.88
2023-04-28T07:11:16.574Z,9.75
2023-04-28T07:13:46.541Z,9.07
2023-04-28T07:16:14.904Z,9.77
2023-04-28T07:18:43.248Z,9.82
2023-04-28T07:21:13.004Z,9.48
2023-04-28T07:23:41.927Z,9.60
2023-04-28T07:26:10.340Z,9.15
2023-04-28T07:28:38.615Z,9.95
2023-04-28T07:31:06.919Z,9.25
2023-04-28T07:33:35.243Z,9.48
2023-04-28T07:36:03.538Z,9.40
2023-04-28T07:38:35.165Z,9.70
2023-04-28T07:41:04.299Z,9.38
2023-04-28T07:43:33.560Z,9.40
2023-04-28T07:46:01.919Z,9.52
2023-04-28T07:48:30.536Z,9.13
2023-04-28T07:50:58.792Z,9.40
2023-04-28T07:53:27.855Z,9.35
2023-04-28T07:55:57.536Z,9.27
2023-04-28T07:58:25.862Z,9.35
2023-04-28T08:00:54.118Z,9.13
2023-04-28T08:03:22.918Z,8.48
2023-04-28T08:05:51.532Z,8.80
2023-04-28T08:08:19.887Z,8.48
2023-04-28T08:10:48.265Z,8.82
2023-04-28T08:13:18.085Z,8.90
2023-04-28T08:15:46.474Z,8.93
2023-04-28T08:18:14.879Z,8.75
2023-04-28T08:20:43.112Z,9.02
2023-04-28T08:23:11.767Z,8.32
2023-04-28T08:25:40.270Z,8.68
2023-04-28T08:28:08.874Z,8.63
2023-04-28T08:30:38.874Z,8.95
2023-04-28T08:33:07.844Z,8.38
2023-04-28T08:35:36.237Z,8.25
2023-04-28T08:38:04.711Z,9.05
2023-04-28T08:40:33.183Z,8.82
2023-04-28T08:43:01.678Z,9.10
2023-04-28T08:45:32.807Z,8.57
2023-04-28T08:48:04.852Z,8.15
2023-04-28T08:50:35.190Z,8.63
2023-04-28T08:53:05.886Z,8.30
2023-04-28T08:55:34.953Z,8.77
2023-04-28T08:58:04.577Z,8.27
2023-04-28T09:00:32.880Z,8.77
2023-04-28T09:03:02.671Z,8.15
2023-04-28T09:05:31.167Z,8.20
2023-04-28T09:07:59.464Z,8.63
2023-04-28T09:10:28.264Z,7.95
2023-04-28T09:12:58.209Z,8.55
2023-04-28T09:15:33.581Z,8.15
2023-04-28T09:18:04.421Z,8.60
2023-04-28T09:20:33.910Z,8.43
2023-04-28T09:23:16.492Z,8.20
2023-04-28T09:25:58.567Z,8.00
2023-04-28T09:28:27.109Z,8.40
2023-04-28T09:30:55.968Z,8.30
2023-04-28T09:33:26.073Z,8.15
2023-04-28T09:35:55.156Z,8.43
2023-04-28T09:38:24.429Z,8.77
2023-04-28T09:40:55.166Z,8.30
2023-04-28T09:43:28.429Z,8.10
2023-04-28T09:45:57.409Z,7.97
2023-04-28T09:48:32.216Z,8.10
2023-04-28T09:51:02.690Z,8.23
2023-04-28T09:53:31.834Z,8.52
2023-04-28T09:56:01.211Z,9.82
2023-04-28T09:58:30.645Z,9.68
2023-04-28T10:01:00.889Z,9.27
2023-04-28T10:03:31.688Z,8.73
2023-04-28T10:06:00.888Z,8.18
2023-04-28T10:08:29.567Z,8.38
2023-04-28T10:10:58.637Z,8.30
2023-04-28T10:13:27.137Z,7.70
2023-04-28T10:15:58.615Z,7.75
2023-04-28T10:18:27.426Z,8.43
2023-04-28T10:21:01.494Z,8.85
2023-04-28T10:23:48.113Z,8.30
2023-04-28T10:26:19.785Z,7.85
2023-04-28T10:28:48.804Z,8.02
2023-04-28T10:31:20.806Z,7.65
2023-04-28T10:33:50.137Z,8.70
2023-04-28T10:36:52.530Z,8.27
2023-04-28T10:39:20.730Z,8.82
2023-04-28T10:41:49.472Z,8.88
2023-04-28T10:44:42.677Z,8.43
2023-04-28T10:47:11.626Z,8.55
2023-04-28T10:50:11.763Z,9.23
2023-04-28T10:52:53.526Z,8.75
2023-04-28T10:55:30.685Z,8.40
2023-04-28T10:58:36.284Z,8.48
2023-04-28T11:01:26.902Z,8.38
2023-04-28T11:04:00.445Z,8.02
2023-04-28T11:06:31.159Z,8.73
2023-04-28T11:09:02.332Z,8.82
2023-04-28T11:11:30.993Z,8.15
2023-04-28T11:14:32.071Z,8.20
2023-04-28T11:17:02.742Z,9.30
2023-04-28T11:19:33.150Z,8.82
2023-04-28T11:22:03.079Z,9.90
2023-04-28T11:24:32.824Z,9.02
2023-04-28T11:27:02.274Z,8.98
2023-04-28T11:29:35.200Z,9.45
2023-04-28T11:32:03.800Z,11.73
2023-04-28T11:34:32.786Z,9.43
2023-04-28T11:37:00.902Z,9.10
2023-04-28T11:39:30.687Z,9.02
2023-04-28T11:42:02.255Z,10.95
2023-04-28T11:44:31.826Z,14.20
2023-04-28T11:47:01.788Z,10.60
2023-04-28T11:49:33.218Z,9.65
2023-04-28T11:52:06.445Z,9.43
2023-04-28T11:54:34.693Z,9.75
2023-04-28T11:57:05.043Z,10.40
2023-04-28T11:59:34.821Z,9.98
2023-04-28T12:02:04.668Z,10.45
2023-04-28T12:04:35.804Z,11.23
2023-04-28T12:07:06.152Z,11.63
2023-04-28T12:09:35.597Z,10.98
2023-04-28T12:12:06.613Z,12.02
2023-04-28T12:14:54.809Z,11.52
2023-04-28T12:17:27.456Z,11.90
2023-04-28T12:19:55.848Z,12.52
2023-04-28T12:22:24.363Z,13.80
2023-04-28T12:25:09.340Z,13.82
2023-04-28T12:27:42.236Z,13.43
2023-04-28T12:30:26.479Z,14.50
2023-04-28T12:32:56.012Z,14.30
2023-04-28T12:35:25.410Z,14.80
2023-04-28T12:37:53.761Z,16.10
2023-04-28T12:40:22.093Z,14.05
2023-04-28T12:42:52.156Z,14.80
2023-04-28T12:45:20.315Z,14.60
2023-04-28T12:47:48.498Z,14.93
2023-04-28T12:50:16.860Z,14.85
2023-04-28T12:52:44.936Z,14.60
2023-04-28T12:55:12.965Z,14.52
2023-04-28T12:57:41.087Z,14.63
2023-04-28T13:00:11.698Z,15.25
2023-04-28T13:02:40.289Z,14.65
2023-04-28T13:05:09.375Z,15.95
2023-04-28T13:07:37.597Z,15.60
2023-04-28T13:10:06.318Z,15.27
2023-04-28T13:12:34.586Z,15.13
2023-04-28T13:15:03.910Z,15.40
2023-04-28T13:17:34.042Z,15.93
2023-04-28T13:20:05.229Z,15.88
2023-04-28T13:22:33.635Z,15.75
2023-04-28T13:25:01.690Z,15.77
2023-04-28T13:27:30.664Z,15.43
2023-04-28T13:29:59.412Z,15.70
2023-04-28T13:32:28.114Z,15.30
2023-04-28T13:34:57.686Z,15.73
2023-04-28T13:37:25.900Z,15.00
2023-04-28T13:39:56.876Z,15.52
2023-04-28T13:42:25.062Z,15.40
2023-04-28T13:44:53.279Z,14.52
2023-04-28T13:47:21.738Z,15.43
2023-04-28T13:49:50.611Z,15.43
2023-04-28T13:52:20.537Z,15.52
2023-04-28T13:54:48.938Z,14.80
2023-04-28T13:57:17.263Z,15.52
2023-04-28T13:59:45.823Z,15.07
2023-04-28T14:02:14.077Z,16.42
2023-04-28T14:04:48.400Z,15.75
2023-04-28T14:07:16.894Z,16.13
2023-04-28T14:09:46.779Z,14.90
2023-04-28T14:12:15.604Z,15.60
2023-04-28T14:14:44.278Z,15.48
2023-04-28T14:17:12.696Z,16.90
2023-04-28T14:19:40.978Z,17.40
2023-04-28T14:22:09.140Z,17.27
2023-04-28T14:24:37.564Z,17.20
2023-04-28T14:27:07.470Z,16.63
2023-04-28T14:29:35.580Z,17.58
2023-04-28T14:32:03.744Z,17.58
2023-04-28T14:34:31.980Z,18.08
2023-04-28T14:37:00.224Z,17.20
2023-04-28T14:39:28.408Z,17.75
2023-04-28T14:41:56.607Z,19.42
2023-04-28T14:44:26.296Z,17.50
2023-04-28T14:46:54.646Z,18.33
2023-04-28T14:49:23.353Z,18.17
2023-04-28T14:51:51.568Z,18.77
2023-04-28T14:54:19.819Z,17.38
2023-04-28T14:56:47.832Z,18.10
2023-04-28T14:59:16.053Z,17.83
2023-04-28T15:01:46.124Z,17.77
2023-04-28T15:04:14.386Z,18.13
2023-04-28T15:06:42.571Z,18.33
2023-04-28T15:09:10.707Z,17.27
2023-04-28T15:11:38.748Z,19.75
2023-04-28T15:14:06.956Z,18.92
2023-04-28T15:16:35.096Z,19.85
2023-04-28T15:19:04.608Z,18.63
2023-04-28T15:21:33.908Z,19.05
2023-04-28T15:24:01.937Z,18.52
2023-04-28T15:26:30.143Z,18.70
2023-04-28T15:28:58.664Z,18.70
2023-04-28T15:31:26.999Z,19.58
2023-04-28T15:33:55.208Z,19.58
2023-04-28T15:36:24.630Z,19.48
2023-04-28T15:38:53.022Z,19.75
2023-04-28T15:41:21.491Z,19.65
2023-04-28T15:43:50.551Z,20.42
2023-04-28T15:46:18.695Z,20.40
2023-04-28T15:48:46.816Z,19.98
2023-04-28T15:51:14.907Z,20.45
2023-04-28T15:53:44.333Z,22.30
2023-04-28T15:56:12.684Z,20.88
2023-04-28T15:58:40.746Z,21.30
2023-04-28T16:01:08.862Z,23.27
2023-04-28T16:03:37.484Z,22.08
2023-04-28T16:06:06.437Z,21.80
2023-04-28T16:08:34.973Z,22.80
2023-04-28T16:11:05.111Z,23.08
2023-04-28T16:13:36.973Z,23.65
2023-04-28T16:16:06.322Z,23.73
2023-04-28T16:18:34.493Z,24.33
2023-04-28T16:21:02.521Z,24.35
2023-04-28T16:23:31.215Z,24.58
2023-04-28T16:25:59.403Z,24.58
2023-04-28T16:28:28.905Z,25.48
2023-04-28T16:30:57.140Z,26.45
2023-04-28T16:33:25.325Z,25.65
2023-04-28T16:35:56.970Z,27.85
2023-04-28T16:38:25.277Z,26.65
2023-04-28T16:40:53.374Z,27.45
2023-04-28T16:43:22.361Z,27.85
2023-04-28T16:45:51.758Z,25.77
2023-04-28T16:48:21.563Z,24.98
2023-04-28T16:50:49.596Z,25.42
2023-04-28T16:53:17.670Z,25.55
2023-04-28T16:55:45.900Z,26.27
2023-04-28T16:58:14.008Z,25.77
2023-04-28T17:00:42.038Z,26.65
2023-04-28T17:03:11.753Z,26.73
2023-04-28T17:05:40.064Z,27.40
2023-04-28T17:08:08.136Z,27.27
2023-04-28T17:10:38.141Z,27.25
2023-04-28T17:13:06.892Z,27.42
2023-04-28T17:15:36.725Z,26.40
2023-04-28T17:18:04.961Z,26.95
2023-04-28T17:20:34.404Z,27.58
2023-04-28T17:23:02.441Z,27.17
2023-04-28T17:25:30.589Z,27.17
2023-04-28T17:27:59.730Z,28.15
2023-04-28T17:30:27.803Z,27.48
2023-04-28T17:32:55.866Z,26.35
2023-04-28T17:35:24.115Z,26.88
2023-04-28T17:37:53.503Z,26.25
2023-04-28T17:40:24.121Z,26.60
2023-04-28T17:42:52.177Z,25.98
2023-04-28T17:45:20.370Z,27.13
2023-04-28T17:47:48.564Z,26.90
2023-04-28T17:50:16.714Z,27.52
2023-04-28T17:52:44.805Z,28.58
2023-04-28T17:56:09.690Z,27.55
2023-04-28T18:07:40.109Z,26.58
2023-04-28T18:11:11.165Z,27.70
2023-04-28T18:19:14.301Z,27.40
2023-04-28T18:22:00.247Z,27.05
2023-04-28T18:24:29.904Z,29.25
2023-04-28T18:26:58.011Z,25.90
2023-04-28T18:29:26.211Z,24.35
2023-04-28T18:31:55.961Z,25.65
2023-04-28T18:34:24.157Z,26.35
2023-04-28T18:36:52.282Z,22.38
2023-04-28T18:39:20.292Z,23.80
2023-04-28T18:41:49.745Z,20.85
2023-04-28T18:44:17.940Z,22.45
2023-04-28T18:46:46.160Z,22.63
2023-04-28T18:49:14.688Z,23.67
2023-04-28T18:51:43.687Z,23.15
2023-04-28T18:54:11.884Z,22.65
2023-04-28T18:56:40.164Z,22.48
2023-04-28T18:59:09.767Z,24.38
2023-04-28T19:01:38.888Z,25.13
2023-04-28T19:04:07.395Z,26.95
2023-04-28T19:06:36.228Z,26.98
2023-04-28T19:09:04.562Z,26.90
2023-04-28T19:11:32.607Z,28.23
2023-04-28T19:14:02.801Z,26.33
2023-04-28T19:16:32.393Z,27.55
2023-04-28T19:19:00.469Z,27.27
2023-04-28T19:21:29.767Z,27.48
2023-04-28T19:23:57.874Z,28.02
2023-04-28T19:26:25.930Z,26.45
2023-04-28T19:28:54.115Z,25.35
2023-04-28T19:31:22.155Z,26.27
2023-04-28T19:33:51.784Z,24.33
2023-04-28T19:36:19.836Z,25.85
2023-04-28T19:38:47.861Z,23.80
2023-04-28T19:41:15.999Z,23.83
2023-04-28T19:43:44.537Z,23.92
2023-04-28T19:46:13.026Z,23.70
2023-04-28T19:48:42.526Z,23.35
2023-04-28T19:51:12.244Z,23.35
2023-04-28T19:53:41.015Z,23.80
2023-04-28T19:56:10.200Z,24.13
2023-04-28T19:58:38.266Z,23.17
2023-04-28T20:01:07.802Z,23.02
2023-04-28T20:03:36.203Z,23.95
2023-04-28T20:06:05.297Z,23.00
2023-04-28T20:08:34.743Z,25.17
2023-04-28T20:11:02.795Z,25.65
2023-04-28T20:13:31.332Z,24.33
2023-04-28T20:15:59.356Z,25.27
2023-04-28T20:18:27.405Z,25.08
2023-04-28T20:20:55.416Z,23.70
2023-04-28T20:23:23.544Z,26.17
2023-04-28T20:25:53.219Z,25.42
2023-04-28T20:28:21.284Z,26.80
2023-04-28T20:30:49.354Z,25.80
2023-04-28T20:33:18.577Z,27.17
2023-04-28T20:35:46.616Z,27.38
2023-04-28T20:38:14.748Z,27.92
2023-04-28T20:40:45.265Z,26.70
2023-04-28T20:43:14.689Z,28.00
2023-04-28T20:45:42.984Z,28.25
2023-04-28T20:48:11.340Z,27.98
2023-04-28T20:50:41.015Z,29.33
2023-04-28T20:53:09.161Z,28.38
2023-04-28T20:55:37.252Z,27.50
2023-04-28T20:58:06.864Z,28.67
2023-04-28T21:00:40.200Z,28.25
2023-04-28T21:03:15.050Z,29.35
2023-04-28T21:05:45.631Z,29.35
2023-04-28T21:08:14.387Z,32.53
2023-04-28T21:10:42.653Z,31.98
2023-04-28T21:13:10.906Z,32.53
2023-04-28T21:15:41.649Z,31.58
2023-04-28T21:18:10.172Z,32.15
2023-04-28T21:20:38.469Z,32.58
2023-04-28T21:23:07.553Z,31.58
2023-04-28T21:25:36.817Z,31.08
2023-04-28T21:28:05.556Z,31.77
2023-04-28T21:30:33.811Z,33.33
2023-04-28T21:33:03.477Z,33.33
2023-04-28T21:35:31.810Z,33.58
2023-04-28T21:38:00.069Z,32.53
2023-04-28T21:40:28.989Z,31.50
2023-04-28T21:42:57.228Z,33.70
2023-04-28T21:45:25.460Z,31.95
2023-04-28T21:47:53.874Z,32.92
2023-04-28T21:50:23.646Z,32.65
2023-04-28T21:52:52.064Z,33.63
2023-04-28T21:55:20.327Z,32.00
2023-04-28T21:57:48.607Z,33.33
2023-04-28T22:00:17.530Z,35.10
2023-04-28T22:02:46.049Z,35.08
2023-04-28T22:05:14.480Z,34.70
2023-04-28T22:07:44.410Z,33.92
2023-04-28T22:10:13.625Z,35.60
2023-04-28T22:12:41.952Z,36.35
2023-04-28T22:15:11.173Z,34.13
2023-04-28T22:17:39.615Z,33.72
2023-04-28T22:20:09.391Z,33.50
2023-04-28T22:22:37.722Z,33.10
2023-04-28T22:25:08.836Z,35.00
2023-04-28T22:27:37.448Z,32.10
2023-04-28T22:30:08.306Z,31.45
2023-04-28T22:32:36.674Z,33.65
2023-04-28T22:35:05.114Z,34.30
2023-04-28T22:37:34.129Z,33.15
2023-04-28T22:40:02.614Z,31.48
2023-04-28T22:42:32.593Z,33.95
2023-04-28T22:45:03.345Z,32.88
2023-04-28T22:47:32.171Z,31.67
2023-04-28T22:50:00.598Z,31.33
2023-04-28T22:52:28.887Z,32.38
2023-04-28T22:54:57.124Z,31.10
2023-04-28T22:57:25.736Z,32.35
2023-04-28T22:59:55.491Z,33.25
2023-04-28T23:02:24.050Z,33.97
2023-04-28T23:04:52.615Z,31.35
2023-04-28T23:07:21.154Z,31.13
2023-04-28T23:09:49.642Z,33.13
2023-04-28T23:12:18.114Z,32.50
2023-04-28T23:14:46.468Z,33.53
2023-04-28T23:17:16.418Z,33.17
2023-04-28T23:19:44.803Z,33.88
2023-04-28T23:22:13.125Z,34.03
2023-04-28T23:24:42.423Z,33.28
2023-04-28T23:27:11.173Z,33.88
2023-04-28T23:29:39.474Z,34.70
2023-04-28T23:32:08.004Z,33.85
2023-04-28T23:34:38.292Z,32.65
2023-04-28T23:37:06.681Z,33.28
2023-04-28T23:39:35.044Z,34.15
2023-04-28T23:42:03.489Z,33.72
2023-04-28T23:44:31.810Z,32.78
2023-04-28T23:47:00.068Z,31.70
2023-04-28T23:49:28.402Z,32.65
2023-04-28T23:51:59.427Z,29.17
2023-04-28T23:54:27.750Z,30.75
2023-04-28T23:56:56.906Z,30.67
2023-04-28T23:59:25.665Z,29.98
