createdAt,value
2018-05-29T00:00:35.385Z,99.90
2018-05-29T00:03:04.634Z,99.90
2018-05-29T00:05:33.921Z,99.90
2018-05-29T00:08:03.291Z,99.90
2018-05-29T00:10:32.577Z,99.90
2018-05-29T00:13:01.996Z,99.90
2018-05-29T00:15:31.290Z,99.90
2018-05-29T00:18:00.538Z,99.90
2018-05-29T00:20:29.810Z,99.90
2018-05-29T00:22:59.067Z,99.90
2018-05-29T00:25:28.353Z,99.90
2018-05-29T00:27:59.113Z,99.90
2018-05-29T00:30:28.370Z,99.90
2018-05-29T00:32:58.445Z,99.90
2018-05-29T00:35:27.820Z,99.90
2018-05-29T00:37:57.875Z,99.90
2018-05-29T00:40:27.150Z,99.90
2018-05-29T00:42:56.414Z,99.90
2018-05-29T00:45:25.758Z,99.90
2018-05-29T00:47:55.963Z,99.90
2018-05-29T00:50:25.224Z,99.90
2018-05-29T00:52:54.590Z,99.90
2018-05-29T00:55:37.540Z,99.90
2018-05-29T00:58:06.814Z,99.90
2018-05-29T01:00:36.090Z,99.90
2018-05-29T01:03:05.399Z,99.90
2018-05-29T01:05:35.432Z,99.90
2018-05-29T01:08:04.717Z,99.90
2018-05-29T01:10:34.823Z,99.90
2018-05-29T01:13:04.086Z,99.90
2018-05-29T01:15:34.852Z,99.90
2018-05-29T01:18:04.160Z,99.90
2018-05-29T01:20:33.490Z,99.90
2018-05-29T01:23:02.736Z,99.90
2018-05-29T01:25:32.781Z,99.90
2018-05-29T01:28:02.823Z,99.90
2018-05-29T01:30:32.198Z,99.90
2018-05-29T01:33:01.470Z,99.90
2018-05-29T01:35:30.739Z,99.90
2018-05-29T01:38:00.071Z,99.90
2018-05-29T01:40:30.827Z,99.90
2018-05-29T01:43:00.947Z,99.90
2018-05-29T01:45:31.021Z,99.90
2018-05-29T01:48:00.360Z,99.90
2018-05-29T01:50:30.405Z,99.90
2018-05-29T01:52:59.670Z,99.90
2018-05-29T01:55:29.689Z,99.90
2018-05-29T01:58:00.481Z,99.90
2018-05-29T02:00:29.773Z,99.90
2018-05-29T02:02:59.051Z,99.90
2018-05-29T02:05:28.330Z,99.90
2018-05-29T02:07:57.637Z,99.90
2018-05-29T02:10:27.664Z,99.90
2018-05-29T02:12:57.063Z,99.90
2018-05-29T02:15:27.089Z,99.90
2018-05-29T02:17:56.355Z,99.90
2018-05-29T02:20:25.649Z,99.90
2018-05-29T02:22:57.145Z,99.90
2018-05-29T02:25:26.437Z,99.90
2018-05-29T02:27:55.700Z,99.90
2018-05-29T02:30:25.850Z,99.90
2018-05-29T02:32:55.888Z,99.90
2018-05-29T02:35:25.154Z,99.90
2018-05-29T02:37:55.214Z,99.90
2018-05-29T02:40:24.473Z,99.90
2018-05-29T02:42:55.385Z,99.90
2018-05-29T02:45:24.649Z,99.90
2018-05-29T02:47:54.018Z,99.90
2018-05-29T02:50:24.051Z,99.90
2018-05-29T02:52:53.325Z,99.90
2018-05-29T02:55:23.358Z,99.90
2018-05-29T02:57:52.643Z,99.90
2018-05-29T03:00:21.924Z,99.90
2018-05-29T03:02:51.236Z,99.90
2018-05-29T03:05:21.349Z,99.90
2018-05-29T03:07:52.249Z,99.90
2018-05-29T03:10:21.526Z,99.90
2018-05-29T03:12:50.824Z,99.90
2018-05-29T03:15:20.886Z,99.90
2018-05-29T03:17:50.144Z,99.90
2018-05-29T03:20:19.413Z,99.90
2018-05-29T03:22:49.447Z,99.90
2018-05-29T03:25:19.482Z,99.90
2018-05-29T03:27:48.774Z,99.90
2018-05-29T03:30:18.043Z,99.90
2018-05-29T03:32:47.314Z,99.90
2018-05-29T03:35:16.582Z,99.90
2018-05-29T03:37:45.815Z,99.90
2018-05-29T03:40:15.169Z,99.90
2018-05-29T03:42:45.208Z,99.90
2018-05-29T03:45:14.474Z,99.90
2018-05-29T03:47:43.728Z,99.90
2018-05-29T03:50:13.003Z,99.90
2018-05-29T03:52:42.295Z,99.90
2018-05-29T03:55:12.325Z,99.90
2018-05-29T03:57:41.602Z,99.90
2018-05-29T04:00:12.156Z,99.90
2018-05-29T04:02:41.434Z,99.90
2018-05-29T04:05:11.472Z,99.90
2018-05-29T04:07:40.748Z,99.90
2018-05-29T04:10:10.784Z,99.90
2018-05-29T04:12:44.001Z,99.90
2018-05-29T04:15:13.302Z,99.90
2018-05-29T04:17:42.577Z,99.90
2018-05-29T04:20:11.883Z,99.90
2018-05-29T04:22:41.170Z,99.90
2018-05-29T04:25:11.199Z,99.90
2018-05-29T04:27:40.489Z,99.90
2018-05-29T04:30:09.799Z,99.90
2018-05-29T04:32:39.068Z,99.90
2018-05-29T04:35:09.135Z,99.90
2018-05-29T04:37:38.501Z,99.90
2018-05-29T04:40:09.639Z,99.90
2018-05-29T04:42:39.726Z,99.90
2018-05-29T04:45:11.228Z,99.90
2018-05-29T04:47:40.561Z,99.90
2018-05-29T04:50:10.855Z,99.90
2018-05-29T04:52:40.186Z,99.90
2018-05-29T04:55:09.459Z,99.90
2018-05-29T04:57:38.766Z,99.90
2018-05-29T05:00:08.084Z,99.90
2018-05-29T05:02:37.435Z,99.90
2018-05-29T05:05:06.748Z,99.90
2018-05-29T05:07:36.790Z,99.60
2018-05-29T05:10:06.082Z,99.60
2018-05-29T05:12:35.360Z,99.90
2018-05-29T05:15:04.743Z,99.30
2018-05-29T05:17:34.829Z,98.80
2018-05-29T05:20:04.100Z,98.60
2018-05-29T05:22:33.442Z,98.60
2018-05-29T05:25:02.834Z,98.90
2018-05-29T05:27:32.051Z,98.70
2018-05-29T05:30:01.553Z,98.90
2018-05-29T05:32:30.807Z,98.80
2018-05-29T05:35:00.095Z,98.10
2018-05-29T05:37:30.227Z,97.20
2018-05-29T05:39:59.465Z,97.20
2018-05-29T05:42:29.750Z,94.80
2018-05-29T05:44:59.063Z,94.80
2018-05-29T05:47:28.367Z,91.70
2018-05-29T05:49:57.654Z,87.50
2018-05-29T05:52:27.679Z,76.70
2018-05-29T05:54:57.133Z,76.60
2018-05-29T05:57:26.394Z,70.80
2018-05-29T05:59:55.672Z,69.50
2018-05-29T06:02:24.982Z,71.90
2018-05-29T06:04:54.230Z,71.70
2018-05-29T06:07:24.306Z,76.10
2018-05-29T06:09:53.558Z,76.00
2018-05-29T06:12:23.601Z,69.30
2018-05-29T06:14:52.871Z,69.20
2018-05-29T06:17:22.899Z,64.90
2018-05-29T06:19:53.592Z,62.40
2018-05-29T06:22:22.851Z,62.30
2018-05-29T06:24:52.120Z,57.70
2018-05-29T06:27:21.373Z,57.10
2018-05-29T06:29:50.680Z,54.00
2018-05-29T06:32:19.953Z,51.90
2018-05-29T06:34:49.247Z,51.10
2018-05-29T06:37:18.523Z,48.30
2018-05-29T06:39:47.824Z,49.60
2018-05-29T06:42:17.862Z,47.60
2018-05-29T06:44:47.936Z,48.40
2018-05-29T06:47:17.988Z,48.40
2018-05-29T06:49:47.523Z,48.40
2018-05-29T06:52:16.788Z,46.90
2018-05-29T06:54:46.923Z,45.70
2018-05-29T06:57:16.937Z,45.10
2018-05-29T06:59:46.965Z,43.50
2018-05-29T07:02:16.277Z,43.40
2018-05-29T07:04:46.286Z,45.50
2018-05-29T07:07:15.573Z,45.50
2018-05-29T07:09:45.626Z,46.40
2018-05-29T07:12:14.899Z,46.30
2018-05-29T07:14:44.164Z,47.20
2018-05-29T07:17:13.426Z,49.20
2018-05-29T07:19:45.356Z,46.20
2018-05-29T07:22:15.422Z,41.60
2018-05-29T07:24:44.923Z,41.60
2018-05-29T07:27:14.249Z,43.40
2018-05-29T07:29:43.514Z,44.90
2018-05-29T07:32:12.786Z,42.80
2018-05-29T07:34:42.843Z,45.00
2018-05-29T07:37:12.093Z,44.40
2018-05-29T07:39:41.426Z,44.60
2018-05-29T07:42:10.738Z,45.10
2018-05-29T07:44:40.009Z,47.00
2018-05-29T07:47:09.260Z,49.60
2018-05-29T07:49:38.536Z,51.80
2018-05-29T07:52:07.810Z,53.10
2018-05-29T07:54:37.089Z,54.10
2018-05-29T07:57:07.211Z,57.50
2018-05-29T07:59:37.256Z,58.60
2018-05-29T08:02:06.576Z,58.50
2018-05-29T08:04:35.850Z,59.50
2018-05-29T08:07:05.225Z,59.60
2018-05-29T08:09:34.500Z,58.30
2018-05-29T08:12:04.561Z,56.50
2018-05-29T08:14:37.465Z,56.50
2018-05-29T08:17:06.751Z,56.50
2018-05-29T08:19:36.008Z,52.90
2018-05-29T08:22:05.266Z,49.80
2018-05-29T08:24:34.532Z,48.50
2018-05-29T08:27:04.556Z,47.40
2018-05-29T08:29:34.622Z,45.70
2018-05-29T08:32:03.873Z,45.70
2018-05-29T08:34:33.324Z,45.40
2018-05-29T08:37:02.598Z,44.00
2018-05-29T08:39:31.993Z,43.50
2018-05-29T08:42:01.236Z,44.40
2018-05-29T08:44:30.548Z,42.20
2018-05-29T08:47:00.605Z,39.60
2018-05-29T08:49:29.876Z,39.50
2018-05-29T08:51:59.156Z,37.30
2018-05-29T08:54:28.448Z,37.00
2018-05-29T08:56:57.696Z,34.30
2018-05-29T08:59:28.480Z,33.50
2018-05-29T09:01:57.776Z,33.40
2018-05-29T09:04:27.020Z,32.20
2018-05-29T09:06:57.066Z,32.40
2018-05-29T09:09:26.328Z,32.40
2018-05-29T09:11:55.639Z,33.70
2018-05-29T09:14:24.862Z,34.10
2018-05-29T09:16:54.137Z,32.10
2018-05-29T09:19:24.940Z,32.10
2018-05-29T09:21:55.007Z,33.00
2018-05-29T09:24:24.322Z,32.90
2018-05-29T09:26:57.910Z,33.80
2018-05-29T09:29:27.893Z,34.50
2018-05-29T09:31:57.290Z,34.50
2018-05-29T09:34:26.548Z,34.60
2018-05-29T09:36:55.845Z,35.50
2018-05-29T09:39:25.114Z,35.20
2018-05-29T09:41:55.213Z,37.50
2018-05-29T09:44:24.473Z,37.40
2018-05-29T09:46:53.738Z,38.60
2018-05-29T09:49:23.785Z,39.90
2018-05-29T09:51:53.033Z,39.80
2018-05-29T09:54:22.826Z,40.00
2018-05-29T09:56:52.096Z,37.30
2018-05-29T09:59:21.350Z,37.70
2018-05-29T10:01:51.393Z,35.40
2018-05-29T10:04:21.635Z,35.10
2018-05-29T10:06:50.937Z,35.10
2018-05-29T10:09:20.963Z,35.40
2018-05-29T10:11:51.053Z,35.40
2018-05-29T10:14:20.327Z,37.20
2018-05-29T10:16:49.587Z,37.80
2018-05-29T10:19:18.988Z,38.90
2018-05-29T10:21:48.990Z,41.30
2018-05-29T10:24:18.315Z,41.20
2018-05-29T10:26:47.622Z,41.90
2018-05-29T10:29:16.860Z,41.10
2018-05-29T10:31:46.872Z,40.30
2018-05-29T10:34:16.154Z,40.30
2018-05-29T10:36:46.268Z,39.00
2018-05-29T10:39:16.288Z,39.10
2018-05-29T10:41:46.429Z,39.10
2018-05-29T10:44:16.477Z,38.30
2018-05-29T10:46:45.869Z,38.20
2018-05-29T10:49:15.152Z,37.30
2018-05-29T10:51:45.280Z,38.20
2018-05-29T10:54:15.325Z,38.10
2018-05-29T10:56:44.592Z,40.00
2018-05-29T10:59:14.653Z,38.90
2018-05-29T11:01:43.883Z,38.80
2018-05-29T11:04:13.116Z,39.00
2018-05-29T11:06:42.413Z,39.50
2018-05-29T11:09:12.441Z,40.80
2018-05-29T11:11:41.701Z,40.80
2018-05-29T11:14:11.069Z,41.90
2018-05-29T11:16:40.314Z,45.00
2018-05-29T11:19:10.592Z,45.80
2018-05-29T11:21:39.886Z,45.80
2018-05-29T11:24:09.205Z,46.50
2018-05-29T11:26:38.512Z,48.60
2018-05-29T11:29:07.953Z,49.90
2018-05-29T11:31:37.971Z,49.40
2018-05-29T11:34:08.091Z,49.50
2018-05-29T11:36:37.355Z,49.50
2018-05-29T11:39:06.622Z,50.10
2018-05-29T11:41:35.897Z,51.30
2018-05-29T11:44:05.883Z,52.40
2018-05-29T11:46:35.204Z,52.40
2018-05-29T11:49:05.226Z,54.10
2018-05-29T11:51:35.242Z,53.60
2018-05-29T11:54:05.298Z,54.20
2018-05-29T11:56:34.579Z,54.20
2018-05-29T11:59:03.864Z,53.20
2018-05-29T12:01:33.908Z,53.80
2018-05-29T12:04:03.297Z,53.90
2018-05-29T12:06:32.535Z,54.20
2018-05-29T12:09:01.790Z,54.30
2018-05-29T12:11:31.927Z,53.40
2018-05-29T12:14:01.186Z,53.40
2018-05-29T12:16:31.245Z,53.60
2018-05-29T12:19:00.470Z,53.50
2018-05-29T12:21:29.763Z,52.10
2018-05-29T12:23:59.042Z,51.60
2018-05-29T12:26:29.066Z,52.90
2018-05-29T12:28:59.094Z,52.80
2018-05-29T12:31:28.338Z,52.30
2018-05-29T12:33:58.356Z,52.80
2018-05-29T12:36:28.418Z,53.40
2018-05-29T12:38:58.133Z,53.40
2018-05-29T12:41:27.389Z,55.70
2018-05-29T12:43:57.432Z,57.80
2018-05-29T12:46:26.722Z,57.70
2018-05-29T12:48:55.965Z,57.50
2018-05-29T12:51:28.910Z,57.30
2018-05-29T12:53:58.952Z,58.30
2018-05-29T12:56:28.214Z,58.40
2018-05-29T12:58:58.308Z,58.50
2018-05-29T13:01:27.659Z,58.50
2018-05-29T13:03:56.945Z,60.50
2018-05-29T13:06:27.013Z,62.00
2018-05-29T13:08:56.302Z,61.90
2018-05-29T13:11:25.558Z,61.70
2018-05-29T13:13:55.589Z,62.00
2018-05-29T13:16:24.953Z,62.00
2018-05-29T13:18:54.226Z,62.70
2018-05-29T13:21:23.571Z,63.40
2018-05-29T13:23:53.821Z,60.70
2018-05-29T13:26:23.095Z,60.00
2018-05-29T13:28:53.137Z,60.60
2018-05-29T13:31:22.437Z,60.60
2018-05-29T13:33:51.724Z,62.10
2018-05-29T13:36:21.912Z,65.30
2018-05-29T13:38:51.155Z,65.30
2018-05-29T13:41:20.503Z,64.90
2018-05-29T13:43:49.744Z,64.20
2018-05-29T13:46:19.054Z,62.70
2018-05-29T13:48:49.096Z,64.50
2018-05-29T13:51:18.444Z,64.40
2018-05-29T13:53:47.755Z,64.80
2018-05-29T13:56:17.806Z,64.80
2018-05-29T13:58:47.125Z,64.80
2018-05-29T14:01:16.405Z,63.70
2018-05-29T14:03:45.708Z,65.10
2018-05-29T14:06:15.017Z,64.30
2018-05-29T14:08:44.294Z,65.20
2018-05-29T14:11:13.737Z,66.20
2018-05-29T14:13:43.032Z,66.10
2018-05-29T14:16:12.988Z,65.50
2018-05-29T14:18:42.270Z,66.40
2018-05-29T14:21:11.536Z,65.70
2018-05-29T14:23:40.902Z,67.10
2018-05-29T14:26:10.188Z,66.20
2018-05-29T14:28:39.527Z,66.30
2018-05-29T14:31:09.613Z,67.70
2018-05-29T14:36:14.397Z,66.80
2018-05-29T14:38:43.653Z,66.90
2018-05-29T14:41:17.696Z,66.70
2018-05-29T14:43:47.803Z,67.30
2018-05-29T14:46:17.027Z,67.20
2018-05-29T14:48:46.899Z,68.60
2018-05-29T14:51:16.935Z,68.90
2018-05-29T14:53:47.011Z,68.80
2018-05-29T14:56:16.290Z,68.70
2018-05-29T14:58:45.607Z,69.50
2018-05-29T15:01:14.833Z,70.90
2018-05-29T15:03:44.928Z,71.20
2018-05-29T15:06:14.219Z,71.00
2018-05-29T15:08:43.518Z,72.00
2018-05-29T15:11:12.812Z,73.00
2018-05-29T15:13:42.090Z,72.90
2018-05-29T15:16:11.381Z,74.10
2018-05-29T15:18:40.639Z,73.90
2018-05-29T15:21:09.895Z,73.90
2018-05-29T15:23:39.181Z,73.80
2018-05-29T15:26:08.519Z,73.70
2018-05-29T15:28:37.742Z,73.80
2018-05-29T15:31:07.146Z,72.70
2018-05-29T15:33:36.438Z,72.80
2018-05-29T15:36:05.726Z,72.60
2018-05-29T15:38:35.016Z,72.70
2018-05-29T15:41:04.300Z,72.30
2018-05-29T15:43:33.558Z,70.80
2018-05-29T15:46:03.656Z,71.10
2018-05-29T15:48:33.038Z,71.10
2018-05-29T15:51:02.322Z,71.40
2018-05-29T15:53:31.589Z,72.40
2018-05-29T15:56:01.661Z,73.00
2018-05-29T15:58:30.951Z,72.90
2018-05-29T16:01:00.223Z,71.90
2018-05-29T16:03:29.521Z,71.80
2018-05-29T16:05:59.555Z,73.20
2018-05-29T16:08:28.830Z,73.30
2018-05-29T16:10:58.892Z,73.00
2018-05-29T16:13:28.142Z,73.00
2018-05-29T16:15:58.212Z,74.20
2018-05-29T16:18:27.490Z,74.20
2018-05-29T16:20:56.762Z,75.70
2018-05-29T16:23:26.818Z,74.70
2018-05-29T16:25:56.092Z,74.60
2018-05-29T16:28:25.393Z,75.20
2018-05-29T16:30:55.409Z,75.20
2018-05-29T16:33:24.817Z,74.40
2018-05-29T16:35:54.845Z,75.80
2018-05-29T16:38:24.108Z,75.80
2018-05-29T16:40:54.151Z,77.40
2018-05-29T16:43:24.623Z,77.30
2018-05-29T16:45:53.933Z,77.60
2018-05-29T16:48:23.318Z,77.70
2018-05-29T16:50:52.696Z,77.20
2018-05-29T16:53:22.672Z,78.70
2018-05-29T16:55:51.976Z,77.90
2018-05-29T16:58:22.042Z,77.60
2018-05-29T17:00:51.273Z,77.60
2018-05-29T17:03:21.894Z,76.70
2018-05-29T17:05:51.964Z,78.90
2018-05-29T17:08:21.981Z,77.20
2018-05-29T17:10:51.289Z,77.20
2018-05-29T17:13:20.577Z,77.00
2018-05-29T17:15:49.912Z,78.10
2018-05-29T17:18:19.180Z,78.20
2018-05-29T17:20:48.465Z,78.00
2018-05-29T17:23:18.585Z,77.50
2018-05-29T17:25:48.645Z,79.60
2018-05-29T17:28:17.891Z,79.60
2018-05-29T17:30:47.149Z,78.80
2018-05-29T17:33:16.528Z,79.40
2018-05-29T17:35:45.824Z,78.60
2018-05-29T17:38:15.968Z,81.90
2018-05-29T17:40:45.275Z,81.90
2018-05-29T17:43:14.550Z,83.00
2018-05-29T17:45:43.811Z,83.60
2018-05-29T17:48:13.864Z,83.70
2018-05-29T17:50:43.335Z,83.70
2018-05-29T17:53:12.596Z,83.70
2018-05-29T17:55:42.176Z,83.30
2018-05-29T17:58:11.756Z,83.50
2018-05-29T18:00:41.174Z,83.60
2018-05-29T18:03:10.521Z,82.70
2018-05-29T18:05:39.955Z,83.30
2018-05-29T18:08:09.588Z,83.60
2018-05-29T18:10:38.828Z,82.80
2018-05-29T18:13:08.150Z,85.20
2018-05-29T18:15:37.377Z,86.30
2018-05-29T18:18:07.450Z,86.20
2018-05-29T18:20:36.723Z,86.20
2018-05-29T18:23:05.999Z,87.40
2018-05-29T18:25:36.394Z,88.10
2018-05-29T18:28:05.795Z,88.00
2018-05-29T18:30:35.100Z,89.60
2018-05-29T18:33:04.450Z,89.20
2018-05-29T18:35:34.610Z,90.80
2018-05-29T18:38:03.871Z,90.80
2018-05-29T18:40:33.232Z,91.20
2018-05-29T18:43:03.268Z,92.90
2018-05-29T18:45:33.400Z,93.60
2018-05-29T18:48:02.642Z,93.60
2018-05-29T18:50:31.963Z,94.30
2018-05-29T18:53:01.198Z,95.20
2018-05-29T18:55:31.299Z,96.50
2018-05-29T18:58:00.614Z,96.50
2018-05-29T19:00:29.891Z,97.40
2018-05-29T19:02:59.194Z,97.60
2018-05-29T19:05:28.473Z,97.90
2018-05-29T19:07:57.730Z,97.90
2018-05-29T19:10:27.025Z,98.10
2018-05-29T19:12:56.337Z,98.60
2018-05-29T19:15:25.607Z,98.70
2018-05-29T19:17:55.674Z,97.40
2018-05-29T19:20:24.966Z,97.40
2018-05-29T19:22:54.287Z,97.30
2018-05-29T19:25:23.692Z,96.80
2018-05-29T19:27:52.962Z,96.90
2018-05-29T19:30:22.362Z,98.00
2018-05-29T19:32:51.632Z,97.10
2018-05-29T19:35:21.834Z,97.00
2018-05-29T19:37:51.028Z,97.00
2018-05-29T19:40:21.089Z,97.50
2018-05-29T19:42:50.368Z,97.50
2018-05-29T19:45:20.402Z,96.10
2018-05-29T19:47:49.717Z,96.00
2018-05-29T19:50:19.026Z,96.10
2018-05-29T19:52:48.329Z,96.10
2018-05-29T19:55:17.630Z,97.00
2018-05-29T19:57:54.757Z,97.40
2018-05-29T20:00:24.037Z,98.30
2018-05-29T20:02:53.302Z,98.80
2018-05-29T20:05:22.821Z,99.10
2018-05-29T20:07:52.167Z,99.10
2018-05-29T20:10:22.240Z,99.70
2018-05-29T20:12:51.530Z,99.70
2018-05-29T20:15:20.824Z,99.60
2018-05-29T20:17:50.123Z,99.70
2018-05-29T20:20:20.210Z,99.90
2018-05-29T20:22:50.268Z,99.90
2018-05-29T20:25:19.571Z,99.90
2018-05-29T20:27:48.879Z,99.90
2018-05-29T20:30:18.153Z,99.90
2018-05-29T20:32:47.571Z,99.90
2018-05-29T20:35:16.962Z,99.90
2018-05-29T20:37:46.387Z,99.90
2018-05-29T20:40:15.665Z,99.90
2018-05-29T20:42:45.733Z,99.90
2018-05-29T20:45:15.137Z,99.90
2018-05-29T20:47:44.463Z,99.90
2018-05-29T20:50:13.929Z,99.90
2018-05-29T20:52:43.233Z,99.90
2018-05-29T20:55:12.516Z,99.90
2018-05-29T20:57:41.955Z,99.90
2018-05-29T21:00:11.571Z,99.90
2018-05-29T21:02:41.644Z,99.90
2018-05-29T21:05:10.932Z,99.90
2018-05-29T21:07:40.202Z,99.90
2018-05-29T21:10:10.744Z,99.90
2018-05-29T21:12:40.780Z,99.90
2018-05-29T21:15:10.066Z,99.90
2018-05-29T21:17:40.332Z,99.90
2018-05-29T21:20:09.673Z,99.90
2018-05-29T21:22:39.711Z,99.90
2018-05-29T21:25:09.105Z,99.90
2018-05-29T21:27:38.419Z,99.90
2018-05-29T21:30:08.445Z,99.90
2018-05-29T21:32:37.737Z,99.90
2018-05-29T21:35:07.790Z,99.90
2018-05-29T21:37:37.182Z,99.90
2018-05-29T21:40:06.611Z,99.90
2018-05-29T21:42:35.909Z,99.90
2018-05-29T21:45:05.271Z,99.90
2018-05-29T21:47:35.287Z,99.90
2018-05-29T21:50:04.548Z,99.90
2018-05-29T21:52:33.846Z,99.90
2018-05-29T21:55:03.105Z,99.90
2018-05-29T21:57:32.458Z,99.90
2018-05-29T22:00:02.564Z,99.90
2018-05-29T22:02:31.847Z,99.90
2018-05-29T22:05:01.112Z,99.90
2018-05-29T22:07:30.420Z,99.90
2018-05-29T22:09:59.726Z,99.90
2018-05-29T22:12:29.038Z,99.90
2018-05-29T22:14:58.342Z,99.90
2018-05-29T22:17:27.602Z,99.90
2018-05-29T22:19:56.877Z,99.90
2018-05-29T22:22:26.915Z,99.90
2018-05-29T22:24:58.301Z,99.90
2018-05-29T22:27:27.575Z,99.90
2018-05-29T22:29:56.946Z,99.90
2018-05-29T22:32:26.981Z,99.90
2018-05-29T22:34:57.078Z,99.90
2018-05-29T22:37:26.443Z,99.90
2018-05-29T22:39:55.717Z,99.90
2018-05-29T22:42:25.005Z,99.90
2018-05-29T22:44:54.320Z,99.90
2018-05-29T22:47:23.587Z,99.90
2018-05-29T22:49:53.682Z,99.90
2018-05-29T22:52:22.998Z,99.90
2018-05-29T22:54:53.086Z,99.90
2018-05-29T22:57:22.360Z,99.90
2018-05-29T22:59:51.655Z,99.90
2018-05-29T23:02:20.964Z,99.90
2018-05-29T23:04:52.501Z,99.90
2018-05-29T23:07:21.727Z,99.90
2018-05-29T23:09:51.021Z,99.90
2018-05-29T23:12:20.310Z,99.90
2018-05-29T23:14:49.598Z,99.90
2018-05-29T23:17:19.021Z,99.90
2018-05-29T23:19:48.364Z,99.90
2018-05-29T23:22:17.645Z,99.90
2018-05-29T23:24:46.985Z,99.90
2018-05-29T23:27:17.062Z,99.90
2018-05-29T23:29:46.318Z,99.90
2018-05-29T23:32:16.391Z,99.90
2018-05-29T23:34:45.689Z,99.90
2018-05-29T23:37:14.981Z,99.90
2018-05-29T23:39:44.267Z,99.90
2018-05-29T23:42:13.638Z,99.90
2018-05-29T23:44:43.672Z,99.90
2018-05-29T23:47:12.943Z,99.90
2018-05-29T23:49:42.981Z,99.90
2018-05-29T23:52:12.287Z,99.90
2018-05-29T23:54:41.710Z,99.90
2018-05-29T23:57:11.044Z,99.90
2018-05-29T23:59:40.299Z,99.90
