createdAt,value
2022-08-25T00:02:37.678Z,24.91
2022-08-25T00:07:41.671Z,24.87
2022-08-25T00:12:46.961Z,24.82
2022-08-25T00:17:50.603Z,24.63
2022-08-25T00:22:54.533Z,24.72
2022-08-25T00:27:59.798Z,24.57
2022-08-25T00:33:03.438Z,24.35
2022-08-25T00:38:07.154Z,24.36
2022-08-25T00:43:12.916Z,24.27
2022-08-25T00:48:16.498Z,24.23
2022-08-25T00:53:20.073Z,24.11
2022-08-25T00:58:27.870Z,24.11
2022-08-25T01:03:33.111Z,23.91
2022-08-25T01:08:39.738Z,23.86
2022-08-25T01:13:48.299Z,23.92
2022-08-25T01:18:54.827Z,23.75
2022-08-25T01:24:01.178Z,23.51
2022-08-25T01:29:09.723Z,23.19
2022-08-25T01:34:14.011Z,23.06
2022-08-25T01:39:19.367Z,22.99
2022-08-25T01:44:23.039Z,22.61
2022-08-25T01:49:26.642Z,22.33
2022-08-25T01:54:31.915Z,21.95
2022-08-25T01:59:38.796Z,21.63
2022-08-25T02:04:44.542Z,21.32
2022-08-25T02:09:50.876Z,21.07
2022-08-25T02:14:54.455Z,20.89
2022-08-25T02:19:58.095Z,20.80
2022-08-25T02:25:03.932Z,20.57
2022-08-25T02:30:08.422Z,20.46
2022-08-25T02:35:12.535Z,20.43
2022-08-25T02:40:18.215Z,20.10
2022-08-25T02:45:21.843Z,19.86
2022-08-25T02:50:25.475Z,19.70
2022-08-25T02:55:30.711Z,19.56
2022-08-25T03:00:38.330Z,19.34
2022-08-25T03:05:42.193Z,19.33
2022-08-25T03:10:47.482Z,19.14
2022-08-25T03:15:50.501Z,19.11
2022-08-25T03:20:55.290Z,19.05
2022-08-25T03:26:00.653Z,18.84
2022-08-25T03:31:05.614Z,18.77
2022-08-25T03:36:09.986Z,18.63
2022-08-25T03:41:17.603Z,18.50
2022-08-25T03:46:22.401Z,18.37
2022-08-25T03:51:28.251Z,18.27
2022-08-25T03:56:33.537Z,18.12
2022-08-25T04:01:37.607Z,18.01
2022-08-25T04:06:41.842Z,17.73
2022-08-25T04:11:47.061Z,17.56
2022-08-25T04:16:56.093Z,17.58
2022-08-25T04:21:59.714Z,17.64
2022-08-25T04:27:05.141Z,17.37
2022-08-25T04:32:10.557Z,17.18
2022-08-25T04:37:14.186Z,17.14
2022-08-25T04:42:19.395Z,17.15
2022-08-25T04:47:23.732Z,17.17
2022-08-25T04:52:27.293Z,17.11
2022-08-25T04:57:33.862Z,16.96
2022-08-25T05:02:37.431Z,16.88
2022-08-25T05:07:41.066Z,16.88
2022-08-25T05:12:46.446Z,16.87
2022-08-25T05:17:55.229Z,16.82
2022-08-25T05:22:59.536Z,16.70
2022-08-25T05:28:05.168Z,16.33
2022-08-25T05:33:08.479Z,16.38
2022-08-25T05:38:15.341Z,16.40
2022-08-25T05:43:20.835Z,16.37
2022-08-25T05:48:24.744Z,16.37
2022-08-25T05:53:29.161Z,16.42
2022-08-25T05:58:38.784Z,16.28
2022-08-25T06:03:41.719Z,16.30
2022-08-25T06:08:45.714Z,16.29
2022-08-25T06:13:50.917Z,16.14
2022-08-25T06:18:54.662Z,16.06
2022-08-25T06:23:58.372Z,16.06
2022-08-25T06:29:04.313Z,16.03
2022-08-25T06:34:07.866Z,16.03
2022-08-25T06:39:12.879Z,16.04
2022-08-25T06:44:18.118Z,16.03
2022-08-25T06:49:21.985Z,15.97
2022-08-25T06:54:25.581Z,15.97
2022-08-25T06:59:32.449Z,15.99
2022-08-25T07:04:36.391Z,15.89
2022-08-25T07:09:40.137Z,15.77
2022-08-25T07:14:58.107Z,15.67
2022-08-25T07:20:01.939Z,15.69
2022-08-25T07:25:06.388Z,15.60
2022-08-25T07:30:13.789Z,15.66
2022-08-25T07:35:18.936Z,15.65
2022-08-25T07:40:26.196Z,15.55
2022-08-25T07:45:33.375Z,15.52
2022-08-25T07:50:38.413Z,15.53
2022-08-25T07:55:42.704Z,15.52
2022-08-25T08:00:50.952Z,15.38
2022-08-25T08:05:54.533Z,15.32
2022-08-25T08:11:04.853Z,15.39
2022-08-25T08:16:13.238Z,15.40
2022-08-25T08:21:19.958Z,15.41
2022-08-25T08:26:36.511Z,15.29
2022-08-25T08:31:49.835Z,15.13
2022-08-25T08:36:53.708Z,15.18
2022-08-25T08:42:11.166Z,15.13
2022-08-25T08:47:28.365Z,15.19
2022-08-25T08:52:41.540Z,15.11
2022-08-25T08:57:50.906Z,15.05
2022-08-25T09:03:01.025Z,15.05
2022-08-25T09:08:10.394Z,15.02
2022-08-25T09:13:26.261Z,15.05
2022-08-25T09:18:51.002Z,14.96
2022-08-25T09:24:24.018Z,14.87
2022-08-25T09:29:36.231Z,14.88
2022-08-25T09:34:42.984Z,14.80
2022-08-25T09:39:46.616Z,14.75
2022-08-25T09:44:50.922Z,14.75
2022-08-25T09:50:00.202Z,14.76
2022-08-25T09:55:30.563Z,14.76
2022-08-25T10:00:36.329Z,14.64
2022-08-25T10:06:04.142Z,14.59
2022-08-25T10:11:09.881Z,14.54
2022-08-25T10:16:25.089Z,14.38
2022-08-25T10:21:30.558Z,14.38
2022-08-25T10:26:47.918Z,14.35
2022-08-25T10:31:57.719Z,14.26
2022-08-25T10:37:13.031Z,14.38
2022-08-25T10:42:40.010Z,14.42
2022-08-25T10:48:11.481Z,14.34
2022-08-25T10:53:28.918Z,14.25
2022-08-25T10:58:47.588Z,14.36
2022-08-25T11:03:56.575Z,14.35
2022-08-25T11:09:07.823Z,14.39
2022-08-25T11:14:17.717Z,14.47
2022-08-25T11:19:27.227Z,14.51
2022-08-25T11:24:48.617Z,14.54
2022-08-25T11:30:00.588Z,14.58
2022-08-25T11:35:06.784Z,14.64
2022-08-25T11:40:24.002Z,14.56
2022-08-25T11:45:47.187Z,14.55
2022-08-25T11:51:02.808Z,14.59
2022-08-25T11:56:11.648Z,14.59
2022-08-25T12:01:56.249Z,14.63
2022-08-25T12:07:25.599Z,14.69
2022-08-25T12:12:33.303Z,14.70
2022-08-25T12:17:40.205Z,14.84
2022-08-25T12:22:57.704Z,14.76
2022-08-25T12:28:11.006Z,14.66
2022-08-25T12:33:26.850Z,14.69
2022-08-25T12:38:34.987Z,14.62
2022-08-25T12:43:44.467Z,14.69
2022-08-25T12:54:56.098Z,14.77
2022-08-25T13:00:10.654Z,14.71
2022-08-25T13:05:37.015Z,14.73
2022-08-25T13:10:49.459Z,14.72
2022-08-25T13:16:03.720Z,14.82
2022-08-25T13:21:14.883Z,14.75
2022-08-25T13:26:24.413Z,14.69
2022-08-25T13:31:31.125Z,14.65
2022-08-25T13:36:47.045Z,14.68
2022-08-25T13:41:59.000Z,14.70
2022-08-25T13:47:12.542Z,14.67
2022-08-25T13:52:29.490Z,14.58
2022-08-25T13:57:33.783Z,14.63
2022-08-25T14:02:45.224Z,14.67
2022-08-25T14:08:09.112Z,14.72
2022-08-25T14:13:31.838Z,14.82
2022-08-25T14:18:37.220Z,14.80
2022-08-25T14:23:41.329Z,14.81
2022-08-25T14:28:44.908Z,14.69
2022-08-25T14:33:56.384Z,14.82
2022-08-25T14:39:00.306Z,14.89
2022-08-25T14:44:06.245Z,14.94
2022-08-25T14:49:16.689Z,14.94
2022-08-25T14:54:29.010Z,15.11
2022-08-25T14:59:33.334Z,15.48
2022-08-25T15:04:39.080Z,15.49
2022-08-25T15:09:46.171Z,15.53
2022-08-25T15:14:50.332Z,15.70
2022-08-25T15:19:55.544Z,15.81
2022-08-25T15:25:00.462Z,16.09
2022-08-25T15:30:06.276Z,16.36
2022-08-25T15:35:12.551Z,16.74
2022-08-25T15:40:19.519Z,17.12
2022-08-25T15:45:23.158Z,17.22
2022-08-25T15:50:29.540Z,17.48
2022-08-25T15:55:33.292Z,17.50
2022-08-25T16:00:37.906Z,17.61
2022-08-25T16:05:47.877Z,17.68
2022-08-25T16:10:51.803Z,17.78
2022-08-25T16:15:55.827Z,18.12
2022-08-25T16:21:01.067Z,18.17
2022-08-25T16:26:06.548Z,18.27
2022-08-25T16:31:11.636Z,19.47
2022-08-25T16:36:18.732Z,20.64
2022-08-25T16:41:23.618Z,21.10
2022-08-25T16:46:27.397Z,21.74
2022-08-25T16:51:32.911Z,22.39
2022-08-25T16:56:36.491Z,22.85
2022-08-25T17:01:42.131Z,22.95
2022-08-25T17:06:51.771Z,23.39
2022-08-25T17:11:55.841Z,23.64
2022-08-25T17:16:59.412Z,23.74
2022-08-25T17:22:06.895Z,23.44
2022-08-25T17:27:11.222Z,23.76
2022-08-25T17:32:15.199Z,23.76
2022-08-25T17:37:20.438Z,23.49
2022-08-25T17:42:24.870Z,23.83
2022-08-25T17:47:33.896Z,23.99
2022-08-25T17:52:39.109Z,23.81
2022-08-25T17:57:42.750Z,23.95
2022-08-25T18:02:46.467Z,23.78
2022-08-25T18:07:52.608Z,23.73
2022-08-25T18:12:56.196Z,23.81
2022-08-25T18:17:59.829Z,23.30
2022-08-25T18:23:09.443Z,23.64
2022-08-25T18:28:13.466Z,23.79
2022-08-25T18:33:21.060Z,23.49
2022-08-25T18:38:26.622Z,23.65
2022-08-25T18:43:32.033Z,24.10
2022-08-25T18:48:37.732Z,24.18
2022-08-25T18:53:49.654Z,24.72
2022-08-25T18:58:54.246Z,24.84
2022-08-25T19:03:57.957Z,24.86
2022-08-25T19:09:03.801Z,24.71
2022-08-25T19:14:12.126Z,24.64
2022-08-25T19:19:16.335Z,24.79
2022-08-25T19:24:22.182Z,24.85
2022-08-25T19:29:25.923Z,24.28
2022-08-25T19:34:32.777Z,24.63
2022-08-25T19:39:39.617Z,24.86
2022-08-25T19:44:43.391Z,25.15
2022-08-25T19:49:48.175Z,24.99
2022-08-25T19:54:53.862Z,24.83
2022-08-25T19:59:57.595Z,24.99
2022-08-25T20:05:01.713Z,24.91
2022-08-25T20:10:14.334Z,25.26
2022-08-25T20:15:18.177Z,24.96
2022-08-25T20:20:22.833Z,24.58
2022-08-25T20:25:28.066Z,24.83
2022-08-25T20:30:44.393Z,24.90
2022-08-25T20:35:48.951Z,24.70
2022-08-25T20:40:54.164Z,24.73
2022-08-25T20:46:01.407Z,24.62
2022-08-25T20:51:06.374Z,24.88
2022-08-25T20:56:14.681Z,24.77
2022-08-25T21:01:23.134Z,25.14
2022-08-25T21:06:26.979Z,25.09
2022-08-25T21:11:32.267Z,24.80
2022-08-25T21:16:38.120Z,24.92
2022-08-25T21:21:42.264Z,25.16
2022-08-25T21:26:50.412Z,25.15
2022-08-25T21:31:54.243Z,25.31
2022-08-25T21:37:00.095Z,25.52
2022-08-25T21:42:06.015Z,25.57
2022-08-25T21:47:12.769Z,25.47
2022-08-25T21:52:16.398Z,25.51
2022-08-25T21:57:23.640Z,25.40
2022-08-25T22:02:27.600Z,25.63
2022-08-25T22:07:34.605Z,25.79
2022-08-25T22:12:43.718Z,25.87
2022-08-25T22:17:48.077Z,26.10
2022-08-25T22:22:51.933Z,26.17
2022-08-25T22:27:57.268Z,26.37
2022-08-25T22:33:01.275Z,26.38
2022-08-25T22:38:05.075Z,26.66
2022-08-25T22:43:10.916Z,26.58
2022-08-25T22:48:15.267Z,26.55
2022-08-25T22:53:18.841Z,26.71
2022-08-25T22:58:24.099Z,26.83
2022-08-25T23:03:29.723Z,26.87
2022-08-25T23:08:39.490Z,26.71
2022-08-25T23:13:46.931Z,26.78
2022-08-25T23:18:50.581Z,26.77
2022-08-25T23:23:54.482Z,26.85
2022-08-25T23:28:59.708Z,26.70
2022-08-25T23:34:03.309Z,26.69
2022-08-25T23:39:07.704Z,26.54
2022-08-25T23:44:17.378Z,26.51
2022-08-25T23:49:24.147Z,26.33
2022-08-25T23:54:30.964Z,26.07
2022-08-25T23:59:38.317Z,26.11
