createdAt,value
2023-02-25T00:03:59.508Z,96833.13
2023-02-25T00:09:07.269Z,96842.66
2023-02-25T00:14:12.625Z,96831.56
2023-02-25T00:19:17.765Z,96838.78
2023-02-25T00:24:27.185Z,96831.38
2023-02-25T00:29:33.066Z,96833.72
2023-02-25T00:34:38.393Z,96828.28
2023-02-25T00:39:46.027Z,96829.25
2023-02-25T00:44:52.510Z,96821.31
2023-02-25T00:49:57.424Z,96823.38
2023-02-25T00:55:05.373Z,96823.88
2023-02-25T01:00:16.331Z,96817.16
2023-02-25T01:05:21.396Z,96817.22
2023-02-25T01:10:31.478Z,96817.78
2023-02-25T01:15:36.552Z,96792.88
2023-02-25T01:20:44.702Z,96800.75
2023-02-25T01:25:52.248Z,96793.38
2023-02-25T01:30:59.295Z,96801.69
2023-02-25T01:36:04.888Z,96799.56
2023-02-25T01:41:20.200Z,96798.84
2023-02-25T01:46:25.615Z,96793.31
2023-02-25T01:51:31.950Z,96783.94
2023-02-25T01:56:45.568Z,96788.72
2023-02-25T02:01:52.703Z,96792.41
2023-02-25T02:06:58.519Z,96795.50
2023-02-25T02:12:08.783Z,96786.03
2023-02-25T02:17:23.459Z,96785.06
2023-02-25T02:22:36.316Z,96782.50
2023-02-25T02:28:14.169Z,96777.63
2023-02-25T02:33:28.907Z,96773.69
2023-02-25T02:38:40.260Z,96769.38
2023-02-25T02:43:53.826Z,96778.09
2023-02-25T02:49:09.183Z,96765.78
2023-02-25T02:54:16.970Z,96755.47
2023-02-25T02:59:28.087Z,96763.13
2023-02-25T03:04:40.403Z,96764.84
2023-02-25T03:09:49.743Z,96772.47
2023-02-25T03:14:56.580Z,96764.47
2023-02-25T03:20:13.595Z,96769.00
2023-02-25T03:25:23.397Z,96764.94
2023-02-25T03:30:34.534Z,96769.88
2023-02-25T03:35:44.045Z,96756.47
2023-02-25T03:40:54.355Z,96766.84
2023-02-25T03:46:03.193Z,96780.88
2023-02-25T03:51:12.052Z,96782.47
2023-02-25T03:56:20.648Z,96782.03
2023-02-25T04:01:31.281Z,96810.63
2023-02-25T04:06:39.710Z,96808.31
2023-02-25T04:11:44.668Z,96808.69
2023-02-25T04:16:49.633Z,96817.66
2023-02-25T04:21:57.625Z,96822.72
2023-02-25T04:27:03.473Z,96832.44
2023-02-25T04:32:09.902Z,96833.22
2023-02-25T04:37:19.865Z,96847.09
2023-02-25T04:42:24.819Z,96843.47
2023-02-25T04:47:29.799Z,96848.56
2023-02-25T04:52:37.949Z,96845.84
2023-02-25T04:57:44.092Z,96850.97
2023-02-25T05:02:51.484Z,96845.53
2023-02-25T05:08:01.341Z,96843.00
2023-02-25T05:13:06.336Z,96851.47
2023-02-25T05:18:11.297Z,96855.31
2023-02-25T05:23:18.844Z,96859.66
2023-02-25T05:28:24.275Z,96861.41
2023-02-25T05:33:30.256Z,96864.03
2023-02-25T05:38:38.273Z,96866.78
2023-02-25T05:43:46.077Z,96866.84
2023-02-25T05:48:51.212Z,96877.00
2023-02-25T05:54:00.551Z,96877.00
2023-02-25T05:59:05.471Z,96873.50
2023-02-25T06:04:10.413Z,96889.81
2023-02-25T06:09:18.934Z,96910.84
2023-02-25T06:14:24.027Z,96909.84
2023-02-25T06:19:29.478Z,96926.13
2023-02-25T06:24:40.727Z,96932.16
2023-02-25T06:29:45.852Z,96943.25
2023-02-25T06:34:53.877Z,96952.88
2023-02-25T06:40:01.882Z,96957.44
2023-02-25T06:45:08.026Z,96964.72
2023-02-25T06:50:17.824Z,96976.25
2023-02-25T06:55:27.103Z,96974.28
2023-02-25T07:00:34.487Z,96982.00
2023-02-25T07:05:39.624Z,96992.19
2023-02-25T07:10:51.651Z,96993.97
2023-02-25T07:15:56.695Z,97000.41
2023-02-25T07:21:03.813Z,97002.31
2023-02-25T07:26:13.397Z,96992.41
2023-02-25T07:31:25.954Z,97011.03
2023-02-25T07:36:33.234Z,97015.59
2023-02-25T07:41:41.162Z,97024.19
2023-02-25T07:46:49.269Z,97029.81
2023-02-25T07:51:56.880Z,97036.25
2023-02-25T07:57:05.707Z,97028.47
2023-02-25T08:02:11.468Z,97033.78
2023-02-25T08:07:17.964Z,97032.63
2023-02-25T08:12:25.563Z,97036.69
2023-02-25T08:17:32.561Z,97045.75
2023-02-25T08:22:38.740Z,97037.88
2023-02-25T08:27:49.456Z,97050.78
2023-02-25T08:32:54.665Z,97055.22
2023-02-25T08:37:59.724Z,97055.22
2023-02-25T08:43:07.250Z,97060.28
2023-02-25T08:48:13.688Z,97066.38
2023-02-25T08:53:21.412Z,97072.19
2023-02-25T08:58:30.200Z,97080.41
2023-02-25T09:03:38.984Z,97086.16
2023-02-25T09:08:43.998Z,97097.19
2023-02-25T09:13:52.025Z,97106.41
2023-02-25T09:18:56.891Z,97112.63
2023-02-25T09:24:01.934Z,97126.25
2023-02-25T09:29:10.046Z,97125.63
2023-02-25T09:34:15.989Z,97142.06
2023-02-25T09:39:23.212Z,97145.69
2023-02-25T09:44:33.826Z,97144.41
2023-02-25T09:49:44.073Z,97147.19
2023-02-25T09:54:51.109Z,97157.78
2023-02-25T09:59:58.742Z,97167.81
2023-02-25T10:05:23.971Z,97180.91
2023-02-25T10:10:38.060Z,97180.44
2023-02-25T10:15:56.678Z,97197.66
2023-02-25T10:21:13.746Z,97200.78
2023-02-25T10:26:22.684Z,97211.13
2023-02-25T10:31:34.473Z,97212.47
2023-02-25T10:36:45.720Z,97220.31
2023-02-25T10:41:50.841Z,97223.69
2023-02-25T10:47:01.872Z,97234.59
2023-02-25T10:52:10.394Z,97237.72
2023-02-25T10:57:20.476Z,97241.03
2023-02-25T11:02:30.428Z,97245.53
2023-02-25T11:07:37.751Z,97252.59
2023-02-25T11:12:45.163Z,97261.13
2023-02-25T11:17:52.652Z,97267.28
2023-02-25T11:23:03.820Z,97267.16
2023-02-25T11:28:20.634Z,97270.84
2023-02-25T11:33:33.903Z,97264.91
2023-02-25T11:38:40.425Z,97264.25
2023-02-25T11:43:45.314Z,97268.75
2023-02-25T11:49:00.097Z,97269.66
2023-02-25T11:54:25.649Z,97272.31
2023-02-25T11:59:40.486Z,97281.50
2023-02-25T12:05:24.137Z,97290.94
2023-02-25T12:10:58.605Z,97290.03
2023-02-25T12:16:44.470Z,97292.66
2023-02-25T12:22:22.696Z,97304.44
2023-02-25T12:28:03.518Z,97313.75
2023-02-25T12:33:26.758Z,97311.25
2023-02-25T12:39:09.979Z,97353.22
2023-02-25T12:44:44.063Z,97356.94
2023-02-25T12:50:20.300Z,97349.88
2023-02-25T12:55:45.917Z,97349.72
2023-02-25T13:01:23.317Z,97349.66
2023-02-25T13:06:58.137Z,97359.38
2023-02-25T13:12:25.948Z,97359.97
2023-02-25T13:18:03.911Z,97361.75
2023-02-25T13:23:25.618Z,97374.25
2023-02-25T13:28:49.290Z,97375.75
2023-02-25T13:34:04.641Z,97384.03
2023-02-25T13:39:48.291Z,97384.44
2023-02-25T13:45:32.300Z,97399.97
2023-02-25T13:50:54.300Z,97394.31
2023-02-25T13:56:32.245Z,97407.59
2023-02-25T14:01:50.118Z,97404.59
2023-02-25T14:07:27.687Z,97427.66
2023-02-25T14:12:47.101Z,97426.56
2023-02-25T14:18:06.276Z,97433.78
2023-02-25T14:23:20.020Z,97435.56
2023-02-25T14:28:34.396Z,97449.19
2023-02-25T14:33:57.803Z,97449.44
2023-02-25T14:39:23.787Z,97457.97
2023-02-25T14:44:37.229Z,97462.66
2023-02-25T14:49:53.651Z,97471.09
2023-02-25T14:55:24.904Z,97471.78
2023-02-25T15:01:01.053Z,97477.81
2023-02-25T15:06:35.325Z,97488.03
2023-02-25T15:12:01.998Z,97489.97
2023-02-25T15:17:29.370Z,97490.38
2023-02-25T15:22:37.618Z,97497.00
2023-02-25T15:27:52.482Z,97493.09
2023-02-25T15:33:16.064Z,97509.31
2023-02-25T15:38:43.417Z,97525.38
2023-02-25T15:43:50.727Z,97550.91
2023-02-25T15:49:07.572Z,97556.28
2023-02-25T15:54:51.230Z,97557.78
2023-02-25T16:00:02.740Z,97571.84
2023-02-25T16:05:24.161Z,97579.28
2023-02-25T16:10:38.111Z,97592.69
2023-02-25T16:15:48.794Z,97600.63
2023-02-25T16:20:56.300Z,97605.34
2023-02-25T16:26:11.313Z,97616.66
2023-02-25T16:31:22.995Z,97625.50
2023-02-25T16:36:36.783Z,97635.19
2023-02-25T16:41:44.917Z,97644.16
2023-02-25T16:46:53.961Z,97650.41
2023-02-25T16:51:59.785Z,97658.22
2023-02-25T16:57:22.652Z,97667.91
2023-02-25T17:02:28.162Z,97684.97
2023-02-25T17:07:33.558Z,97687.28
2023-02-25T17:12:45.756Z,97703.75
2023-02-25T17:17:55.109Z,97714.84
2023-02-25T17:23:05.170Z,97726.31
2023-02-25T17:28:23.378Z,97725.03
2023-02-25T17:33:32.151Z,97740.50
2023-02-25T17:38:39.115Z,97751.50
2023-02-25T17:43:46.879Z,97755.19
2023-02-25T17:48:57.353Z,97749.41
2023-02-25T17:54:06.219Z,97767.97
2023-02-25T17:59:38.944Z,97772.97
2023-02-25T18:04:45.471Z,97777.19
2023-02-25T18:09:51.134Z,97779.19
2023-02-25T18:15:01.684Z,97793.34
2023-02-25T18:20:26.821Z,97797.28
2023-02-25T18:25:34.796Z,97800.72
2023-02-25T18:30:45.114Z,97805.94
2023-02-25T18:35:51.396Z,97806.47
2023-02-25T18:40:57.373Z,97819.53
2023-02-25T18:46:04.867Z,97817.00
2023-02-25T18:51:18.285Z,97831.09
2023-02-25T18:56:23.719Z,97827.41
2023-02-25T19:01:35.441Z,97835.84
2023-02-25T19:06:40.464Z,97843.19
2023-02-25T19:11:45.394Z,97849.16
2023-02-25T19:16:52.990Z,97848.41
2023-02-25T19:22:00.394Z,97865.38
2023-02-25T19:27:05.437Z,97868.78
2023-02-25T19:32:16.769Z,97869.91
2023-02-25T19:37:23.168Z,97871.13
2023-02-25T19:42:28.393Z,97882.19
2023-02-25T19:47:36.160Z,97896.03
2023-02-25T19:52:41.628Z,97895.63
2023-02-25T19:57:47.472Z,97905.44
2023-02-25T20:02:56.456Z,97908.81
2023-02-25T20:08:01.407Z,97909.16
2023-02-25T20:13:06.469Z,97912.19
2023-02-25T20:18:14.066Z,97918.97
2023-02-25T20:23:18.996Z,97923.75
2023-02-25T20:28:24.175Z,97937.53
2023-02-25T20:33:31.747Z,97938.81
2023-02-25T20:38:41.286Z,97954.28
2023-02-25T20:43:46.463Z,97970.25
2023-02-25T20:48:54.250Z,97978.56
2023-02-25T20:53:59.578Z,97972.59
2023-02-25T20:59:04.992Z,97982.81
2023-02-25T21:04:12.694Z,97995.59
2023-02-25T21:09:18.001Z,97989.41
2023-02-25T21:14:23.415Z,97998.13
2023-02-25T21:19:31.591Z,98006.63
2023-02-25T21:24:36.979Z,98010.63
2023-02-25T21:29:42.073Z,98019.38
2023-02-25T21:34:49.948Z,98021.28
2023-02-25T21:39:55.216Z,98032.84
2023-02-25T21:45:01.686Z,98039.72
2023-02-25T21:50:15.961Z,98044.63
2023-02-25T21:55:21.593Z,98044.97
2023-02-25T22:00:26.572Z,98057.03
2023-02-25T22:05:34.270Z,98057.50
2023-02-25T22:10:40.078Z,98060.88
2023-02-25T22:15:49.944Z,98057.88
2023-02-25T22:21:06.397Z,98064.81
2023-02-25T22:26:12.903Z,98067.13
2023-02-25T22:31:21.573Z,98074.50
2023-02-25T22:36:29.485Z,98071.41
2023-02-25T22:41:34.734Z,98084.66
2023-02-25T22:46:41.538Z,98083.09
2023-02-25T22:51:50.543Z,98086.22
2023-02-25T22:56:55.428Z,98096.59
2023-02-25T23:02:00.632Z,98100.59
2023-02-25T23:07:08.312Z,98109.88
2023-02-25T23:12:13.235Z,98110.63
2023-02-25T23:17:18.434Z,98113.38
2023-02-25T23:22:29.208Z,98110.00
2023-02-25T23:27:35.324Z,98125.06
2023-02-25T23:32:41.135Z,98132.31
2023-02-25T23:37:48.851Z,98130.00
2023-02-25T23:42:53.743Z,98135.94
2023-02-25T23:47:58.899Z,98133.38
2023-02-25T23:53:06.382Z,98145.94
2023-02-25T23:58:11.454Z,98141.41
