createdAt,value
2017-12-27T00:00:26.018Z,88.48
2017-12-27T00:06:06.127Z,88.13
2017-12-27T00:08:40.070Z,87.96
2017-12-27T00:11:13.322Z,87.76
2017-12-27T00:13:46.535Z,87.56
2017-12-27T00:16:19.638Z,87.65
2017-12-27T00:18:55.305Z,87.43
2017-12-27T00:35:08.588Z,87.24
2017-12-27T00:37:38.064Z,87.21
2017-12-27T00:40:08.594Z,87.00
2017-12-27T00:42:36.194Z,87.10
2017-12-27T00:45:05.109Z,86.91
2017-12-27T00:47:36.521Z,87.05
2017-12-27T00:50:06.537Z,86.97
2017-12-27T00:52:35.903Z,87.02
2017-12-27T00:55:08.120Z,86.75
2017-12-27T00:57:40.959Z,86.83
2017-12-27T01:00:12.802Z,86.76
2017-12-27T01:02:42.226Z,86.63
2017-12-27T01:05:10.727Z,86.29
2017-12-27T01:07:41.845Z,86.58
2017-12-27T01:10:10.378Z,86.43
2017-12-27T01:12:39.693Z,86.41
2017-12-27T01:15:08.505Z,86.41
2017-12-27T01:17:37.774Z,86.28
2017-12-27T01:20:08.491Z,86.50
2017-12-27T01:22:37.235Z,86.63
2017-12-27T01:25:07.023Z,86.74
2017-12-27T01:27:35.278Z,86.55
2017-12-27T01:30:03.601Z,86.72
2017-12-27T01:32:38.585Z,86.51
2017-12-27T01:35:06.573Z,86.16
2017-12-27T01:37:37.492Z,85.94
2017-12-27T01:40:13.461Z,86.04
2017-12-27T01:42:43.865Z,86.04
2017-12-27T01:45:12.370Z,85.90
2017-12-27T01:47:42.078Z,85.67
2017-12-27T01:50:10.876Z,85.64
2017-12-27T01:52:43.396Z,85.45
2017-12-27T01:55:12.859Z,84.90
2017-12-27T01:57:41.950Z,84.82
2017-12-27T02:00:11.334Z,84.73
2017-12-27T02:02:41.695Z,84.35
2017-12-27T02:05:10.778Z,84.32
2017-12-27T02:07:39.535Z,84.23
2017-12-27T02:10:07.143Z,84.31
2017-12-27T02:12:35.861Z,84.38
2017-12-27T02:15:05.985Z,84.12
2017-12-27T02:17:34.901Z,84.13
2017-12-27T02:20:04.058Z,84.08
2017-12-27T02:22:31.665Z,84.20
2017-12-27T02:25:00.594Z,84.05
2017-12-27T02:27:29.010Z,84.20
2017-12-27T02:29:58.414Z,84.14
2017-12-27T02:32:29.270Z,83.88
2017-12-27T02:35:01.495Z,84.42
2017-12-27T02:37:32.121Z,84.21
2017-12-27T02:43:01.233Z,83.90
2017-12-27T02:45:30.021Z,84.14
2017-12-27T02:47:58.799Z,84.26
2017-12-27T02:50:27.613Z,84.19
2017-12-27T02:52:57.779Z,84.40
2017-12-27T02:55:25.356Z,84.00
2017-12-27T02:57:53.965Z,84.11
2017-12-27T03:00:26.266Z,83.75
2017-12-27T03:02:55.347Z,83.90
2017-12-27T03:05:24.870Z,84.04
2017-12-27T03:07:53.750Z,83.84
2017-12-27T03:10:21.400Z,83.90
2017-12-27T03:12:54.498Z,83.80
2017-12-27T03:15:23.046Z,83.96
2017-12-27T03:17:52.097Z,83.61
2017-12-27T03:20:20.566Z,83.65
2017-12-27T03:22:49.365Z,83.62
2017-12-27T03:25:20.665Z,83.62
2017-12-27T03:27:49.333Z,83.73
2017-12-27T03:30:18.069Z,83.25
2017-12-27T03:32:45.697Z,83.08
2017-12-27T03:35:15.507Z,83.07
2017-12-27T03:37:48.275Z,82.78
2017-12-27T03:40:17.629Z,83.29
2017-12-27T03:42:51.673Z,83.14
2017-12-27T03:45:19.263Z,83.27
2017-12-27T03:47:50.220Z,83.08
2017-12-27T03:50:17.830Z,83.07
2017-12-27T03:52:46.901Z,83.03
2017-12-27T03:55:15.063Z,83.11
2017-12-27T03:57:44.385Z,83.15
2017-12-27T04:00:11.985Z,82.94
2017-12-27T04:02:43.987Z,82.72
2017-12-27T04:05:19.019Z,82.77
2017-12-27T04:07:50.121Z,82.90
2017-12-27T04:10:18.165Z,82.64
2017-12-27T04:12:46.313Z,82.08
2017-12-27T04:15:15.682Z,82.42
2017-12-27T04:17:43.885Z,82.02
2017-12-27T04:20:16.018Z,81.94
2017-12-27T04:22:44.765Z,82.04
2017-12-27T04:25:14.259Z,81.86
2017-12-27T04:27:45.452Z,81.40
2017-12-27T04:30:15.993Z,81.39
2017-12-27T04:32:45.319Z,81.24
2017-12-27T04:35:15.373Z,81.09
2017-12-27T04:37:42.949Z,80.83
2017-12-27T04:40:13.534Z,81.04
2017-12-27T04:42:42.224Z,80.76
2017-12-27T04:45:10.781Z,80.48
2017-12-27T04:47:41.362Z,80.66
2017-12-27T04:50:14.522Z,80.65
2017-12-27T04:52:42.111Z,80.82
2017-12-27T04:55:09.797Z,80.83
2017-12-27T04:57:38.245Z,80.97
2017-12-27T05:00:08.331Z,80.52
2017-12-27T05:02:42.054Z,80.70
2017-12-27T05:05:10.644Z,80.40
2017-12-27T05:07:39.585Z,80.05
2017-12-27T05:10:10.742Z,80.10
2017-12-27T05:12:39.127Z,79.86
2017-12-27T05:15:09.718Z,79.83
2017-12-27T05:17:42.006Z,79.99
2017-12-27T05:20:11.243Z,79.28
2017-12-27T05:22:41.838Z,78.91
2017-12-27T05:25:11.990Z,78.92
2017-12-27T05:27:40.246Z,78.20
2017-12-27T05:30:11.322Z,78.09
2017-12-27T05:32:40.968Z,78.96
2017-12-27T05:35:09.786Z,78.01
2017-12-27T05:37:40.558Z,77.99
2017-12-27T05:40:10.419Z,77.62
2017-12-27T05:42:39.287Z,77.36
2017-12-27T05:45:13.294Z,77.05
2017-12-27T05:47:42.041Z,77.04
2017-12-27T05:50:17.562Z,77.48
2017-12-27T05:52:51.180Z,78.00
2017-12-27T05:55:18.797Z,77.94
2017-12-27T05:57:46.849Z,78.25
2017-12-27T06:00:16.821Z,78.06
2017-12-27T06:02:48.150Z,78.47
2017-12-27T06:05:16.544Z,78.81
2017-12-27T06:07:46.901Z,79.16
2017-12-27T06:10:21.013Z,79.52
2017-12-27T06:12:51.191Z,79.92
2017-12-27T06:15:20.531Z,79.87
2017-12-27T06:17:51.579Z,80.10
2017-12-27T06:20:20.425Z,80.41
2017-12-27T06:22:49.329Z,81.10
2017-12-27T06:25:16.935Z,81.29
2017-12-27T06:27:46.174Z,81.43
2017-12-27T06:30:15.287Z,82.17
2017-12-27T06:32:45.211Z,82.45
2017-12-27T06:35:14.562Z,83.07
2017-12-27T06:37:46.330Z,84.13
2017-12-27T06:40:14.498Z,84.86
2017-12-27T06:42:43.899Z,85.11
2017-12-27T06:45:16.682Z,85.73
2017-12-27T06:47:45.870Z,86.42
2017-12-27T06:50:14.966Z,87.31
2017-12-27T06:52:46.622Z,87.94
2017-12-27T06:55:15.045Z,88.40
2017-12-27T06:57:42.760Z,88.96
2017-12-27T07:00:11.945Z,89.15
2017-12-27T07:02:46.161Z,88.93
2017-12-27T07:05:13.735Z,89.54
2017-12-27T07:07:42.158Z,89.66
2017-12-27T07:10:10.133Z,89.09
2017-12-27T07:12:40.521Z,89.55
2017-12-27T07:15:08.822Z,89.63
2017-12-27T07:17:38.190Z,89.48
2017-12-27T07:20:06.472Z,89.67
2017-12-27T07:22:34.474Z,89.51
2017-12-27T07:25:05.578Z,89.02
2017-12-27T07:27:35.225Z,88.88
2017-12-27T07:30:03.812Z,89.00
2017-12-27T07:32:34.509Z,88.37
2017-12-27T07:35:03.613Z,88.51
2017-12-27T07:37:32.421Z,88.46
2017-12-27T07:40:01.769Z,88.81
2017-12-27T07:42:31.918Z,88.92
2017-12-27T07:45:01.381Z,89.36
2017-12-27T07:47:30.617Z,89.23
2017-12-27T07:50:00.106Z,89.28
2017-12-27T07:52:30.149Z,89.59
2017-12-27T07:54:58.951Z,89.59
2017-12-27T07:57:30.860Z,90.07
2017-12-27T08:00:00.573Z,90.62
2017-12-27T08:02:32.055Z,91.17
2017-12-27T08:05:02.056Z,90.64
2017-12-27T08:07:32.649Z,91.53
2017-12-27T08:10:01.156Z,91.31
2017-12-27T08:12:32.069Z,92.09
2017-12-27T08:15:00.512Z,91.97
2017-12-27T08:17:30.110Z,92.27
2017-12-27T08:19:59.349Z,92.78
2017-12-27T08:22:30.066Z,92.96
2017-12-27T08:24:58.314Z,93.43
2017-12-27T08:27:28.253Z,94.32
2017-12-27T08:29:58.411Z,92.62
2017-12-27T08:32:27.740Z,93.01
2017-12-27T08:34:57.294Z,92.52
2017-12-27T08:37:26.458Z,92.90
2017-12-27T08:39:56.153Z,92.43
2017-12-27T08:42:27.029Z,92.22
2017-12-27T08:44:56.223Z,92.74
2017-12-27T08:47:29.052Z,91.85
2017-12-27T08:49:57.360Z,92.34
2017-12-27T08:52:29.381Z,92.24
2017-12-27T08:54:58.973Z,92.30
2017-12-27T08:57:26.590Z,92.35
2017-12-27T08:59:56.431Z,92.45
2017-12-27T09:02:27.605Z,92.72
2017-12-27T09:04:55.182Z,92.86
2017-12-27T09:07:24.470Z,92.89
2017-12-27T09:09:53.353Z,92.69
2017-12-27T09:12:21.728Z,93.03
2017-12-27T09:14:49.303Z,93.18
2017-12-27T09:17:18.770Z,92.23
2017-12-27T09:19:48.815Z,92.80
2017-12-27T09:22:18.925Z,93.29
2017-12-27T09:24:48.430Z,93.45
2017-12-27T09:27:17.145Z,93.41
2017-12-27T09:29:46.370Z,92.75
2017-12-27T09:32:15.161Z,92.75
2017-12-27T09:34:44.906Z,92.89
2017-12-27T09:37:13.195Z,93.79
2017-12-27T09:39:41.567Z,93.73
2017-12-27T09:42:10.357Z,93.77
2017-12-27T09:44:38.788Z,93.88
2017-12-27T09:47:07.919Z,93.99
2017-12-27T09:49:39.229Z,94.50
2017-12-27T09:52:08.405Z,94.47
2017-12-27T09:54:36.758Z,94.95
2017-12-27T09:57:05.002Z,95.19
2017-12-27T09:59:34.464Z,95.69
2017-12-27T10:02:02.082Z,95.43
2017-12-27T10:04:33.372Z,95.44
2017-12-27T10:07:02.836Z,95.42
2017-12-27T10:09:31.341Z,95.60
2017-12-27T10:11:59.828Z,95.96
2017-12-27T10:14:28.490Z,96.50
2017-12-27T10:16:56.107Z,96.52
2017-12-27T10:19:24.783Z,96.60
2017-12-27T10:21:52.545Z,96.79
2017-12-27T10:24:20.510Z,96.86
2017-12-27T10:26:48.153Z,97.21
2017-12-27T10:29:16.513Z,97.58
2017-12-27T10:31:47.896Z,98.10
2017-12-27T10:34:17.758Z,97.47
2017-12-27T10:36:47.019Z,97.80
2017-12-27T10:39:15.281Z,98.43
2017-12-27T10:41:43.018Z,98.55
2017-12-27T10:44:16.577Z,98.59
2017-12-27T10:46:44.510Z,98.05
2017-12-27T10:49:12.902Z,98.02
2017-12-27T10:51:47.523Z,98.12
2017-12-27T10:54:15.749Z,98.32
2017-12-27T10:56:45.475Z,98.14
2017-12-27T10:59:15.712Z,97.92
2017-12-27T11:01:45.441Z,97.96
2017-12-27T11:04:16.541Z,97.78
2017-12-27T11:06:48.135Z,97.56
2017-12-27T11:09:17.715Z,97.36
2017-12-27T11:11:46.397Z,97.27
2017-12-27T11:14:14.324Z,97.27
2017-12-27T11:16:43.554Z,97.17
2017-12-27T11:19:11.802Z,96.75
2017-12-27T11:21:43.555Z,96.61
2017-12-27T11:24:11.210Z,96.50
2017-12-27T11:26:39.725Z,96.31
2017-12-27T11:29:07.352Z,95.95
2017-12-27T11:31:39.568Z,95.64
2017-12-27T11:34:07.484Z,95.72
2017-12-27T11:39:17.551Z,95.49
2017-12-27T11:41:46.938Z,95.07
2017-12-27T11:44:16.603Z,95.00
2017-12-27T11:46:46.538Z,95.18
2017-12-27T11:49:14.890Z,95.10
2017-12-27T11:51:43.849Z,94.73
2017-12-27T11:54:13.698Z,94.32
2017-12-27T11:56:44.582Z,93.70
2017-12-27T11:59:12.883Z,93.85
2017-12-27T12:01:40.498Z,93.79
2017-12-27T12:04:09.361Z,93.70
2017-12-27T12:06:38.553Z,93.98
2017-12-27T12:09:06.160Z,93.55
2017-12-27T12:11:35.281Z,93.92
2017-12-27T12:14:02.869Z,93.93
2017-12-27T12:16:31.497Z,93.72
2017-12-27T12:18:59.863Z,93.19
2017-12-27T12:21:29.397Z,93.42
2017-12-27T12:23:59.313Z,92.99
2017-12-27T12:26:30.548Z,92.95
2017-12-27T12:29:00.037Z,92.22
2017-12-27T12:31:28.562Z,91.78
2017-12-27T12:33:56.151Z,90.84
2017-12-27T12:36:23.770Z,91.50
2017-12-27T12:38:54.958Z,91.45
2017-12-27T12:41:23.002Z,91.82
2017-12-27T12:43:53.030Z,91.33
2017-12-27T12:46:22.852Z,91.31
2017-12-27T12:48:52.293Z,90.93
2017-12-27T12:51:21.402Z,90.86
2017-12-27T12:53:48.999Z,90.44
2017-12-27T12:56:18.038Z,90.99
2017-12-27T12:58:46.663Z,90.98
2017-12-27T13:01:15.107Z,90.91
2017-12-27T13:03:46.925Z,91.08
2017-12-27T13:06:15.190Z,91.15
2017-12-27T13:08:44.598Z,90.99
2017-12-27T13:11:15.769Z,91.36
2017-12-27T13:13:45.939Z,90.70
2017-12-27T13:16:13.712Z,90.69
2017-12-27T13:18:44.198Z,90.78
2017-12-27T13:21:14.205Z,90.80
2017-12-27T13:23:43.378Z,90.57
2017-12-27T13:26:14.154Z,90.83
2017-12-27T13:28:42.146Z,90.87
2017-12-27T13:31:10.812Z,91.09
2017-12-27T13:33:39.213Z,91.25
2017-12-27T13:36:09.243Z,91.01
2017-12-27T13:38:39.728Z,91.05
2017-12-27T13:41:07.442Z,90.55
2017-12-27T13:43:38.726Z,90.84
2017-12-27T13:46:07.205Z,90.97
2017-12-27T13:48:36.971Z,90.88
2017-12-27T13:51:06.050Z,91.00
2017-12-27T13:53:34.877Z,91.20
2017-12-27T13:56:04.620Z,91.49
2017-12-27T13:58:35.596Z,91.44
2017-12-27T14:01:07.985Z,91.62
2017-12-27T14:03:37.627Z,91.90
2017-12-27T14:06:07.018Z,92.13
2017-12-27T14:08:35.787Z,92.17
2017-12-27T14:11:07.799Z,91.95
2017-12-27T14:13:36.322Z,92.10
2017-12-27T14:16:05.390Z,92.53
2017-12-27T14:18:37.693Z,92.59
2017-12-27T14:21:06.936Z,92.57
2017-12-27T14:23:34.589Z,92.81
2017-12-27T14:26:05.777Z,92.71
2017-12-27T14:28:36.533Z,92.76
2017-12-27T14:31:06.846Z,93.06
2017-12-27T14:33:35.575Z,96.29
2017-12-27T14:36:03.610Z,92.81
2017-12-27T14:38:33.673Z,91.55
2017-12-27T14:41:01.307Z,92.04
2017-12-27T14:43:31.660Z,92.29
2017-12-27T14:46:00.791Z,98.46
2017-12-27T14:48:30.320Z,97.91
2017-12-27T14:51:00.619Z,87.67
2017-12-27T14:53:30.975Z,87.34
2017-12-27T14:55:59.717Z,84.51
2017-12-27T14:58:27.334Z,86.59
2017-12-27T15:01:00.891Z,83.98
2017-12-27T15:03:29.749Z,85.08
2017-12-27T15:05:58.890Z,85.46
2017-12-27T15:08:27.271Z,83.33
2017-12-27T15:10:56.071Z,84.99
2017-12-27T15:13:24.671Z,86.36
2017-12-27T15:15:54.190Z,87.10
2017-12-27T15:18:24.424Z,87.98
2017-12-27T15:20:52.854Z,89.41
2017-12-27T15:23:20.433Z,89.44
2017-12-27T15:25:48.096Z,89.69
2017-12-27T15:28:16.528Z,90.27
2017-12-27T15:30:44.966Z,90.54
2017-12-27T15:33:13.358Z,90.66
2017-12-27T15:35:42.154Z,90.81
2017-12-27T15:38:13.170Z,90.99
2017-12-27T15:40:42.430Z,91.41
2017-12-27T15:43:19.362Z,91.11
2017-12-27T15:45:46.960Z,90.76
2017-12-27T15:48:16.521Z,90.28
2017-12-27T15:50:46.091Z,90.07
2017-12-27T15:53:15.538Z,89.89
2017-12-27T15:55:46.110Z,89.93
2017-12-27T15:58:14.446Z,90.15
2017-12-27T16:00:42.063Z,89.96
2017-12-27T16:03:10.817Z,88.71
2017-12-27T16:05:39.439Z,87.69
2017-12-27T16:08:07.971Z,87.19
2017-12-27T16:10:36.964Z,87.11
2017-12-27T16:13:05.563Z,86.52
2017-12-27T16:15:35.566Z,86.24
2017-12-27T16:18:05.245Z,85.72
2017-12-27T16:20:34.306Z,85.32
2017-12-27T16:23:02.778Z,84.45
2017-12-27T16:25:30.879Z,84.71
2017-12-27T16:28:04.022Z,83.53
2017-12-27T16:30:32.607Z,82.75
2017-12-27T16:33:00.239Z,82.33
2017-12-27T16:35:30.490Z,81.80
2017-12-27T16:40:33.408Z,80.55
2017-12-27T16:43:01.291Z,80.75
2017-12-27T16:45:30.582Z,80.43
2017-12-27T16:47:58.943Z,79.28
2017-12-27T16:50:30.959Z,78.64
2017-12-27T16:53:01.353Z,78.71
2017-12-27T16:55:31.683Z,78.53
2017-12-27T16:57:59.322Z,78.18
2017-12-27T17:00:27.674Z,78.96
2017-12-27T17:02:55.337Z,80.26
2017-12-27T17:05:22.952Z,81.22
2017-12-27T17:07:56.366Z,82.16
2017-12-27T17:10:24.198Z,83.37
2017-12-27T17:12:52.519Z,84.16
2017-12-27T17:15:22.982Z,84.73
2017-12-27T17:17:51.382Z,85.05
2017-12-27T17:20:19.005Z,85.43
2017-12-27T17:22:51.053Z,85.89
2017-12-27T17:25:22.414Z,86.01
2017-12-27T17:27:51.719Z,86.64
2017-12-27T17:30:19.965Z,87.31
2017-12-27T17:32:56.510Z,87.81
2017-12-27T17:35:26.491Z,88.06
2017-12-27T17:37:54.114Z,88.29
2017-12-27T17:40:22.145Z,88.49
2017-12-27T17:42:52.970Z,89.31
2017-12-27T17:45:22.476Z,90.00
2017-12-27T17:47:51.778Z,90.19
2017-12-27T17:50:23.837Z,90.03
2017-12-27T17:52:54.183Z,90.38
2017-12-27T17:55:22.438Z,90.58
2017-12-27T17:57:52.557Z,90.83
2017-12-27T18:00:21.808Z,90.58
2017-12-27T18:02:56.214Z,90.47
2017-12-27T18:05:28.604Z,90.54
2017-12-27T18:07:57.314Z,90.91
2017-12-27T18:10:26.786Z,91.10
2017-12-27T18:12:54.980Z,91.36
2017-12-27T18:15:23.378Z,91.57
2017-12-27T18:17:51.895Z,91.80
2017-12-27T18:20:20.453Z,91.89
2017-12-27T18:22:48.023Z,92.06
2017-12-27T18:25:15.653Z,92.11
2017-12-27T18:27:43.985Z,92.14
2017-12-27T18:30:13.775Z,92.24
2017-12-27T18:32:44.362Z,92.41
2017-12-27T18:35:12.686Z,92.59
2017-12-27T18:37:45.870Z,92.65
2017-12-27T18:40:13.510Z,92.61
2017-12-27T18:42:42.520Z,92.46
2017-12-27T18:45:11.025Z,92.01
2017-12-27T18:47:39.706Z,91.68
2017-12-27T18:50:08.560Z,91.54
2017-12-27T18:52:38.056Z,91.37
2017-12-27T18:55:06.074Z,91.46
2017-12-27T18:57:34.863Z,90.69
2017-12-27T19:00:04.106Z,90.93
2017-12-27T19:02:32.575Z,91.37
2017-12-27T19:05:02.130Z,91.48
2017-12-27T19:07:39.673Z,90.55
2017-12-27T19:10:08.838Z,90.03
2017-12-27T19:12:39.474Z,90.53
2017-12-27T19:15:09.825Z,91.02
2017-12-27T19:17:39.138Z,91.03
2017-12-27T19:20:08.904Z,90.74
2017-12-27T19:22:37.290Z,90.64
2017-12-27T19:25:06.059Z,90.36
2017-12-27T19:27:34.910Z,90.26
2017-12-27T19:30:05.310Z,90.12
2017-12-27T19:32:34.872Z,89.91
2017-12-27T19:35:04.000Z,89.88
2017-12-27T19:37:34.122Z,89.47
2017-12-27T19:40:03.207Z,89.47
2017-12-27T19:42:30.890Z,89.17
2017-12-27T19:44:58.538Z,89.12
2017-12-27T19:47:26.909Z,89.09
2017-12-27T19:49:57.276Z,88.86
2017-12-27T19:52:24.989Z,89.31
2017-12-27T19:54:53.627Z,90.14
2017-12-27T19:57:22.458Z,91.02
2017-12-27T19:59:52.100Z,91.46
2017-12-27T20:02:20.860Z,92.15
2017-12-27T20:04:49.323Z,93.01
2017-12-27T20:07:18.013Z,93.36
2017-12-27T20:09:48.042Z,93.92
2017-12-27T20:12:16.634Z,94.38
2017-12-27T20:14:44.934Z,94.78
2017-12-27T20:17:14.188Z,94.73
2017-12-27T20:19:42.057Z,94.62
2017-12-27T20:22:10.439Z,94.48
2017-12-27T20:24:39.145Z,94.60
2017-12-27T20:27:11.321Z,94.61
2017-12-27T20:29:40.498Z,94.26
2017-12-27T20:32:10.011Z,94.06
2017-12-27T20:34:39.575Z,94.00
2017-12-27T20:37:07.984Z,93.40
2017-12-27T20:39:36.468Z,92.76
2017-12-27T20:42:05.170Z,92.08
2017-12-27T20:44:35.306Z,90.44
2017-12-27T20:47:05.018Z,90.45
2017-12-27T20:49:33.629Z,90.76
2017-12-27T20:52:04.578Z,91.36
2017-12-27T20:54:34.845Z,91.70
2017-12-27T20:57:04.275Z,92.09
2017-12-27T20:59:34.976Z,92.45
2017-12-27T21:02:03.505Z,93.00
2017-12-27T21:04:31.751Z,93.38
2017-12-27T21:07:00.865Z,93.91
2017-12-27T21:09:30.533Z,94.10
2017-12-27T21:12:02.560Z,93.96
2017-12-27T21:14:30.965Z,94.53
2017-12-27T21:16:59.887Z,95.43
2017-12-27T21:19:29.309Z,95.99
2017-12-27T21:21:56.958Z,96.37
2017-12-27T21:24:25.247Z,96.67
2017-12-27T21:26:54.421Z,96.85
2017-12-27T21:29:23.382Z,97.27
2017-12-27T21:31:54.568Z,97.58
2017-12-27T21:34:24.009Z,98.25
2017-12-27T21:36:53.142Z,98.74
2017-12-27T21:39:21.402Z,99.05
2017-12-27T21:41:49.722Z,99.26
2017-12-27T21:44:17.970Z,99.17
2017-12-27T21:46:46.519Z,99.14
2017-12-27T21:49:21.014Z,99.23
2017-12-27T21:51:49.992Z,99.32
2017-12-27T21:54:19.109Z,99.38
2017-12-27T21:56:47.677Z,99.53
2017-12-27T21:59:21.321Z,99.27
2017-12-27T22:01:51.288Z,99.20
2017-12-27T22:04:22.286Z,99.11
2017-12-27T22:06:50.086Z,99.14
2017-12-27T22:09:17.685Z,99.24
2017-12-27T22:11:46.423Z,99.08
2017-12-27T22:14:28.964Z,99.09
2017-12-27T22:16:56.633Z,99.10
2017-12-27T22:19:25.438Z,98.90
2017-12-27T22:21:53.842Z,98.57
2017-12-27T22:24:24.136Z,98.59
2017-12-27T22:26:53.101Z,98.68
2017-12-27T22:29:21.810Z,98.84
2017-12-27T22:31:54.142Z,98.85
2017-12-27T22:34:22.661Z,98.84
2017-12-27T22:36:51.128Z,98.84
2017-12-27T22:39:19.458Z,98.74
2017-12-27T22:41:52.041Z,98.45
2017-12-27T22:44:19.647Z,98.44
2017-12-27T22:46:48.734Z,98.52
2017-12-27T22:49:19.613Z,98.15
2017-12-27T22:51:48.225Z,98.23
2017-12-27T22:54:18.084Z,98.16
2017-12-27T22:56:46.522Z,98.18
2017-12-27T22:59:15.678Z,98.25
2017-12-27T23:01:44.005Z,97.93
2017-12-27T23:04:14.018Z,98.16
2017-12-27T23:06:45.420Z,98.43
2017-12-27T23:09:15.085Z,98.43
2017-12-27T23:11:47.302Z,98.42
2017-12-27T23:14:15.817Z,97.31
2017-12-27T23:16:46.031Z,97.66
2017-12-27T23:19:14.597Z,97.94
2017-12-27T23:21:42.246Z,97.71
2017-12-27T23:24:09.871Z,96.20
2017-12-27T23:26:39.638Z,95.94
2017-12-27T23:29:07.250Z,94.96
2017-12-27T23:31:34.953Z,94.61
2017-12-27T23:34:03.429Z,94.45
2017-12-27T23:36:31.950Z,94.23
2017-12-27T23:39:00.650Z,93.40
2017-12-27T23:41:29.107Z,93.22
2017-12-27T23:43:57.565Z,93.48
2017-12-27T23:46:27.136Z,93.20
2017-12-27T23:49:00.173Z,95.04
2017-12-27T23:51:32.208Z,93.33
2017-12-27T23:54:00.506Z,93.21
2017-12-27T23:56:28.874Z,93.20
2017-12-27T23:58:57.277Z,93.02
