createdAt,value
2019-04-23T00:04:45.579Z,37.03
2019-04-23T00:10:26.271Z,37.18
2019-04-23T00:15:55.302Z,37.14
2019-04-23T00:21:15.533Z,37.17
2019-04-23T00:26:51.583Z,37.82
2019-04-23T00:32:15.094Z,37.62
2019-04-23T00:42:51.222Z,38.21
2019-04-23T00:48:09.299Z,38.14
2019-04-23T00:53:36.962Z,38.46
2019-04-23T00:58:54.968Z,38.68
2019-04-23T01:03:58.115Z,38.39
2019-04-23T01:09:30.908Z,39.14
2019-04-23T01:15:06.912Z,39.40
2019-04-23T01:20:36.819Z,39.19
2019-04-23T01:25:51.696Z,39.75
2019-04-23T01:31:14.721Z,39.51
2019-04-23T01:36:36.045Z,39.35
2019-04-23T01:47:38.380Z,39.69
2019-04-23T01:53:14.335Z,40.05
2019-04-23T02:04:09.662Z,41.10
2019-04-23T02:09:42.292Z,41.89
2019-04-23T02:15:03.631Z,42.61
2019-04-23T02:20:23.652Z,42.73
2019-04-23T02:25:54.071Z,41.71
2019-04-23T02:37:40.887Z,41.75
2019-04-23T02:43:01.708Z,42.52
2019-04-23T03:22:58.998Z,45.28
2019-04-23T03:39:40.296Z,47.02
2019-04-23T03:45:16.625Z,47.07
2019-04-23T04:02:04.377Z,47.26
2019-04-23T04:23:49.309Z,47.46
2019-04-23T04:50:55.532Z,48.18
2019-04-23T05:02:43.570Z,47.65
2019-04-23T05:07:47.425Z,48.61
2019-04-23T05:12:45.222Z,48.25
2019-04-23T05:18:17.407Z,48.67
2019-04-23T05:28:28.447Z,49.22
2019-04-23T05:33:22.423Z,49.14
2019-04-23T05:38:43.786Z,49.50
2019-04-23T05:43:38.444Z,48.36
2019-04-23T05:48:33.366Z,49.19
2019-04-23T05:53:42.454Z,48.49
2019-04-23T05:58:48.950Z,48.67
2019-04-23T06:03:56.973Z,49.24
2019-04-23T06:08:53.568Z,48.93
2019-04-23T06:24:16.346Z,49.22
2019-04-23T06:39:23.391Z,48.50
2019-04-23T06:44:32.377Z,49.60
2019-04-23T06:54:49.347Z,49.43
2019-04-23T06:59:51.604Z,49.07
2019-04-23T07:04:57.162Z,48.44
2019-04-23T07:09:56.219Z,48.52
2019-04-23T07:15:14.610Z,48.31
2019-04-23T07:20:02.709Z,48.32
2019-04-23T07:25:14.918Z,48.84
2019-04-23T07:35:15.941Z,49.05
2019-04-23T07:40:31.301Z,48.16
2019-04-23T07:45:54.745Z,47.95
2019-04-23T07:50:55.078Z,48.76
2019-04-23T07:56:02.114Z,48.14
2019-04-23T08:01:06.915Z,47.61
2019-04-23T08:16:27.776Z,47.60
2019-04-23T08:21:25.824Z,47.92
2019-04-23T08:32:02.507Z,46.79
2019-04-23T08:37:04.624Z,46.71
2019-04-23T08:42:28.808Z,46.10
2019-04-23T08:47:17.149Z,44.84
2019-04-23T08:52:18.262Z,43.08
2019-04-23T08:57:22.711Z,42.48
2019-04-23T09:02:31.240Z,42.51
2019-04-23T09:12:35.092Z,41.10
2019-04-23T09:17:44.393Z,40.30
2019-04-23T09:22:38.830Z,41.31
2019-04-23T09:27:45.465Z,40.10
2019-04-23T09:33:00.843Z,39.35
2019-04-23T09:38:31.548Z,39.82
2019-04-23T09:44:27.591Z,40.50
2019-04-23T09:49:14.985Z,40.80
2019-04-23T09:54:21.897Z,39.42
2019-04-23T09:59:25.607Z,40.09
2019-04-23T10:04:18.614Z,39.37
2019-04-23T10:09:10.573Z,39.79
2019-04-23T10:14:14.475Z,39.88
2019-04-23T10:19:19.011Z,39.64
2019-04-23T10:24:23.191Z,39.61
2019-04-23T10:29:31.988Z,39.41
2019-04-23T10:34:46.094Z,38.64
2019-04-23T10:39:42.695Z,39.79
2019-04-23T10:44:52.154Z,38.50
2019-04-23T10:50:49.578Z,38.10
2019-04-23T11:01:07.922Z,37.71
2019-04-23T11:06:06.763Z,38.36
2019-04-23T11:11:07.851Z,37.59
2019-04-23T11:21:23.604Z,37.64
2019-04-23T11:26:22.949Z,37.92
2019-04-23T11:31:31.029Z,37.00
2019-04-23T11:36:47.909Z,37.21
2019-04-23T11:46:57.230Z,36.55
2019-04-23T11:51:54.730Z,36.34
2019-04-23T11:57:27.150Z,37.75
2019-04-23T12:02:05.312Z,36.39
2019-04-23T12:07:22.680Z,36.43
2019-04-23T12:12:31.171Z,35.47
2019-04-23T12:17:47.085Z,36.31
2019-04-23T12:22:45.617Z,36.53
2019-04-23T12:27:33.407Z,35.32
2019-04-23T12:38:00.986Z,35.42
2019-04-23T12:43:25.742Z,32.91
2019-04-23T12:53:25.848Z,32.59
2019-04-23T13:13:44.396Z,32.28
2019-04-23T13:18:41.554Z,32.17
2019-04-23T13:23:49.445Z,32.61
2019-04-23T13:28:50.960Z,31.87
2019-04-23T13:34:19.542Z,31.19
2019-04-23T13:38:54.762Z,30.81
2019-04-23T13:44:00.251Z,31.01
2019-04-23T13:49:07.411Z,30.58
2019-04-23T13:54:17.257Z,30.12
2019-04-23T13:59:31.448Z,30.60
2019-04-23T14:04:48.401Z,29.71
2019-04-23T14:20:04.526Z,30.45
2019-04-23T14:31:01.147Z,30.65
2019-04-23T14:36:00.520Z,30.45
2019-04-23T14:41:12.890Z,31.33
2019-04-23T14:51:39.618Z,28.88
2019-04-23T14:56:22.258Z,28.57
2019-04-23T15:01:47.560Z,28.50
2019-04-23T15:11:52.730Z,25.39
2019-04-23T15:16:46.634Z,23.81
2019-04-23T15:22:05.163Z,27.89
2019-04-23T15:32:00.770Z,29.39
2019-04-23T15:37:19.216Z,31.29
2019-04-23T15:42:14.463Z,31.47
2019-04-23T15:52:40.138Z,32.18
2019-04-23T15:57:18.123Z,32.48
2019-04-23T16:01:55.373Z,32.44
2019-04-23T16:06:59.434Z,32.60
2019-04-23T16:12:25.343Z,33.76
2019-04-23T16:17:37.121Z,33.48
2019-04-23T16:22:36.739Z,34.50
2019-04-23T16:27:45.187Z,34.26
2019-04-23T16:38:23.254Z,35.26
2019-04-23T16:58:36.557Z,36.13
2019-04-23T17:03:31.865Z,35.85
2019-04-23T17:13:44.697Z,36.12
2019-04-23T17:18:48.703Z,36.22
2019-04-23T17:29:02.942Z,36.49
2019-04-23T17:34:12.141Z,36.41
2019-04-23T17:39:11.969Z,36.24
2019-04-23T17:44:23.516Z,36.14
2019-04-23T17:49:26.410Z,36.46
2019-04-23T18:00:05.452Z,36.96
2019-04-23T18:10:13.296Z,37.46
2019-04-23T18:15:00.403Z,37.85
2019-04-23T18:50:32.795Z,40.52
2019-04-23T18:56:03.896Z,40.58
2019-04-23T19:01:19.841Z,39.94
2019-04-23T19:06:45.679Z,40.35
2019-04-23T19:13:24.950Z,40.63
2019-04-23T19:19:40.616Z,39.86
2019-04-23T19:24:38.522Z,39.77
2019-04-23T19:29:46.235Z,39.38
2019-04-23T19:34:42.661Z,39.38
2019-04-23T19:40:03.952Z,39.38
2019-04-23T19:56:36.544Z,39.78
2019-04-23T20:02:00.235Z,39.66
2019-04-23T20:12:26.895Z,40.34
2019-04-23T20:23:52.579Z,40.84
