createdAt,value
2019-03-27T00:01:30.421Z,21.85
2019-03-27T00:03:59.771Z,21.40
2019-03-27T00:06:29.687Z,22.10
2019-03-27T00:08:59.026Z,21.85
2019-03-27T00:11:28.685Z,21.25
2019-03-27T00:13:58.070Z,21.50
2019-03-27T00:16:27.829Z,22.10
2019-03-27T00:18:57.398Z,21.80
2019-03-27T00:21:26.753Z,22.00
2019-03-27T00:23:56.061Z,22.13
2019-03-27T00:26:25.526Z,22.55
2019-03-27T00:28:55.108Z,22.77
2019-03-27T00:31:24.803Z,21.97
2019-03-27T00:33:54.145Z,21.90
2019-03-27T00:36:24.150Z,22.40
2019-03-27T00:38:53.778Z,22.55
2019-03-27T00:41:23.580Z,21.70
2019-03-27T00:43:53.685Z,22.57
2019-03-27T00:46:23.041Z,23.07
2019-03-27T00:48:52.460Z,21.68
2019-03-27T00:51:22.299Z,22.07
2019-03-27T00:53:51.627Z,22.27
2019-03-27T00:56:21.078Z,22.40
2019-03-27T00:58:50.473Z,21.27
2019-03-27T01:01:19.851Z,21.68
2019-03-27T01:03:49.513Z,21.62
2019-03-27T01:06:18.992Z,22.17
2019-03-27T01:08:48.392Z,22.27
2019-03-27T01:11:17.882Z,23.35
2019-03-27T01:13:47.709Z,23.10
2019-03-27T01:16:17.013Z,24.05
2019-03-27T01:18:46.405Z,24.00
2019-03-27T01:21:16.156Z,22.90
2019-03-27T01:23:46.155Z,23.20
2019-03-27T01:26:15.871Z,23.05
2019-03-27T01:28:45.298Z,24.37
2019-03-27T01:31:33.792Z,22.40
2019-03-27T01:34:22.056Z,23.50
2019-03-27T01:37:10.572Z,23.05
2019-03-27T01:39:58.826Z,22.85
2019-03-27T01:42:47.088Z,22.58
2019-03-27T01:45:35.786Z,24.10
2019-03-27T01:48:05.188Z,23.87
2019-03-27T01:50:54.075Z,22.80
2019-03-27T01:53:42.475Z,23.20
2019-03-27T01:56:31.443Z,23.90
2019-03-27T01:59:20.007Z,23.92
2019-03-27T02:02:08.239Z,25.08
2019-03-27T02:04:56.610Z,24.35
2019-03-27T02:07:44.855Z,24.10
2019-03-27T02:10:33.145Z,23.97
2019-03-27T02:13:21.399Z,23.73
2019-03-27T02:16:09.961Z,24.10
2019-03-27T02:18:57.506Z,23.15
2019-03-27T02:21:46.098Z,21.95
2019-03-27T02:24:34.431Z,21.68
2019-03-27T02:27:22.666Z,22.90
2019-03-27T02:30:11.371Z,22.58
2019-03-27T02:32:59.909Z,24.02
2019-03-27T02:35:48.143Z,24.05
2019-03-27T02:38:36.414Z,23.40
2019-03-27T02:41:24.907Z,23.43
2019-03-27T02:44:13.159Z,23.32
2019-03-27T02:46:54.265Z,22.93
2019-03-27T02:49:35.060Z,22.37
2019-03-27T02:52:16.203Z,22.20
2019-03-27T02:54:57.116Z,22.93
2019-03-27T02:57:37.851Z,22.77
2019-03-27T03:00:19.253Z,21.70
2019-03-27T03:03:00.410Z,22.98
2019-03-27T03:05:41.055Z,23.80
2019-03-27T03:08:10.313Z,22.15
2019-03-27T03:10:58.530Z,22.25
2019-03-27T03:13:46.806Z,21.85
2019-03-27T03:16:41.909Z,21.53
2019-03-27T03:19:25.328Z,21.60
2019-03-27T03:22:13.597Z,21.45
2019-03-27T03:25:01.832Z,20.90
2019-03-27T03:27:50.110Z,21.27
2019-03-27T03:30:38.324Z,21.35
2019-03-27T03:33:26.782Z,20.48
2019-03-27T03:36:15.073Z,21.27
2019-03-27T03:39:04.896Z,21.77
2019-03-27T03:41:53.139Z,21.52
2019-03-27T03:44:41.359Z,21.07
2019-03-27T03:47:22.154Z,21.20
2019-03-27T03:50:02.697Z,21.68
2019-03-27T03:52:45.810Z,22.10
2019-03-27T03:55:26.430Z,21.87
2019-03-27T03:58:07.269Z,22.02
2019-03-27T04:00:47.816Z,21.65
2019-03-27T04:03:28.820Z,21.20
2019-03-27T04:06:09.189Z,21.57
2019-03-27T04:08:50.237Z,21.90
2019-03-27T04:11:31.225Z,22.30
2019-03-27T04:14:12.036Z,23.00
2019-03-27T04:16:53.208Z,24.05
2019-03-27T04:19:33.951Z,22.77
2019-03-27T04:22:14.435Z,22.25
2019-03-27T04:24:55.108Z,22.98
2019-03-27T04:27:35.884Z,23.65
2019-03-27T04:30:16.912Z,23.75
2019-03-27T04:32:46.261Z,22.55
2019-03-27T04:35:34.508Z,23.02
2019-03-27T04:38:22.743Z,22.48
2019-03-27T04:41:11.002Z,23.57
2019-03-27T04:43:59.223Z,23.50
2019-03-27T04:46:39.952Z,22.95
2019-03-27T04:49:20.604Z,22.58
2019-03-27T04:52:01.203Z,22.93
2019-03-27T04:54:41.703Z,21.68
2019-03-27T04:57:22.703Z,22.85
2019-03-27T05:00:03.464Z,22.53
2019-03-27T05:02:44.216Z,22.90
2019-03-27T05:05:25.065Z,23.05
2019-03-27T05:08:06.272Z,22.77
2019-03-27T05:10:46.628Z,23.45
2019-03-27T05:13:27.612Z,23.10
2019-03-27T05:16:08.351Z,24.83
2019-03-27T05:18:49.188Z,22.98
2019-03-27T05:21:30.636Z,23.97
2019-03-27T05:24:11.560Z,24.35
2019-03-27T05:26:52.097Z,23.52
2019-03-27T05:29:33.158Z,25.35
2019-03-27T05:32:13.751Z,24.85
2019-03-27T05:34:54.689Z,24.63
2019-03-27T05:37:35.642Z,24.60
2019-03-27T05:40:16.553Z,24.50
2019-03-27T05:43:01.010Z,23.50
2019-03-27T05:45:39.729Z,23.87
2019-03-27T05:48:20.111Z,25.45
2019-03-27T05:51:01.022Z,26.47
2019-03-27T05:53:42.253Z,26.37
2019-03-27T05:56:22.934Z,25.52
2019-03-27T05:58:52.275Z,25.17
2019-03-27T06:01:40.508Z,25.65
2019-03-27T06:04:48.278Z,25.75
2019-03-27T06:07:36.507Z,26.35
2019-03-27T06:10:24.726Z,24.43
2019-03-27T06:13:12.927Z,26.75
2019-03-27T06:16:01.207Z,25.92
2019-03-27T06:18:49.930Z,25.25
2019-03-27T06:21:38.479Z,23.62
2019-03-27T06:24:26.775Z,24.60
2019-03-27T06:27:14.995Z,24.77
2019-03-27T06:30:03.291Z,23.73
2019-03-27T06:32:51.573Z,23.87
2019-03-27T06:35:40.114Z,23.20
2019-03-27T06:38:28.332Z,22.45
2019-03-27T06:41:16.911Z,23.83
2019-03-27T06:44:05.146Z,23.07
2019-03-27T06:46:46.538Z,23.10
2019-03-27T06:55:25.046Z,23.60
2019-03-27T06:58:05.859Z,25.65
2019-03-27T07:00:46.639Z,27.37
2019-03-27T07:03:27.289Z,27.48
2019-03-27T07:06:08.151Z,27.70
2019-03-27T07:08:49.243Z,28.20
2019-03-27T07:11:29.963Z,29.20
2019-03-27T07:14:10.896Z,28.40
2019-03-27T07:16:51.623Z,27.97
2019-03-27T07:19:32.381Z,28.23
2019-03-27T07:22:13.428Z,27.42
2019-03-27T07:24:54.513Z,29.67
2019-03-27T07:27:35.333Z,29.93
2019-03-27T07:30:15.832Z,30.85
2019-03-27T07:32:56.607Z,29.90
2019-03-27T07:35:41.066Z,29.72
2019-03-27T07:38:22.090Z,28.40
2019-03-27T07:41:03.308Z,27.30
2019-03-27T07:43:44.092Z,25.77
2019-03-27T07:46:24.572Z,26.35
2019-03-27T07:49:05.212Z,25.65
2019-03-27T07:51:45.600Z,25.62
2019-03-27T07:54:26.287Z,25.37
2019-03-27T07:57:07.012Z,24.57
2019-03-27T07:59:47.695Z,24.07
2019-03-27T08:02:28.138Z,25.25
2019-03-27T08:05:08.727Z,24.45
2019-03-27T08:07:49.057Z,24.70
2019-03-27T08:10:29.783Z,24.52
2019-03-27T08:13:10.629Z,23.90
2019-03-27T08:15:51.648Z,24.57
2019-03-27T08:18:31.997Z,24.45
2019-03-27T08:21:12.287Z,23.92
2019-03-27T08:23:52.915Z,24.55
2019-03-27T08:26:33.377Z,22.82
2019-03-27T08:29:14.425Z,22.15
2019-03-27T08:31:55.611Z,20.82
2019-03-27T08:34:36.009Z,19.65
2019-03-27T08:37:16.736Z,20.12
2019-03-27T08:39:57.628Z,19.70
2019-03-27T08:42:38.316Z,21.20
2019-03-27T08:45:19.024Z,20.70
2019-03-27T08:47:59.833Z,19.92
2019-03-27T08:50:40.295Z,19.30
2019-03-27T08:53:21.696Z,19.23
2019-03-27T08:56:02.496Z,17.83
2019-03-27T08:58:43.129Z,16.80
2019-03-27T09:01:23.704Z,18.20
2019-03-27T09:04:04.496Z,19.07
2019-03-27T09:06:45.366Z,15.03
2019-03-27T09:09:26.371Z,18.37
2019-03-27T09:12:07.087Z,16.17
2019-03-27T09:14:48.024Z,17.77
2019-03-27T09:17:28.975Z,17.70
2019-03-27T09:20:09.761Z,18.12
2019-03-27T09:22:50.674Z,16.82
2019-03-27T09:25:32.230Z,13.97
2019-03-27T09:28:12.948Z,12.68
2019-03-27T09:30:53.644Z,12.30
2019-03-27T09:33:34.520Z,11.45
2019-03-27T09:36:15.111Z,10.13
2019-03-27T09:38:55.820Z,10.65
2019-03-27T09:41:36.581Z,12.00
2019-03-27T09:44:17.307Z,11.80
2019-03-27T09:46:58.279Z,13.72
2019-03-27T09:49:49.046Z,11.63
2019-03-27T09:52:22.068Z,11.55
2019-03-27T09:55:02.943Z,12.10
2019-03-27T09:57:43.848Z,12.10
2019-03-27T10:00:24.796Z,12.63
2019-03-27T10:03:05.631Z,12.50
2019-03-27T10:05:46.253Z,11.88
2019-03-27T10:08:27.173Z,12.60
2019-03-27T10:11:08.048Z,13.00
2019-03-27T10:13:48.740Z,12.73
2019-03-27T10:16:29.447Z,11.95
2019-03-27T10:19:10.187Z,12.53
2019-03-27T10:21:50.887Z,12.23
2019-03-27T10:24:31.796Z,12.47
2019-03-27T10:27:12.661Z,11.40
2019-03-27T10:29:53.693Z,10.72
2019-03-27T10:32:34.473Z,10.88
2019-03-27T10:35:15.308Z,11.13
2019-03-27T10:37:55.576Z,11.03
2019-03-27T10:40:36.305Z,11.18
2019-03-27T10:43:17.761Z,11.33
2019-03-27T10:45:58.513Z,10.70
2019-03-27T10:48:52.017Z,11.22
2019-03-27T10:51:21.679Z,11.43
2019-03-27T10:54:02.380Z,10.90
2019-03-27T10:56:42.839Z,10.70
2019-03-27T10:59:23.444Z,11.28
2019-03-27T11:02:04.128Z,9.38
2019-03-27T11:04:44.644Z,9.83
2019-03-27T11:07:25.253Z,10.20
2019-03-27T11:10:06.303Z,9.90
2019-03-27T11:12:47.007Z,9.90
2019-03-27T11:15:27.895Z,9.98
2019-03-27T11:18:08.552Z,10.13
2019-03-27T11:20:49.553Z,10.58
2019-03-27T11:23:30.096Z,9.68
2019-03-27T11:26:10.671Z,9.10
2019-03-27T11:28:51.332Z,9.20
2019-03-27T11:31:32.003Z,8.73
2019-03-27T11:34:12.832Z,8.25
2019-03-27T11:36:53.516Z,8.50
2019-03-27T11:39:34.423Z,8.70
2019-03-27T11:42:15.188Z,9.05
2019-03-27T11:44:55.970Z,8.73
2019-03-27T11:47:37.259Z,8.53
2019-03-27T11:50:17.607Z,8.18
2019-03-27T11:52:58.332Z,8.43
2019-03-27T11:55:39.300Z,8.50
2019-03-27T11:58:20.005Z,7.85
2019-03-27T12:01:01.196Z,8.03
2019-03-27T12:03:41.985Z,8.20
2019-03-27T12:06:22.345Z,8.33
2019-03-27T12:09:04.516Z,8.60
2019-03-27T12:11:45.145Z,8.40
2019-03-27T12:14:25.740Z,8.03
2019-03-27T12:17:06.860Z,8.25
2019-03-27T12:19:47.312Z,7.53
2019-03-27T12:22:28.185Z,7.50
2019-03-27T12:25:08.508Z,7.70
2019-03-27T12:27:49.138Z,6.90
2019-03-27T12:30:29.516Z,6.35
2019-03-27T12:33:10.406Z,6.72
2019-03-27T12:35:51.153Z,6.80
2019-03-27T12:38:31.751Z,6.87
2019-03-27T12:41:12.369Z,6.80
2019-03-27T12:43:53.016Z,6.70
2019-03-27T12:46:33.839Z,6.97
2019-03-27T12:49:14.543Z,6.80
2019-03-27T12:51:54.924Z,6.83
2019-03-27T12:54:35.384Z,7.00
2019-03-27T12:57:15.848Z,7.10
2019-03-27T12:59:56.571Z,7.03
2019-03-27T13:02:37.139Z,6.70
2019-03-27T13:05:18.384Z,6.70
2019-03-27T13:07:59.240Z,6.58
2019-03-27T13:10:28.737Z,6.40
2019-03-27T13:12:58.077Z,7.10
2019-03-27T13:15:46.284Z,7.22
2019-03-27T13:18:34.569Z,7.08
2019-03-27T13:21:26.599Z,7.20
2019-03-27T13:24:13.019Z,7.42
2019-03-27T13:27:01.272Z,7.37
2019-03-27T13:29:49.552Z,6.90
2019-03-27T13:32:37.802Z,7.10
2019-03-27T13:35:26.751Z,7.47
2019-03-27T13:38:15.104Z,7.20
2019-03-27T13:41:03.419Z,7.27
2019-03-27T13:43:51.642Z,7.10
2019-03-27T13:46:40.413Z,7.28
2019-03-27T13:51:56.769Z,6.70
2019-03-27T13:54:26.044Z,7.08
2019-03-27T13:56:56.404Z,7.27
2019-03-27T13:59:26.394Z,7.50
2019-03-27T14:01:55.835Z,7.30
2019-03-27T14:04:25.119Z,7.30
2019-03-27T14:06:54.624Z,7.87
2019-03-27T14:09:23.900Z,7.65
2019-03-27T14:11:53.174Z,7.57
2019-03-27T14:14:22.819Z,7.97
2019-03-27T14:16:52.259Z,8.00
2019-03-27T14:19:21.650Z,7.30
2019-03-27T14:21:54.895Z,7.80
2019-03-27T14:24:22.819Z,7.97
2019-03-27T14:26:52.677Z,8.30
2019-03-27T14:29:22.292Z,8.03
2019-03-27T14:31:51.679Z,7.90
2019-03-27T14:34:21.000Z,7.15
2019-03-27T14:36:50.665Z,7.95
2019-03-27T14:39:19.956Z,7.72
2019-03-27T14:41:49.275Z,8.00
2019-03-27T14:44:18.620Z,8.03
2019-03-27T14:46:48.289Z,8.03
2019-03-27T14:49:17.627Z,8.03
2019-03-27T14:51:47.078Z,8.15
2019-03-27T14:54:16.350Z,8.30
2019-03-27T14:56:45.609Z,8.70
2019-03-27T14:59:15.048Z,8.70
2019-03-27T15:01:45.356Z,8.65
2019-03-27T15:04:15.071Z,8.65
2019-03-27T15:06:44.569Z,8.30
2019-03-27T15:09:13.870Z,9.35
2019-03-27T15:11:43.408Z,9.25
2019-03-27T15:14:12.705Z,9.30
2019-03-27T15:16:42.111Z,9.18
2019-03-27T15:19:11.485Z,9.90
2019-03-27T15:21:40.878Z,10.38
2019-03-27T15:24:11.264Z,9.88
2019-03-27T15:26:40.653Z,9.57
2019-03-27T15:29:10.657Z,9.08
2019-03-27T15:31:39.956Z,9.65
2019-03-27T15:34:09.683Z,10.45
2019-03-27T15:36:39.116Z,10.28
2019-03-27T15:39:08.764Z,10.50
2019-03-27T15:41:38.043Z,10.90
2019-03-27T15:44:07.495Z,10.90
2019-03-27T15:46:37.154Z,10.58
2019-03-27T15:49:06.749Z,10.55
2019-03-27T15:51:36.112Z,9.90
2019-03-27T15:54:05.525Z,9.80
2019-03-27T15:56:38.247Z,9.83
2019-03-27T15:59:06.370Z,9.40
2019-03-27T16:01:36.121Z,11.10
2019-03-27T16:04:05.479Z,11.00
2019-03-27T16:06:35.115Z,11.57
2019-03-27T16:09:08.925Z,11.83
2019-03-27T16:11:38.207Z,11.05
2019-03-27T16:14:07.905Z,11.10
2019-03-27T16:16:37.588Z,11.38
2019-03-27T16:19:07.130Z,11.45
2019-03-27T16:21:37.892Z,10.78
2019-03-27T16:24:07.776Z,10.78
2019-03-27T16:26:37.044Z,10.50
2019-03-27T16:29:07.317Z,11.20
2019-03-27T16:31:36.777Z,10.48
2019-03-27T16:34:06.220Z,11.30
2019-03-27T16:36:35.679Z,10.72
2019-03-27T16:39:06.692Z,11.10
2019-03-27T16:41:36.099Z,11.12
2019-03-27T16:44:05.669Z,10.38
2019-03-27T16:46:35.359Z,10.87
2019-03-27T16:49:04.784Z,10.50
2019-03-27T16:51:34.238Z,10.80
2019-03-27T16:54:03.780Z,10.08
2019-03-27T16:56:33.426Z,10.35
2019-03-27T16:59:03.107Z,9.93
2019-03-27T17:01:32.961Z,9.98
2019-03-27T17:04:02.254Z,9.28
2019-03-27T17:06:31.653Z,10.03
2019-03-27T17:09:00.960Z,9.18
2019-03-27T17:11:30.673Z,9.20
2019-03-27T17:13:59.974Z,8.73
2019-03-27T17:16:29.305Z,8.95
2019-03-27T17:18:58.800Z,9.40
2019-03-27T17:21:28.144Z,9.10
2019-03-27T17:23:57.509Z,8.48
2019-03-27T17:26:26.879Z,8.63
2019-03-27T17:28:56.553Z,8.68
2019-03-27T17:31:26.055Z,8.50
2019-03-27T17:33:55.477Z,8.38
2019-03-27T17:36:24.773Z,8.43
2019-03-27T17:38:54.069Z,8.00
2019-03-27T17:41:23.383Z,7.40
2019-03-27T17:43:53.163Z,7.10
2019-03-27T17:46:22.495Z,7.30
2019-03-27T17:48:51.785Z,7.03
2019-03-27T17:51:21.112Z,7.55
2019-03-27T17:53:50.625Z,7.30
2019-03-27T17:56:20.083Z,7.50
2019-03-27T17:58:49.444Z,7.67
2019-03-27T18:01:19.163Z,7.05
2019-03-27T18:03:48.463Z,7.42
2019-03-27T18:06:18.355Z,7.65
2019-03-27T18:08:47.925Z,7.80
2019-03-27T18:11:17.599Z,8.40
2019-03-27T18:13:46.899Z,7.87
2019-03-27T18:16:17.448Z,7.72
2019-03-27T18:18:47.290Z,7.37
2019-03-27T18:21:16.702Z,7.90
2019-03-27T18:23:46.802Z,7.78
2019-03-27T18:26:16.266Z,8.00
2019-03-27T18:28:45.531Z,8.33
2019-03-27T18:31:14.803Z,8.18
2019-03-27T18:33:44.541Z,9.00
2019-03-27T18:36:13.877Z,8.78
2019-03-27T18:38:45.879Z,12.40
2019-03-27T18:41:15.180Z,9.28
2019-03-27T18:43:44.479Z,8.20
2019-03-27T18:46:13.838Z,8.90
2019-03-27T18:48:43.378Z,8.38
2019-03-27T18:51:12.719Z,8.33
2019-03-27T18:53:42.461Z,9.80
2019-03-27T18:56:11.972Z,9.63
2019-03-27T18:58:41.284Z,9.23
2019-03-27T19:01:10.604Z,8.90
2019-03-27T19:03:40.410Z,8.33
2019-03-27T19:06:09.755Z,8.77
2019-03-27T19:08:39.388Z,9.18
2019-03-27T19:11:08.725Z,9.30
2019-03-27T19:13:38.421Z,9.35
2019-03-27T19:16:07.813Z,10.70
2019-03-27T19:18:37.225Z,11.68
2019-03-27T19:21:06.484Z,12.45
2019-03-27T19:23:36.392Z,24.00
2019-03-27T19:26:05.812Z,13.95
2019-03-27T19:28:35.279Z,26.50
2019-03-27T19:31:05.270Z,13.90
2019-03-27T19:33:35.043Z,14.50
2019-03-27T19:36:04.823Z,12.28
2019-03-27T19:38:34.664Z,11.25
2019-03-27T19:41:04.104Z,11.28
2019-03-27T19:43:33.425Z,9.30
2019-03-27T19:46:02.944Z,9.63
2019-03-27T19:48:32.568Z,9.73
2019-03-27T19:51:01.824Z,9.38
2019-03-27T19:53:31.208Z,10.15
2019-03-27T19:56:00.632Z,9.88
2019-03-27T19:58:29.932Z,10.55
2019-03-27T20:00:59.869Z,10.08
2019-03-27T20:03:29.259Z,9.30
2019-03-27T20:05:58.700Z,9.88
2019-03-27T20:08:28.561Z,10.08
2019-03-27T20:10:57.917Z,10.03
2019-03-27T20:13:27.716Z,10.85
2019-03-27T20:15:57.496Z,10.20
2019-03-27T20:18:27.104Z,10.13
2019-03-27T20:20:56.712Z,10.82
2019-03-27T20:23:26.303Z,10.60
2019-03-27T20:25:55.721Z,10.63
2019-03-27T20:28:25.047Z,11.03
2019-03-27T20:30:54.545Z,11.33
2019-03-27T20:33:23.852Z,13.37
2019-03-27T20:35:53.787Z,12.68
2019-03-27T20:38:23.608Z,13.45
2019-03-27T20:40:53.180Z,13.50
2019-03-27T20:43:22.808Z,13.43
2019-03-27T20:45:52.579Z,14.38
2019-03-27T20:48:21.928Z,13.18
2019-03-27T20:50:52.265Z,12.35
2019-03-27T20:53:21.920Z,12.82
2019-03-27T20:55:51.884Z,13.03
2019-03-27T20:58:21.205Z,12.90
2019-03-27T21:00:50.621Z,13.13
2019-03-27T21:03:20.512Z,14.75
2019-03-27T21:05:49.956Z,13.78
2019-03-27T21:08:19.330Z,14.45
2019-03-27T21:10:48.683Z,14.50
2019-03-27T21:13:18.061Z,14.40
2019-03-27T21:15:47.721Z,14.85
2019-03-27T21:18:17.126Z,17.82
2019-03-27T21:20:46.356Z,15.85
2019-03-27T21:23:15.680Z,15.70
2019-03-27T21:25:45.743Z,15.68
2019-03-27T21:28:15.425Z,15.55
2019-03-27T21:30:45.056Z,14.68
2019-03-27T21:33:14.420Z,15.05
2019-03-27T21:35:43.967Z,13.95
2019-03-27T21:38:13.251Z,14.70
2019-03-27T21:40:42.616Z,15.13
2019-03-27T21:43:12.148Z,15.08
2019-03-27T21:45:42.339Z,16.40
2019-03-27T21:48:12.060Z,17.00
2019-03-27T21:50:41.369Z,17.00
2019-03-27T21:53:10.929Z,16.12
2019-03-27T21:55:42.950Z,15.32
2019-03-27T21:58:12.002Z,15.75
2019-03-27T22:00:42.677Z,16.50
2019-03-27T22:03:12.693Z,17.00
2019-03-27T22:05:41.972Z,16.50
2019-03-27T22:08:11.327Z,16.32
2019-03-27T22:10:40.943Z,16.60
2019-03-27T22:13:10.526Z,16.12
2019-03-27T22:15:40.638Z,15.95
2019-03-27T22:18:10.313Z,16.10
2019-03-27T22:20:39.957Z,16.23
2019-03-27T22:23:09.393Z,15.73
2019-03-27T22:25:38.794Z,15.95
2019-03-27T22:28:08.060Z,15.60
2019-03-27T22:30:37.580Z,15.10
2019-03-27T22:33:06.877Z,15.00
2019-03-27T22:35:36.562Z,15.55
2019-03-27T22:38:05.856Z,17.37
2019-03-27T22:40:35.499Z,18.45
2019-03-27T22:43:04.927Z,17.80
2019-03-27T22:45:34.292Z,18.40
2019-03-27T22:48:03.639Z,18.27
2019-03-27T22:50:33.070Z,18.12
2019-03-27T22:53:02.762Z,17.73
2019-03-27T22:55:32.046Z,18.53
2019-03-27T22:58:01.380Z,19.35
2019-03-27T23:00:39.792Z,20.05
2019-03-27T23:03:18.238Z,20.45
2019-03-27T23:05:40.840Z,22.02
2019-03-27T23:08:10.099Z,24.20
2019-03-27T23:10:39.531Z,23.57
2019-03-27T23:13:08.935Z,24.10
2019-03-27T23:15:38.225Z,24.82
2019-03-27T23:18:07.508Z,25.75
2019-03-27T23:20:36.784Z,24.43
2019-03-27T23:23:06.417Z,23.20
2019-03-27T23:25:35.756Z,21.73
2019-03-27T23:28:05.778Z,21.52
2019-03-27T23:30:35.403Z,21.15
2019-03-27T23:33:04.991Z,20.52
2019-03-27T23:35:34.313Z,19.60
2019-03-27T23:38:04.089Z,18.62
2019-03-27T23:40:33.401Z,17.30
2019-03-27T23:43:02.657Z,17.53
2019-03-27T23:45:32.080Z,17.75
2019-03-27T23:48:01.377Z,17.37
2019-03-27T23:50:30.679Z,16.37
2019-03-27T23:53:00.029Z,16.60
2019-03-27T23:55:29.658Z,17.10
2019-03-27T23:57:58.903Z,17.30
