createdAt,value
2022-11-01T06:20:53.230Z,11.90
2022-11-01T06:23:54.906Z,11.90
2022-11-01T06:26:56.549Z,12.00
2022-11-01T06:29:58.237Z,12.00
2022-11-01T06:33:03.635Z,12.10
2022-11-01T06:36:05.866Z,12.20
2022-11-01T06:39:07.938Z,12.30
2022-11-01T06:42:10.022Z,12.40
2022-11-01T06:45:11.733Z,12.50
2022-11-01T06:48:13.571Z,12.60
2022-11-01T06:51:15.291Z,12.70
2022-11-01T06:54:16.926Z,12.80
2022-11-01T06:57:18.606Z,12.80
2022-11-01T07:00:20.385Z,12.80
2022-11-01T07:03:22.024Z,12.90
2022-11-01T07:06:30.731Z,12.90
2022-11-01T07:09:32.416Z,13.00
2022-11-01T07:12:34.090Z,13.00
2022-11-01T07:15:35.781Z,13.00
2022-11-01T07:18:37.422Z,13.00
2022-11-01T07:21:39.052Z,13.00
2022-11-01T07:24:40.670Z,13.00
2022-11-01T07:27:42.367Z,13.00
2022-11-01T07:30:46.821Z,13.10
2022-11-01T07:33:48.478Z,13.10
2022-11-01T07:36:52.691Z,13.10
2022-11-01T07:39:54.434Z,13.30
2022-11-01T07:42:58.145Z,13.30
2022-11-01T07:46:07.165Z,13.30
2022-11-01T07:49:09.001Z,13.40
2022-11-01T07:52:10.636Z,13.30
2022-11-01T07:55:12.274Z,13.30
2022-11-01T07:58:14.755Z,13.30
2022-11-01T08:01:16.609Z,13.30
2022-11-01T08:04:22.501Z,13.30
2022-11-01T08:07:24.139Z,13.50
2022-11-01T08:10:26.045Z,13.50
2022-11-01T08:13:27.776Z,13.60
2022-11-01T08:16:29.412Z,13.70
2022-11-01T08:19:31.061Z,13.70
2022-11-01T08:22:33.137Z,13.70
2022-11-01T08:25:35.128Z,13.80
2022-11-01T08:28:36.852Z,13.90
2022-11-01T08:31:41.436Z,13.90
2022-11-01T08:34:43.136Z,13.90
2022-11-01T08:37:51.603Z,13.90
2022-11-01T08:40:54.039Z,13.90
2022-11-01T08:43:59.612Z,13.90
2022-11-01T08:47:01.713Z,13.90
2022-11-01T08:50:07.170Z,13.90
2022-11-01T08:53:11.915Z,14.00
2022-11-01T08:56:13.543Z,14.10
2022-11-01T08:59:15.446Z,14.10
2022-11-01T09:02:17.253Z,13.90
2022-11-01T09:05:19.189Z,13.90
2022-11-01T09:08:21.035Z,13.70
2022-11-01T09:11:23.859Z,13.50
2022-11-01T09:14:26.290Z,13.50
2022-11-01T09:17:29.309Z,13.40
2022-11-01T09:20:30.953Z,13.30
2022-11-01T09:23:32.725Z,13.30
2022-11-01T09:26:34.395Z,13.40
2022-11-01T09:29:36.307Z,13.50
2022-11-01T09:32:38.019Z,13.50
2022-11-01T09:35:39.692Z,13.60
2022-11-01T09:38:41.583Z,13.70
2022-11-01T09:41:47.285Z,13.80
2022-11-01T09:44:49.949Z,13.90
2022-11-01T09:47:56.352Z,13.90
2022-11-01T09:51:07.561Z,13.90
2022-11-01T09:54:09.853Z,14.00
2022-11-01T09:57:38.818Z,14.00
2022-11-01T10:00:46.469Z,14.10
2022-11-01T10:04:10.684Z,14.20
2022-11-01T10:07:24.304Z,14.20
2022-11-01T10:10:47.309Z,14.00
2022-11-01T10:14:04.745Z,13.80
2022-11-01T10:17:16.705Z,13.60
2022-11-01T10:20:20.426Z,13.50
2022-11-01T10:23:29.677Z,13.50
2022-11-01T10:26:31.352Z,13.50
2022-11-01T10:29:38.897Z,13.50
2022-11-01T10:32:47.561Z,13.50
2022-11-01T10:36:21.070Z,13.60
2022-11-01T10:42:47.586Z,13.50
2022-11-01T10:45:50.110Z,13.40
2022-11-01T10:49:03.305Z,13.30
2022-11-01T10:52:07.650Z,13.30
2022-11-01T10:55:15.828Z,13.30
2022-11-01T10:58:35.896Z,13.20
2022-11-01T11:01:42.553Z,13.10
2022-11-01T11:04:44.422Z,13.10
2022-11-01T11:07:46.389Z,13.00
2022-11-01T11:10:48.020Z,13.00
2022-11-01T11:13:51.845Z,13.10
2022-11-01T11:16:59.763Z,13.10
2022-11-01T11:20:06.644Z,13.20
2022-11-01T11:23:10.401Z,13.40
2022-11-01T11:26:16.356Z,13.70
2022-11-01T11:29:39.293Z,13.90
2022-11-01T11:32:47.622Z,14.00
2022-11-01T11:35:56.885Z,14.00
2022-11-01T11:38:58.969Z,14.20
2022-11-01T11:42:20.494Z,14.20
2022-11-01T11:45:29.516Z,14.40
2022-11-01T11:48:31.324Z,14.50
2022-11-01T11:51:37.618Z,14.50
2022-11-01T11:54:39.290Z,14.50
2022-11-01T11:57:41.093Z,14.40
2022-11-01T12:00:43.723Z,14.30
2022-11-01T12:03:49.426Z,14.20
2022-11-01T12:06:51.063Z,14.10
2022-11-01T12:09:53.000Z,13.90
2022-11-01T12:12:56.786Z,13.70
2022-11-01T12:16:14.706Z,13.80
2022-11-01T12:19:42.519Z,13.90
2022-11-01T12:23:02.215Z,14.00
2022-11-01T12:26:06.339Z,14.10
2022-11-01T12:29:27.020Z,14.30
2022-11-01T12:32:35.070Z,14.50
2022-11-01T12:35:41.515Z,14.70
2022-11-01T12:38:52.904Z,14.80
2022-11-01T12:41:59.235Z,15.00
2022-11-01T12:45:05.424Z,15.20
2022-11-01T12:48:11.934Z,15.30
2022-11-01T12:51:56.704Z,15.40
2022-11-01T12:55:04.664Z,15.40
2022-11-01T12:58:13.311Z,15.40
2022-11-01T13:01:25.987Z,15.40
2022-11-01T13:04:45.233Z,15.20
2022-11-01T13:07:59.796Z,15.00
2022-11-01T13:11:15.073Z,14.90
2022-11-01T13:14:35.021Z,14.80
2022-11-01T13:18:25.037Z,14.70
2022-11-01T13:21:49.511Z,14.60
2022-11-01T13:25:00.562Z,14.50
2022-11-01T13:28:26.594Z,14.10
2022-11-01T13:31:44.149Z,13.10
2022-11-01T13:34:51.647Z,12.50
2022-11-01T13:38:21.457Z,12.50
2022-11-01T13:41:49.544Z,12.40
2022-11-01T13:44:57.821Z,12.30
2022-11-01T13:48:18.673Z,12.30
2022-11-01T13:51:44.841Z,12.20
2022-11-01T13:55:10.317Z,12.10
2022-11-01T13:58:20.725Z,12.10
2022-11-01T14:01:36.790Z,12.20
2022-11-01T14:04:38.733Z,12.30
2022-11-01T14:07:43.523Z,12.30
2022-11-01T14:10:46.567Z,12.20
2022-11-01T14:13:48.305Z,12.10
2022-11-01T14:16:49.928Z,12.10
2022-11-01T14:20:00.630Z,12.40
2022-11-01T14:23:27.771Z,12.60
2022-11-01T14:26:48.805Z,12.70
2022-11-01T14:29:51.647Z,12.80
2022-11-01T14:32:58.265Z,12.90
2022-11-01T14:35:59.946Z,13.30
2022-11-01T14:39:06.242Z,13.70
2022-11-01T14:42:10.700Z,13.90
2022-11-01T14:45:25.424Z,14.20
2022-11-01T14:48:34.076Z,14.40
2022-11-01T14:51:46.658Z,14.60
2022-11-01T14:55:05.987Z,14.70
2022-11-01T14:58:18.688Z,14.70
2022-11-01T15:01:23.350Z,14.40
2022-11-01T15:04:29.799Z,14.00
2022-11-01T15:07:35.087Z,13.60
2022-11-01T15:10:41.251Z,13.40
2022-11-01T15:13:43.530Z,13.30
2022-11-01T15:16:45.247Z,13.10
2022-11-01T15:19:48.106Z,13.00
2022-11-01T15:22:54.123Z,13.00
2022-11-01T15:25:56.561Z,12.90
2022-11-01T15:29:05.006Z,12.90
2022-11-01T15:32:06.694Z,12.80
2022-11-01T15:35:25.562Z,12.80
2022-11-01T15:38:27.768Z,12.80
2022-11-01T15:41:33.252Z,12.80
2022-11-01T15:44:35.615Z,12.80
2022-11-01T15:47:37.497Z,12.80
2022-11-01T15:50:41.125Z,12.80
2022-11-01T15:53:43.100Z,12.70
2022-11-01T15:56:50.068Z,12.70
2022-11-01T16:00:18.002Z,12.70
2022-11-01T16:03:24.063Z,12.50
2022-11-01T16:06:42.441Z,12.50
2022-11-01T16:09:52.062Z,12.40
2022-11-01T16:12:53.681Z,12.30
2022-11-01T16:16:10.728Z,12.20
2022-11-01T16:19:39.813Z,12.20
2022-11-01T16:22:41.529Z,12.20
2022-11-01T16:25:43.239Z,12.20
2022-11-01T16:28:45.737Z,12.20
2022-11-01T16:32:08.453Z,12.20
2022-11-01T16:35:30.196Z,12.20
2022-11-01T16:38:38.304Z,12.30
2022-11-01T16:41:41.097Z,12.30
2022-11-01T16:44:44.214Z,12.30
2022-11-01T16:47:45.920Z,12.30
2022-11-01T16:50:47.638Z,12.30
2022-11-01T16:53:50.452Z,12.30
2022-11-01T16:56:53.699Z,12.30
2022-11-01T16:59:55.653Z,12.30
2022-11-01T17:02:59.409Z,12.30
2022-11-01T17:06:01.082Z,12.30
2022-11-01T17:09:02.979Z,12.30
2022-11-01T17:12:04.808Z,12.30
2022-11-01T17:15:06.806Z,12.30
2022-11-01T17:18:12.508Z,12.30
2022-11-01T17:21:14.220Z,12.40
2022-11-01T17:24:16.921Z,12.40
2022-11-01T17:27:19.081Z,12.50
2022-11-01T17:30:21.109Z,12.50
2022-11-01T17:33:22.900Z,12.50
2022-11-01T17:36:24.685Z,12.50
2022-11-01T17:39:27.585Z,12.50
2022-11-01T17:42:29.236Z,12.50
2022-11-01T17:45:30.904Z,12.50
2022-11-01T17:48:32.773Z,12.30
2022-11-01T17:51:34.416Z,11.90
2022-11-01T17:54:36.064Z,11.60
2022-11-01T17:57:39.533Z,11.40
2022-11-01T18:00:41.628Z,11.20
2022-11-01T18:03:43.284Z,11.10
2022-11-01T18:06:45.033Z,11.00
2022-11-01T18:09:47.033Z,10.90
2022-11-01T18:13:00.629Z,10.80
2022-11-01T18:16:06.301Z,10.60
2022-11-01T18:19:20.332Z,10.60
2022-11-01T18:22:30.901Z,10.60
2022-11-01T18:25:36.445Z,10.50
2022-11-01T18:28:38.443Z,10.50
2022-11-01T18:31:41.616Z,10.50
2022-11-01T18:34:56.985Z,10.50
2022-11-01T18:38:26.708Z,10.40
2022-11-01T18:41:28.404Z,10.40
2022-11-01T18:44:30.268Z,10.40
2022-11-01T18:47:35.172Z,10.40
2022-11-01T18:50:38.476Z,10.30
2022-11-01T18:53:40.092Z,10.30
2022-11-01T18:56:43.960Z,10.20
2022-11-01T18:59:46.534Z,10.10
2022-11-01T19:02:49.194Z,10.10
2022-11-01T19:05:51.830Z,10.00
2022-11-01T19:09:00.221Z,10.00
2022-11-01T19:12:10.734Z,10.00
2022-11-01T19:15:30.841Z,9.90
2022-11-01T19:18:32.537Z,9.90
2022-11-01T19:21:35.709Z,9.80
2022-11-01T19:24:37.409Z,9.80
2022-11-01T19:27:39.276Z,9.80
2022-11-01T19:30:42.345Z,9.80
2022-11-01T19:33:45.469Z,9.80
2022-11-01T19:36:48.559Z,9.70
2022-11-01T19:39:50.467Z,9.70
2022-11-01T19:42:52.265Z,9.80
2022-11-01T19:45:54.770Z,9.90
2022-11-01T19:48:56.585Z,9.90
2022-11-01T19:52:03.229Z,9.90
2022-11-01T19:55:43.633Z,9.90
2022-11-01T19:58:55.112Z,9.90
2022-11-01T20:01:56.850Z,10.00
2022-11-01T20:04:59.846Z,10.00
2022-11-01T20:08:07.246Z,10.10
2022-11-01T20:11:08.879Z,10.00
2022-11-01T20:14:10.973Z,10.00
2022-11-01T20:17:12.602Z,9.80
2022-11-01T20:20:14.519Z,9.70
2022-11-01T20:23:31.596Z,9.70
2022-11-01T20:26:33.256Z,9.60
2022-11-01T20:29:35.293Z,9.60
2022-11-01T20:32:37.537Z,9.60
2022-11-01T20:35:39.153Z,9.60
2022-11-01T20:38:41.151Z,9.60
2022-11-01T20:41:42.773Z,9.60
2022-11-01T20:44:44.463Z,9.60
2022-11-01T20:47:46.686Z,9.50
2022-11-01T20:50:48.405Z,9.50
2022-11-01T20:53:50.618Z,9.40
2022-11-01T20:56:52.248Z,9.40
2022-11-01T20:59:54.609Z,9.30
2022-11-01T21:02:57.426Z,9.20
2022-11-01T21:05:59.084Z,9.20
2022-11-01T21:09:01.037Z,9.20
2022-11-01T21:12:02.723Z,9.10
2022-11-01T21:15:37.264Z,9.10
2022-11-01T21:18:42.115Z,9.00
2022-11-01T21:21:47.026Z,9.00
2022-11-01T21:24:49.615Z,9.00
2022-11-01T21:27:51.441Z,9.00
2022-11-01T21:30:53.305Z,9.00
2022-11-01T21:34:04.247Z,9.00
2022-11-01T21:37:08.070Z,9.00
2022-11-01T21:40:14.791Z,9.00
2022-11-01T21:43:24.330Z,9.10
2022-11-01T21:46:26.876Z,9.10
2022-11-01T21:49:30.505Z,9.10
2022-11-01T21:52:32.175Z,9.20
2022-11-01T21:55:34.560Z,9.20
2022-11-01T21:58:36.500Z,9.20
2022-11-01T22:01:43.750Z,9.20
2022-11-01T22:04:45.548Z,9.20
2022-11-01T22:07:47.371Z,9.20
2022-11-01T22:10:49.040Z,9.30
2022-11-01T22:13:50.747Z,9.30
2022-11-01T22:16:52.434Z,9.30
2022-11-01T22:19:54.078Z,9.40
2022-11-01T22:22:55.778Z,9.30
2022-11-01T22:25:57.492Z,9.40
2022-11-01T22:28:59.367Z,9.40
2022-11-01T22:32:00.995Z,9.40
2022-11-01T22:35:02.705Z,9.40
2022-11-01T22:38:20.466Z,9.40
2022-11-01T22:41:27.167Z,9.40
2022-11-01T22:44:31.821Z,9.40
2022-11-01T22:47:33.432Z,9.40
2022-11-01T22:50:35.057Z,9.40
2022-11-01T22:53:36.806Z,9.40
2022-11-01T22:56:38.434Z,9.40
2022-11-01T22:59:45.737Z,9.50
2022-11-01T23:02:47.740Z,9.50
2022-11-01T23:05:51.043Z,9.50
2022-11-01T23:08:55.209Z,9.50
2022-11-01T23:12:17.820Z,9.60
2022-11-01T23:15:22.878Z,9.60
2022-11-01T23:18:27.728Z,9.60
2022-11-01T23:21:29.407Z,9.60
2022-11-01T23:24:31.078Z,9.60
2022-11-01T23:27:33.069Z,9.50
2022-11-01T23:30:34.897Z,9.50
