createdAt,value
2022-11-24T00:00:05.799Z,98360.41
2022-11-24T00:02:34.668Z,98364.56
2022-11-24T00:05:02.036Z,98367.50
2022-11-24T00:07:29.521Z,98371.03
2022-11-24T00:09:56.888Z,98363.31
2022-11-24T00:12:24.223Z,98367.72
2022-11-24T00:14:51.527Z,98364.19
2022-11-24T00:17:18.844Z,98360.88
2022-11-24T00:19:47.617Z,98356.94
2022-11-24T00:22:15.030Z,98353.19
2022-11-24T00:24:42.354Z,98348.00
2022-11-24T00:27:09.683Z,98358.38
2022-11-24T00:29:37.491Z,98347.59
2022-11-24T00:32:05.093Z,98354.44
2022-11-24T00:34:33.090Z,98348.84
2022-11-24T00:37:02.135Z,98362.72
2022-11-24T00:39:29.446Z,98350.94
2022-11-24T00:41:56.775Z,98354.44
2022-11-24T00:44:24.077Z,98345.13
2022-11-24T00:46:51.477Z,98342.16
2022-11-24T00:49:18.894Z,98337.63
2022-11-24T00:51:46.199Z,98324.94
2022-11-24T00:54:14.954Z,98330.97
2022-11-24T00:56:42.272Z,98330.19
2022-11-24T00:59:10.414Z,98319.56
2022-11-24T01:01:37.880Z,98325.97
2022-11-24T01:04:05.791Z,98321.03
2022-11-24T01:06:33.144Z,98322.09
2022-11-24T01:09:00.456Z,98307.09
2022-11-24T01:11:31.155Z,98313.94
2022-11-24T01:13:59.705Z,98303.00
2022-11-24T01:16:29.847Z,98302.59
2022-11-24T01:18:58.064Z,98296.94
2022-11-24T01:21:25.476Z,98299.66
2022-11-24T01:23:52.802Z,98296.94
2022-11-24T01:26:21.994Z,98304.25
2022-11-24T01:28:54.759Z,98294.47
2022-11-24T01:31:22.470Z,98293.59
2022-11-24T01:33:49.888Z,98298.25
2022-11-24T01:36:17.197Z,98300.69
2022-11-24T01:38:44.671Z,98299.88
2022-11-24T01:41:13.975Z,98292.41
2022-11-24T01:43:42.014Z,98291.19
2022-11-24T01:46:20.306Z,98285.78
2022-11-24T01:48:51.387Z,98293.88
2022-11-24T01:51:22.578Z,98295.31
2022-11-24T01:53:54.725Z,98294.31
2022-11-24T01:56:22.207Z,98290.13
2022-11-24T01:58:53.460Z,98296.16
2022-11-24T02:01:22.299Z,98291.78
2022-11-24T02:03:50.992Z,98287.22
2022-11-24T02:06:23.812Z,98288.06
2022-11-24T02:08:57.243Z,98290.50
2022-11-24T02:11:28.495Z,98288.91
2022-11-24T02:13:57.346Z,98288.91
2022-11-24T02:16:27.027Z,98285.88
2022-11-24T02:18:54.454Z,98289.50
2022-11-24T02:21:21.939Z,98287.81
2022-11-24T02:23:57.335Z,98280.78
2022-11-24T02:26:40.426Z,98291.97
2022-11-24T02:29:07.897Z,98278.72
2022-11-24T02:31:35.327Z,98279.94
2022-11-24T02:34:02.782Z,98273.28
2022-11-24T02:36:30.763Z,98273.06
2022-11-24T02:38:58.063Z,98279.53
2022-11-24T02:41:27.788Z,98274.06
2022-11-24T02:43:59.008Z,98268.31
2022-11-24T02:46:26.377Z,98266.66
2022-11-24T02:48:53.904Z,98255.69
2022-11-24T02:51:21.248Z,98267.69
2022-11-24T02:53:48.576Z,98261.44
2022-11-24T02:56:15.930Z,98256.22
2022-11-24T02:58:43.251Z,98259.19
2022-11-24T03:01:12.097Z,98252.13
2022-11-24T03:03:39.734Z,98260.41
2022-11-24T03:06:07.080Z,98254.22
2022-11-24T03:08:34.393Z,98256.66
2022-11-24T03:11:02.096Z,98258.50
2022-11-24T03:13:30.156Z,98254.19
2022-11-24T03:15:57.554Z,98251.97
2022-11-24T03:18:26.451Z,98245.13
2022-11-24T03:20:58.846Z,98244.34
2022-11-24T03:23:27.084Z,98246.28
2022-11-24T03:25:54.411Z,98241.91
2022-11-24T03:28:22.070Z,98246.91
2022-11-24T03:30:49.567Z,98247.16
2022-11-24T03:33:16.920Z,98250.03
2022-11-24T03:35:45.681Z,98251.69
2022-11-24T03:38:12.991Z,98257.53
2022-11-24T03:40:40.302Z,98250.28
2022-11-24T03:43:07.703Z,98258.75
2022-11-24T03:45:50.340Z,98251.28
2022-11-24T03:48:19.024Z,98245.69
2022-11-24T03:50:53.340Z,98253.38
2022-11-24T03:53:21.268Z,98247.16
2022-11-24T03:55:48.651Z,98246.31
2022-11-24T03:58:16.195Z,98245.88
2022-11-24T04:00:43.724Z,98240.13
2022-11-24T04:03:11.611Z,98250.66
2022-11-24T04:05:39.045Z,98245.25
2022-11-24T04:08:08.095Z,98243.44
2022-11-24T04:10:37.759Z,98238.44
2022-11-24T04:13:05.204Z,98237.41
2022-11-24T04:15:33.042Z,98239.88
2022-11-24T04:18:00.420Z,98235.53
2022-11-24T04:20:28.025Z,98227.25
2022-11-24T04:22:55.415Z,98229.31
2022-11-24T04:25:24.505Z,98228.91
2022-11-24T04:27:52.990Z,98230.97
2022-11-24T04:30:21.961Z,98233.28
2022-11-24T04:32:49.619Z,98232.19
2022-11-24T04:35:17.574Z,98240.75
2022-11-24T04:37:45.046Z,98241.19
2022-11-24T04:40:13.529Z,98232.66
2022-11-24T04:42:42.539Z,98233.28
2022-11-24T04:45:11.201Z,98233.88
2022-11-24T04:47:38.675Z,98238.91
2022-11-24T04:50:07.146Z,98235.19
2022-11-24T04:52:35.053Z,98242.03
2022-11-24T04:55:02.720Z,98238.28
2022-11-24T04:57:30.159Z,98244.47
2022-11-24T04:59:59.188Z,98248.44
2022-11-24T05:02:26.580Z,98245.09
2022-11-24T05:04:53.918Z,98246.38
2022-11-24T05:07:21.472Z,98245.53
2022-11-24T05:09:59.252Z,98241.59
2022-11-24T05:12:28.110Z,98250.56
2022-11-24T05:14:55.493Z,98247.19
2022-11-24T05:17:24.775Z,98248.22
2022-11-24T05:19:52.128Z,98244.91
2022-11-24T05:22:19.441Z,98239.28
2022-11-24T05:24:46.926Z,98241.16
2022-11-24T05:27:14.247Z,98239.72
2022-11-24T05:29:41.571Z,98237.63
2022-11-24T05:32:09.037Z,98236.22
2022-11-24T05:34:37.917Z,98240.75
2022-11-24T05:37:05.891Z,98235.38
2022-11-24T05:39:33.726Z,98243.69
2022-11-24T05:42:02.730Z,98243.06
2022-11-24T05:44:30.092Z,98250.94
2022-11-24T05:46:57.532Z,98255.53
2022-11-24T05:49:24.927Z,98252.66
2022-11-24T05:51:53.724Z,98246.81
2022-11-24T05:54:21.237Z,98245.34
2022-11-24T05:56:48.609Z,98242.84
2022-11-24T05:59:16.233Z,98238.47
2022-11-24T06:01:43.636Z,98241.00
2022-11-24T06:04:11.204Z,98245.34
2022-11-24T06:06:38.612Z,98233.94
2022-11-24T06:09:07.465Z,98233.72
2022-11-24T06:11:34.906Z,98231.88
2022-11-24T06:14:04.706Z,98238.53
2022-11-24T06:16:35.765Z,98236.66
2022-11-24T06:19:03.192Z,98241.00
2022-11-24T06:21:30.613Z,98236.41
2022-11-24T06:23:58.037Z,98232.28
2022-11-24T06:26:26.792Z,98239.94
2022-11-24T06:28:54.593Z,98241.19
2022-11-24T06:34:23.541Z,98242.47
2022-11-24T06:36:51.372Z,98239.97
2022-11-24T06:39:18.771Z,98227.31
2022-11-24T06:41:50.209Z,98232.28
2022-11-24T06:44:18.217Z,98240.63
2022-11-24T06:46:45.650Z,98229.59
2022-11-24T06:49:14.576Z,98235.59
2022-11-24T06:51:42.079Z,98237.88
2022-11-24T06:54:10.409Z,98232.50
2022-11-24T06:56:37.808Z,98237.84
2022-11-24T06:59:06.738Z,98227.69
2022-11-24T07:01:34.187Z,98236.84
2022-11-24T07:04:01.580Z,98232.91
2022-11-24T07:06:29.054Z,98233.16
2022-11-24T07:08:56.483Z,98226.91
2022-11-24T07:11:24.445Z,98227.09
2022-11-24T07:13:58.161Z,98228.97
2022-11-24T07:16:29.229Z,98224.81
2022-11-24T07:18:57.154Z,98229.97
2022-11-24T07:21:25.648Z,98228.97
2022-11-24T07:23:54.115Z,98229.34
2022-11-24T07:26:22.507Z,98227.69
2022-11-24T07:28:50.644Z,98233.94
2022-11-24T07:31:20.562Z,98228.13
2022-11-24T07:33:50.841Z,98230.56
2022-11-24T07:36:19.372Z,98236.38
2022-11-24T07:38:47.449Z,98233.22
2022-11-24T07:41:16.478Z,98239.28
2022-11-24T07:43:43.924Z,98239.31
2022-11-24T07:46:13.236Z,98238.47
2022-11-24T07:48:40.947Z,98226.88
2022-11-24T07:51:10.276Z,98226.47
2022-11-24T07:53:38.509Z,98231.84
2022-11-24T07:56:07.248Z,98231.88
2022-11-24T07:58:36.455Z,98228.78
2022-11-24T08:01:14.869Z,98223.97
2022-11-24T08:03:43.724Z,98226.47
2022-11-24T08:06:37.470Z,98224.59
2022-11-24T08:09:01.081Z,98234.56
2022-11-24T08:11:29.097Z,98224.00
2022-11-24T08:13:56.512Z,98217.16
2022-11-24T08:16:24.026Z,98216.13
2022-11-24T08:18:53.366Z,98220.69
2022-11-24T08:21:22.848Z,98221.88
2022-11-24T08:23:50.037Z,98222.13
2022-11-24T08:26:18.363Z,98213.66
2022-11-24T08:28:46.943Z,98213.78
2022-11-24T08:31:17.330Z,98210.06
2022-11-24T08:33:46.005Z,98208.22
2022-11-24T08:36:15.578Z,98219.84
2022-11-24T08:38:44.678Z,98213.00
2022-11-24T08:41:14.200Z,98205.75
2022-11-24T08:43:41.865Z,98209.88
2022-11-24T08:46:11.082Z,98206.16
2022-11-24T08:48:38.754Z,98204.47
2022-11-24T08:51:08.216Z,98208.38
2022-11-24T08:53:35.576Z,98199.06
2022-11-24T08:56:05.945Z,98201.59
2022-11-24T08:58:34.131Z,98204.69
2022-11-24T09:01:06.026Z,98194.91
2022-11-24T09:03:34.474Z,98194.06
2022-11-24T09:06:01.950Z,98188.25
2022-11-24T09:08:30.159Z,98189.69
2022-11-24T09:11:00.542Z,98199.44
2022-11-24T09:13:29.403Z,98189.75
2022-11-24T09:15:56.914Z,98203.19
2022-11-24T09:18:28.860Z,98185.56
2022-11-24T09:21:06.627Z,98179.13
2022-11-24T09:23:34.058Z,98181.59
2022-11-24T09:26:04.521Z,98182.44
2022-11-24T09:28:33.449Z,98178.72
2022-11-24T09:31:02.419Z,98182.66
2022-11-24T09:33:30.799Z,98178.31
2022-11-24T09:35:58.460Z,98176.25
2022-11-24T09:38:26.158Z,98189.09
2022-11-24T09:40:56.901Z,98185.78
2022-11-24T09:43:32.733Z,98181.66
2022-11-24T09:46:09.023Z,98174.19
2022-11-24T09:48:40.908Z,98175.41
2022-11-24T09:51:11.599Z,98173.13
2022-11-24T09:53:44.674Z,98174.81
2022-11-24T09:56:19.535Z,98177.72
2022-11-24T09:58:50.029Z,98180.44
2022-11-24T10:01:20.913Z,98177.50
2022-11-24T10:03:50.914Z,98175.00
2022-11-24T10:06:26.994Z,98174.38
2022-11-24T10:09:10.094Z,98171.06
2022-11-24T10:11:43.162Z,98173.16
2022-11-24T10:14:32.982Z,98167.56
2022-11-24T10:17:10.412Z,98170.03
2022-11-24T10:19:48.671Z,98170.44
2022-11-24T10:22:31.268Z,98177.31
2022-11-24T10:25:09.470Z,98178.34
2022-11-24T10:27:41.922Z,98174.63
2022-11-24T10:30:16.040Z,98168.19
2022-11-24T10:32:47.601Z,98164.44
2022-11-24T10:35:18.984Z,98174.81
2022-11-24T10:37:55.202Z,98175.03
2022-11-24T10:40:55.977Z,98169.22
2022-11-24T10:43:20.156Z,98173.81
2022-11-24T10:45:47.696Z,98170.88
2022-11-24T10:48:22.191Z,98166.09
2022-11-24T10:50:49.572Z,98165.06
2022-11-24T10:53:22.820Z,98167.34
2022-11-24T10:56:04.928Z,98169.41
2022-11-24T10:58:37.789Z,98167.34
2022-11-24T11:01:21.517Z,98172.72
2022-11-24T11:03:52.615Z,98166.88
2022-11-24T11:06:22.967Z,98161.69
2022-11-24T11:09:10.803Z,98163.34
2022-11-24T11:11:39.408Z,98163.38
2022-11-24T11:14:10.131Z,98161.09
2022-11-24T11:16:39.604Z,98161.50
2022-11-24T11:19:48.528Z,98161.31
2022-11-24T11:22:24.850Z,98158.81
2022-11-24T11:25:05.882Z,98162.78
2022-11-24T11:27:33.663Z,98158.00
2022-11-24T11:36:12.005Z,98151.56
2022-11-24T11:38:39.947Z,98156.53
2022-11-24T11:41:16.982Z,98161.31
2022-11-24T11:43:47.798Z,98156.16
2022-11-24T11:46:15.755Z,98151.16
2022-11-24T11:48:45.363Z,98151.56
2022-11-24T11:51:39.263Z,98155.31
2022-11-24T11:54:15.479Z,98161.75
2022-11-24T11:56:44.574Z,98154.25
2022-11-24T11:59:33.077Z,98153.84
2022-11-24T12:02:30.405Z,98166.72
2022-11-24T12:05:00.907Z,98170.66
2022-11-24T12:07:58.045Z,98173.56
2022-11-24T12:10:31.563Z,98175.75
2022-11-24T12:13:32.310Z,98172.47
2022-11-24T12:16:09.092Z,98166.28
2022-11-24T12:18:57.506Z,98165.47
2022-11-24T12:21:34.029Z,98160.47
2022-11-24T12:24:13.009Z,98164.84
2022-11-24T12:26:44.475Z,98166.28
2022-11-24T12:29:35.801Z,98173.34
2022-11-24T12:32:14.776Z,98161.13
2022-11-24T12:34:52.552Z,98167.75
2022-11-24T12:37:40.894Z,98183.31
2022-11-24T12:40:15.127Z,98184.59
2022-11-24T12:42:56.521Z,98181.47
2022-11-24T12:45:33.548Z,98183.56
2022-11-24T12:48:32.123Z,98183.31
2022-11-24T12:51:00.503Z,98184.78
2022-11-24T12:53:32.307Z,98177.50
2022-11-24T12:56:10.625Z,98184.59
2022-11-24T12:58:43.234Z,98183.31
2022-11-24T13:01:19.073Z,98178.78
2022-11-24T13:04:01.380Z,98191.22
2022-11-24T13:06:35.736Z,98183.75
2022-11-24T13:09:08.650Z,98193.06
2022-11-24T13:11:41.066Z,98192.25
2022-11-24T13:14:15.847Z,98186.25
2022-11-24T13:19:46.433Z,98193.69
2022-11-24T13:22:23.493Z,98198.06
2022-11-24T13:25:15.725Z,98197.84
2022-11-24T13:27:47.735Z,98191.00
2022-11-24T13:30:53.910Z,98196.00
2022-11-24T13:33:33.677Z,98186.88
2022-11-24T13:36:30.846Z,98192.69
2022-11-24T13:38:59.073Z,98180.44
2022-11-24T13:42:08.886Z,98187.28
2022-11-24T13:44:55.147Z,98184.38
2022-11-24T13:47:37.387Z,98185.81
2022-11-24T13:50:13.061Z,98182.50
2022-11-24T13:52:53.866Z,98187.91
2022-11-24T13:55:28.306Z,98186.88
2022-11-24T13:57:59.575Z,98189.56
2022-11-24T14:00:29.839Z,98193.69
2022-11-24T14:03:01.498Z,98195.78
2022-11-24T14:05:36.803Z,98195.78
2022-11-24T14:08:06.562Z,98193.31
2022-11-24T14:10:36.120Z,98197.84
2022-11-24T14:13:25.350Z,98194.81
2022-11-24T14:16:05.830Z,98195.16
2022-11-24T14:18:34.535Z,98200.56
2022-11-24T14:21:21.144Z,98199.50
2022-11-24T14:23:51.600Z,98207.19
2022-11-24T14:26:21.340Z,98208.25
2022-11-24T14:28:48.670Z,98206.41
2022-11-24T14:31:23.296Z,98216.16
2022-11-24T14:33:51.578Z,98207.25
2022-11-24T14:36:18.921Z,98215.34
2022-11-24T14:38:47.080Z,98212.03
2022-11-24T14:41:22.696Z,98219.50
2022-11-24T14:43:50.135Z,98222.38
2022-11-24T14:46:20.555Z,98215.34
2022-11-24T14:48:49.832Z,98223.25
2022-11-24T14:51:21.057Z,98236.94
2022-11-24T14:53:51.047Z,98238.53
2022-11-24T14:56:27.482Z,98249.94
2022-11-24T14:58:56.022Z,98251.81
2022-11-24T15:01:31.866Z,98243.13
2022-11-24T15:04:26.599Z,98241.28
2022-11-24T15:07:06.383Z,98237.13
2022-11-24T15:09:38.352Z,98229.03
2022-11-24T15:12:08.031Z,98239.63
2022-11-24T15:14:51.353Z,98236.94
2022-11-24T15:17:23.521Z,98241.88
2022-11-24T15:19:53.977Z,98239.63
2022-11-24T15:22:34.342Z,98247.09
2022-11-24T15:25:02.246Z,98252.06
2022-11-24T15:27:29.670Z,98240.22
2022-11-24T15:29:57.061Z,98249.34
2022-11-24T15:32:25.876Z,98252.84
2022-11-24T15:34:53.220Z,98251.03
2022-11-24T15:37:20.967Z,98257.22
2022-11-24T15:39:48.382Z,98258.84
2022-11-24T15:42:15.887Z,98246.84
2022-11-24T15:44:43.301Z,98256.00
2022-11-24T15:47:10.800Z,98256.00
2022-11-24T15:49:39.707Z,98261.22
2022-11-24T15:52:07.035Z,98255.41
2022-11-24T15:54:34.680Z,98259.13
2022-11-24T15:57:02.497Z,98262.88
2022-11-24T15:59:30.086Z,98253.94
2022-11-24T16:01:57.643Z,98270.13
2022-11-24T16:04:25.024Z,98267.66
2022-11-24T16:06:53.891Z,98268.69
2022-11-24T16:09:21.244Z,98274.28
2022-11-24T16:11:48.602Z,98274.28
2022-11-24T16:14:15.992Z,98280.72
2022-11-24T16:16:43.675Z,98270.50
2022-11-24T16:19:11.443Z,98278.44
2022-11-24T16:21:39.088Z,98285.91
2022-11-24T16:24:08.456Z,98279.69
2022-11-24T16:26:35.805Z,98275.50
2022-11-24T16:29:03.711Z,98282.59
2022-11-24T16:31:31.095Z,98282.19
2022-11-24T16:33:58.575Z,98278.88
2022-11-24T16:36:25.948Z,98282.72
2022-11-24T16:38:53.363Z,98283.78
2022-11-24T16:41:22.234Z,98287.00
2022-11-24T16:43:49.578Z,98293.66
2022-11-24T16:46:19.589Z,98294.16
2022-11-24T16:48:48.671Z,98296.66
2022-11-24T16:51:18.416Z,98296.63
2022-11-24T16:53:46.240Z,98291.88
2022-11-24T16:56:13.834Z,98302.44
2022-11-24T16:58:43.256Z,98300.00
2022-11-24T17:01:12.692Z,98303.28
2022-11-24T17:03:40.395Z,98301.22
2022-11-24T17:06:10.124Z,98303.88
2022-11-24T17:08:38.063Z,98307.41
2022-11-24T17:11:06.673Z,98305.75
2022-11-24T17:13:34.481Z,98308.28
2022-11-24T17:16:05.603Z,98313.53
2022-11-24T17:18:33.936Z,98315.78
2022-11-24T17:21:07.675Z,98312.00
2022-11-24T17:23:38.054Z,98318.44
2022-11-24T17:26:07.659Z,98324.50
2022-11-24T17:28:35.698Z,98321.19
2022-11-24T17:31:08.095Z,98328.88
2022-11-24T17:33:35.525Z,98327.84
2022-11-24T17:36:03.591Z,98334.25
2022-11-24T17:38:31.050Z,98329.50
2022-11-24T17:40:58.602Z,98332.84
2022-11-24T17:43:26.107Z,98337.19
2022-11-24T17:45:55.429Z,98334.69
2022-11-24T17:48:24.912Z,98340.69
2022-11-24T17:50:58.864Z,98340.94
2022-11-24T17:53:26.961Z,98342.34
2022-11-24T17:55:54.311Z,98346.31
2022-11-24T17:58:21.642Z,98348.19
2022-11-24T18:00:52.193Z,98349.81
2022-11-24T18:03:23.551Z,98346.34
2022-11-24T18:05:51.174Z,98355.66
2022-11-24T18:08:18.743Z,98350.34
2022-11-24T18:10:46.328Z,98358.91
2022-11-24T18:13:27.695Z,98358.97
2022-11-24T18:16:02.026Z,98366.84
2022-11-24T18:18:31.062Z,98367.47
2022-11-24T18:20:59.553Z,98369.34
2022-11-24T18:23:28.221Z,98370.19
2022-11-24T18:25:56.280Z,98368.53
2022-11-24T18:28:23.675Z,98371.03
2022-11-24T18:30:51.728Z,98370.19
2022-11-24T18:33:20.051Z,98372.69
2022-11-24T18:35:57.515Z,98378.28
2022-11-24T18:38:25.121Z,98376.41
2022-11-24T18:40:53.799Z,98380.78
2022-11-24T18:43:21.683Z,98388.03
2022-11-24T18:45:49.260Z,98385.13
2022-11-24T18:48:16.632Z,98389.69
2022-11-24T18:50:43.960Z,98390.53
2022-11-24T18:53:13.054Z,98389.69
2022-11-24T18:55:40.571Z,98387.00
2022-11-24T18:58:08.065Z,98395.09
2022-11-24T19:00:35.583Z,98398.63
2022-11-24T19:03:02.953Z,98399.00
2022-11-24T19:05:30.389Z,98399.25
2022-11-24T19:07:57.777Z,98405.25
2022-11-24T19:10:26.608Z,98411.97
2022-11-24T19:12:55.814Z,98407.94
2022-11-24T19:15:23.204Z,98411.44
2022-11-24T19:17:50.665Z,98410.03
2022-11-24T19:20:18.165Z,98417.69
2022-11-24T19:22:46.991Z,98424.56
2022-11-24T19:25:14.534Z,98425.38
2022-11-24T19:27:43.401Z,98424.34
2022-11-24T19:30:11.449Z,98428.28
2022-11-24T19:32:38.800Z,98432.06
2022-11-24T19:35:07.198Z,98434.75
2022-11-24T19:37:34.980Z,98427.69
2022-11-24T19:40:02.414Z,98427.69
2022-11-24T19:42:30.025Z,98436.59
2022-11-24T19:44:59.029Z,98427.47
2022-11-24T19:47:26.431Z,98432.06
2022-11-24T19:49:53.812Z,98436.78
2022-11-24T19:52:21.594Z,98435.56
2022-11-24T19:54:49.255Z,98441.81
2022-11-24T19:57:16.612Z,98442.72
2022-11-24T19:59:43.979Z,98444.84
2022-11-24T20:02:12.892Z,98439.50
2022-11-24T20:04:40.319Z,98445.28
2022-11-24T20:07:08.290Z,98454.00
2022-11-24T20:09:35.721Z,98456.72
2022-11-24T20:12:03.467Z,98464.00
2022-11-24T20:14:30.921Z,98469.38
2022-11-24T20:16:58.322Z,98470.41
2022-11-24T20:19:27.337Z,98472.03
2022-11-24T20:21:54.803Z,98469.31
2022-11-24T20:24:23.628Z,98475.16
2022-11-24T20:26:53.268Z,98477.22
2022-11-24T20:29:20.944Z,98484.09
2022-11-24T20:31:50.913Z,98483.47
2022-11-24T20:34:19.079Z,98478.09
2022-11-24T20:36:48.809Z,98490.13
2022-11-24T20:39:18.634Z,98483.69
2022-11-24T20:41:46.210Z,98490.13
2022-11-24T20:44:15.151Z,98495.53
2022-11-24T20:46:44.352Z,98499.44
2022-11-24T20:49:14.213Z,98499.25
2022-11-24T20:51:42.705Z,98506.31
2022-11-24T20:54:13.141Z,98511.72
2022-11-24T20:56:42.484Z,98511.34
2022-11-24T20:59:12.976Z,98516.28
2022-11-24T21:01:42.019Z,98517.09
2022-11-24T21:04:11.263Z,98519.00
2022-11-24T21:06:39.027Z,98523.34
2022-11-24T21:09:07.674Z,98536.63
2022-11-24T21:11:37.375Z,98534.97
2022-11-24T21:14:05.099Z,98537.03
2022-11-24T21:16:34.216Z,98537.44
2022-11-24T21:19:04.794Z,98549.03
2022-11-24T21:21:34.612Z,98551.38
2022-11-24T21:24:03.972Z,98544.50
2022-11-24T21:26:31.468Z,98553.41
2022-11-24T21:29:00.814Z,98554.06
2022-11-24T21:31:28.260Z,98553.22
2022-11-24T21:33:56.072Z,98552.41
2022-11-24T21:36:25.430Z,98556.94
2022-11-24T21:38:54.400Z,98558.63
2022-11-24T21:41:22.589Z,98557.81
2022-11-24T21:43:50.295Z,98554.88
2022-11-24T21:46:19.310Z,98554.88
2022-11-24T21:48:46.795Z,98563.19
2022-11-24T21:51:16.100Z,98557.81
2022-11-24T21:53:44.450Z,98565.69
2022-11-24T21:56:15.065Z,98569.22
2022-11-24T21:58:46.611Z,98566.91
2022-11-24T22:01:14.669Z,98573.78
2022-11-24T22:03:43.669Z,98581.88
2022-11-24T22:06:11.143Z,98588.28
2022-11-24T22:08:39.039Z,98587.25
2022-11-24T22:11:08.602Z,98594.72
2022-11-24T22:13:35.975Z,98606.16
2022-11-24T22:16:04.788Z,98610.28
2022-11-24T22:18:33.754Z,98608.22
2022-11-24T22:21:02.969Z,98614.66
2022-11-24T22:23:30.858Z,98621.72
2022-11-24T22:26:02.835Z,98622.56
2022-11-24T22:28:31.393Z,98626.25
2022-11-24T22:30:58.814Z,98627.28
2022-11-24T22:33:26.456Z,98632.69
2022-11-24T22:35:57.463Z,98637.91
2022-11-24T22:38:27.180Z,98637.06
2022-11-24T22:40:54.111Z,98642.66
2022-11-24T22:43:23.255Z,98647.22
2022-11-24T22:45:50.655Z,98652.78
2022-11-24T22:48:18.012Z,98657.81
2022-11-24T22:50:45.377Z,98654.47
2022-11-24T22:53:12.678Z,98667.09
2022-11-24T22:55:41.412Z,98662.72
2022-11-24T22:58:08.784Z,98667.97
2022-11-24T23:00:36.150Z,98676.69
2022-11-24T23:03:03.509Z,98671.84
2022-11-24T23:05:33.247Z,98684.97
2022-11-24T23:08:00.759Z,98682.84
2022-11-24T23:10:28.460Z,98685.53
2022-11-24T23:12:57.228Z,98696.13
2022-11-24T23:15:24.598Z,98699.47
2022-11-24T23:17:51.947Z,98701.72
2022-11-24T23:20:19.336Z,98705.63
2022-11-24T23:22:46.715Z,98703.78
2022-11-24T23:25:14.107Z,98708.78
2022-11-24T23:27:41.436Z,98718.28
2022-11-24T23:30:10.874Z,98724.34
2022-11-24T23:32:38.174Z,98731.78
2022-11-24T23:35:10.918Z,98723.06
2022-11-24T23:38:06.146Z,98734.88
2022-11-24T23:40:28.396Z,98731.16
2022-11-24T23:42:55.713Z,98739.03
2022-11-24T23:45:24.562Z,98742.56
2022-11-24T23:47:53.794Z,98740.53
2022-11-24T23:50:21.540Z,98743.97
2022-11-24T23:52:49.006Z,98743.34
2022-11-24T23:55:16.441Z,98748.38
2022-11-24T23:57:44.260Z,98746.09
