createdAt,value
2023-05-14T00:01:16.061Z,18.72
2023-05-14T00:03:44.616Z,18.70
2023-05-14T00:06:13.014Z,18.69
2023-05-14T00:08:41.419Z,18.68
2023-05-14T00:11:11.225Z,18.67
2023-05-14T00:13:39.744Z,18.63
2023-05-14T00:16:08.356Z,18.60
2023-05-14T00:18:36.805Z,18.56
2023-05-14T00:21:05.484Z,18.52
2023-05-14T00:23:33.894Z,18.48
2023-05-14T00:26:02.305Z,18.42
2023-05-14T00:28:32.029Z,18.35
2023-05-14T00:31:00.475Z,18.29
2023-05-14T00:33:29.264Z,18.23
2023-05-14T00:35:57.682Z,18.16
2023-05-14T00:38:27.816Z,18.14
2023-05-14T00:40:56.231Z,18.11
2023-05-14T00:43:25.281Z,18.11
2023-05-14T00:45:56.438Z,18.15
2023-05-14T00:48:25.822Z,18.15
2023-05-14T00:50:54.490Z,18.18
2023-05-14T00:53:23.259Z,18.20
2023-05-14T00:55:52.166Z,18.23
2023-05-14T00:58:20.954Z,18.26
2023-05-14T01:00:49.317Z,18.29
2023-05-14T01:03:19.209Z,18.32
2023-05-14T01:06:01.117Z,18.32
2023-05-14T01:08:41.732Z,18.34
2023-05-14T01:11:21.475Z,18.36
2023-05-14T01:13:59.809Z,18.38
2023-05-14T01:16:30.540Z,18.40
2023-05-14T01:19:02.558Z,18.41
2023-05-14T01:21:43.859Z,18.42
2023-05-14T01:24:12.479Z,18.44
2023-05-14T01:26:40.993Z,18.43
2023-05-14T01:29:19.529Z,18.40
2023-05-14T01:31:51.736Z,18.41
2023-05-14T01:34:24.164Z,18.38
2023-05-14T01:36:54.907Z,18.37
2023-05-14T01:39:26.144Z,18.37
2023-05-14T01:41:55.712Z,18.37
2023-05-14T01:44:24.281Z,18.38
2023-05-14T01:46:52.607Z,18.39
2023-05-14T01:49:21.016Z,18.38
2023-05-14T01:51:49.427Z,18.40
2023-05-14T01:54:19.116Z,18.42
2023-05-14T01:56:47.426Z,18.43
2023-05-14T01:59:16.107Z,18.45
2023-05-14T02:01:44.479Z,18.48
2023-05-14T02:04:12.911Z,18.48
2023-05-14T02:06:42.426Z,18.48
2023-05-14T02:09:11.317Z,18.49
2023-05-14T02:11:41.096Z,18.48
2023-05-14T02:14:09.413Z,18.47
2023-05-14T02:16:39.025Z,18.48
2023-05-14T02:19:07.390Z,18.48
2023-05-14T02:21:35.958Z,18.49
2023-05-14T02:24:04.524Z,18.48
2023-05-14T02:26:32.859Z,18.46
2023-05-14T02:29:02.678Z,18.45
2023-05-14T02:31:31.166Z,18.44
2023-05-14T02:33:59.650Z,18.44
2023-05-14T02:36:28.008Z,18.42
2023-05-14T02:38:56.294Z,18.41
2023-05-14T02:41:24.894Z,18.39
2023-05-14T02:43:54.209Z,18.38
2023-05-14T02:46:24.162Z,18.35
2023-05-14T02:48:53.744Z,18.33
2023-05-14T02:51:22.061Z,18.34
2023-05-14T02:53:50.522Z,18.32
2023-05-14T02:56:18.925Z,18.32
2023-05-14T02:58:47.459Z,18.30
2023-05-14T03:01:16.050Z,18.31
2023-05-14T03:03:46.455Z,18.30
2023-05-14T03:06:15.068Z,18.29
2023-05-14T03:08:43.454Z,18.26
2023-05-14T03:11:11.900Z,18.24
2023-05-14T03:13:40.272Z,18.23
2023-05-14T03:16:09.355Z,18.23
2023-05-14T03:18:37.973Z,18.24
2023-05-14T03:21:09.109Z,18.25
2023-05-14T03:23:37.489Z,18.27
2023-05-14T03:26:06.438Z,18.27
2023-05-14T03:28:34.749Z,18.26
2023-05-14T03:31:04.862Z,18.24
2023-05-14T03:33:33.875Z,18.26
2023-05-14T03:36:02.223Z,18.27
2023-05-14T03:38:31.962Z,18.26
2023-05-14T03:41:00.277Z,18.26
2023-05-14T03:43:28.770Z,18.26
2023-05-14T03:45:57.135Z,18.25
2023-05-14T03:48:25.736Z,18.26
2023-05-14T03:50:54.139Z,18.25
2023-05-14T03:53:22.649Z,18.26
2023-05-14T03:55:52.643Z,18.24
2023-05-14T03:58:21.091Z,18.23
2023-05-14T04:00:49.661Z,18.21
2023-05-14T04:03:18.156Z,18.19
2023-05-14T04:05:46.696Z,18.16
2023-05-14T04:08:15.020Z,18.14
2023-05-14T04:10:44.500Z,18.09
2023-05-14T04:13:14.278Z,18.06
2023-05-14T04:15:42.711Z,18.03
2023-05-14T04:18:11.497Z,18.01
2023-05-14T04:20:40.589Z,18.00
2023-05-14T04:23:08.936Z,18.01
2023-05-14T04:25:37.335Z,17.99
2023-05-14T04:28:06.147Z,18.00
2023-05-14T04:30:35.851Z,17.98
2023-05-14T04:33:06.558Z,17.96
2023-05-14T04:35:34.942Z,17.96
2023-05-14T04:38:03.275Z,17.97
2023-05-14T04:40:32.051Z,17.97
2023-05-14T04:43:00.431Z,17.98
2023-05-14T04:45:28.860Z,17.98
2023-05-14T04:47:58.696Z,18.02
2023-05-14T04:50:27.103Z,18.05
2023-05-14T04:52:55.956Z,18.08
2023-05-14T04:55:24.655Z,18.09
2023-05-14T04:57:53.056Z,18.11
2023-05-14T05:00:22.405Z,18.13
2023-05-14T05:02:51.233Z,18.13
2023-05-14T05:05:21.588Z,18.13
2023-05-14T05:07:49.916Z,18.13
2023-05-14T05:10:18.402Z,18.14
2023-05-14T05:12:46.899Z,18.14
2023-05-14T05:15:15.486Z,18.14
2023-05-14T05:17:44.079Z,18.15
2023-05-14T05:20:14.077Z,18.15
2023-05-14T05:22:44.155Z,18.14
2023-05-14T05:25:13.028Z,18.14
2023-05-14T05:27:41.439Z,18.14
2023-05-14T05:30:11.327Z,18.14
2023-05-14T05:32:39.806Z,18.16
2023-05-14T05:35:09.268Z,18.17
2023-05-14T05:37:37.682Z,18.20
2023-05-14T05:40:10.360Z,18.20
2023-05-14T05:42:38.724Z,18.23
2023-05-14T05:45:09.246Z,18.25
2023-05-14T05:47:37.680Z,18.26
2023-05-14T05:50:07.940Z,18.28
2023-05-14T05:52:36.426Z,18.30
2023-05-14T05:55:09.169Z,18.31
2023-05-14T05:57:37.577Z,18.34
2023-05-14T06:00:13.239Z,18.31
2023-05-14T06:02:42.661Z,18.30
2023-05-14T06:05:12.364Z,18.29
2023-05-14T06:07:40.982Z,18.30
2023-05-14T06:10:12.698Z,18.30
2023-05-14T06:12:41.109Z,18.30
2023-05-14T06:15:10.606Z,18.30
2023-05-14T06:17:39.112Z,18.30
2023-05-14T06:20:10.001Z,18.31
2023-05-14T06:22:38.817Z,18.33
2023-05-14T06:25:08.520Z,18.34
2023-05-14T06:27:38.272Z,18.36
2023-05-14T06:30:08.279Z,18.37
2023-05-14T06:32:36.782Z,18.37
2023-05-14T06:35:06.345Z,18.36
2023-05-14T06:37:34.698Z,18.36
2023-05-14T06:40:03.727Z,18.33
2023-05-14T06:42:32.243Z,18.32
2023-05-14T06:45:02.470Z,18.24
2023-05-14T06:47:30.886Z,18.18
2023-05-14T06:50:01.160Z,18.14
2023-05-14T06:52:29.555Z,18.09
2023-05-14T06:54:57.913Z,18.05
2023-05-14T06:57:26.644Z,18.02
2023-05-14T06:59:55.367Z,17.98
2023-05-14T07:02:25.143Z,17.91
2023-05-14T07:04:53.507Z,17.86
2023-05-14T07:07:21.894Z,17.80
2023-05-14T07:09:50.229Z,17.75
2023-05-14T07:12:18.542Z,17.68
2023-05-14T07:14:46.876Z,17.63
2023-05-14T07:17:15.330Z,17.60
2023-05-14T07:19:45.053Z,17.56
2023-05-14T07:22:13.431Z,17.54
2023-05-14T07:24:41.740Z,17.54
2023-05-14T07:27:10.235Z,17.52
2023-05-14T07:29:38.612Z,17.50
2023-05-14T07:32:07.369Z,17.48
2023-05-14T07:34:35.899Z,17.46
2023-05-14T07:37:06.120Z,17.44
2023-05-14T07:39:35.571Z,17.43
2023-05-14T07:42:04.387Z,17.38
2023-05-14T07:44:32.800Z,17.35
2023-05-14T07:47:01.266Z,17.33
2023-05-14T07:49:29.588Z,17.31
2023-05-14T07:51:57.914Z,17.27
2023-05-14T07:54:27.609Z,17.24
2023-05-14T07:56:55.988Z,17.21
2023-05-14T07:59:24.417Z,17.18
2023-05-14T08:01:55.676Z,17.15
2023-05-14T08:04:24.433Z,17.12
2023-05-14T08:06:53.037Z,17.07
2023-05-14T08:09:21.415Z,17.03
2023-05-14T08:11:51.183Z,17.03
2023-05-14T08:14:19.565Z,17.02
2023-05-14T08:16:47.975Z,17.01
2023-05-14T08:19:18.108Z,16.98
2023-05-14T08:21:46.465Z,16.98
2023-05-14T08:24:15.121Z,16.95
2023-05-14T08:26:43.507Z,16.94
2023-05-14T08:29:16.110Z,16.91
2023-05-14T08:31:45.054Z,16.89
2023-05-14T08:34:13.468Z,16.87
2023-05-14T08:36:41.914Z,16.84
2023-05-14T08:39:10.347Z,16.80
2023-05-14T08:41:38.715Z,16.78
2023-05-14T08:44:13.533Z,16.73
2023-05-14T08:46:43.677Z,16.72
2023-05-14T08:49:23.117Z,16.73
2023-05-14T08:51:51.614Z,16.75
2023-05-14T08:54:22.604Z,16.78
2023-05-14T08:56:53.407Z,16.80
2023-05-14T08:59:21.948Z,16.80
2023-05-14T09:01:55.793Z,16.78
2023-05-14T09:04:26.337Z,16.78
2023-05-14T09:06:56.278Z,16.79
2023-05-14T09:09:25.250Z,16.80
2023-05-14T09:11:54.780Z,16.81
2023-05-14T09:14:24.465Z,16.82
2023-05-14T09:16:54.800Z,16.82
2023-05-14T09:19:24.575Z,16.83
2023-05-14T09:21:53.233Z,16.84
2023-05-14T09:24:22.483Z,16.82
2023-05-14T09:26:53.520Z,16.83
2023-05-14T09:29:22.539Z,16.85
2023-05-14T09:31:54.253Z,16.89
2023-05-14T09:34:27.367Z,16.91
2023-05-14T09:37:01.334Z,16.92
2023-05-14T09:39:30.779Z,16.93
2023-05-14T09:41:59.658Z,16.93
2023-05-14T09:44:28.550Z,16.93
2023-05-14T09:46:58.402Z,16.94
2023-05-14T09:49:26.842Z,16.97
2023-05-14T09:51:57.332Z,17.00
2023-05-14T09:54:27.932Z,17.00
2023-05-14T09:56:56.343Z,17.00
2023-05-14T09:59:24.768Z,17.00
2023-05-14T10:01:54.376Z,16.99
2023-05-14T10:04:25.237Z,16.99
2023-05-14T10:06:56.362Z,17.00
2023-05-14T10:09:29.034Z,17.01
2023-05-14T10:12:02.034Z,17.02
2023-05-14T10:14:40.027Z,17.03
2023-05-14T10:17:18.243Z,17.07
2023-05-14T10:19:53.798Z,17.09
2023-05-14T10:22:35.887Z,17.11
2023-05-14T10:25:06.088Z,17.11
2023-05-14T10:27:34.744Z,17.11
2023-05-14T10:30:12.763Z,17.10
2023-05-14T10:32:44.361Z,17.12
2023-05-14T10:35:25.515Z,17.13
2023-05-14T10:37:53.966Z,17.18
2023-05-14T10:40:26.144Z,17.17
2023-05-14T10:42:59.856Z,17.19
2023-05-14T10:45:30.365Z,17.19
2023-05-14T10:47:59.437Z,17.22
2023-05-14T10:50:30.762Z,17.23
2023-05-14T10:52:59.390Z,17.26
2023-05-14T10:55:28.275Z,17.30
2023-05-14T10:58:01.468Z,17.32
2023-05-14T11:00:29.861Z,17.33
2023-05-14T11:02:59.001Z,17.34
2023-05-14T11:05:28.812Z,17.36
2023-05-14T11:07:59.388Z,17.41
2023-05-14T11:10:30.138Z,17.45
2023-05-14T11:12:59.143Z,17.50
2023-05-14T11:15:28.518Z,17.51
2023-05-14T11:17:57.007Z,17.52
2023-05-14T11:20:25.925Z,17.52
2023-05-14T11:22:55.838Z,17.52
2023-05-14T11:25:25.949Z,17.52
2023-05-14T11:27:58.385Z,17.52
2023-05-14T11:30:26.822Z,17.51
2023-05-14T11:32:55.272Z,17.52
2023-05-14T11:35:23.876Z,17.54
2023-05-14T11:37:53.519Z,17.54
2023-05-14T11:40:23.820Z,17.57
2023-05-14T11:42:53.390Z,17.59
2023-05-14T11:45:27.382Z,17.61
2023-05-14T11:47:55.837Z,17.67
2023-05-14T11:50:24.654Z,17.72
2023-05-14T11:52:58.503Z,17.76
2023-05-14T11:55:28.317Z,17.81
2023-05-14T11:57:56.736Z,17.84
2023-05-14T12:00:25.391Z,17.90
2023-05-14T12:02:54.234Z,17.96
2023-05-14T12:05:23.033Z,18.00
2023-05-14T12:07:52.089Z,18.03
2023-05-14T12:10:20.499Z,18.06
2023-05-14T12:12:50.743Z,18.13
2023-05-14T12:15:19.191Z,18.15
2023-05-14T12:17:52.238Z,18.13
2023-05-14T12:20:20.836Z,18.14
2023-05-14T12:22:49.270Z,18.11
2023-05-14T12:25:17.844Z,18.12
2023-05-14T12:27:46.703Z,18.14
2023-05-14T12:30:21.815Z,18.16
2023-05-14T12:32:53.036Z,18.16
2023-05-14T12:35:23.392Z,18.18
2023-05-14T12:37:52.077Z,18.21
2023-05-14T12:40:20.663Z,18.22
2023-05-14T12:42:49.064Z,18.23
2023-05-14T12:45:19.056Z,18.23
2023-05-14T12:47:47.658Z,18.24
2023-05-14T12:50:16.468Z,18.29
2023-05-14T12:52:44.863Z,18.32
2023-05-14T12:55:13.243Z,18.32
2023-05-14T12:57:41.883Z,18.31
2023-05-14T13:00:14.071Z,18.30
2023-05-14T13:02:44.225Z,18.27
2023-05-14T13:05:12.997Z,18.23
2023-05-14T13:07:41.693Z,18.21
2023-05-14T13:10:11.668Z,18.16
2023-05-14T13:12:40.491Z,18.13
2023-05-14T13:15:10.808Z,18.09
2023-05-14T13:17:40.342Z,18.08
2023-05-14T13:20:13.396Z,18.06
2023-05-14T13:22:41.774Z,18.06
2023-05-14T13:25:11.389Z,18.06
2023-05-14T13:27:40.069Z,18.07
2023-05-14T13:30:10.057Z,18.09
2023-05-14T13:32:39.642Z,18.11
2023-05-14T13:35:12.440Z,18.13
2023-05-14T13:37:41.014Z,18.15
2023-05-14T13:40:11.560Z,18.18
2023-05-14T13:42:40.807Z,18.22
2023-05-14T13:45:11.632Z,18.26
2023-05-14T13:47:40.470Z,18.28
2023-05-14T13:50:10.142Z,18.30
2023-05-14T13:52:40.158Z,18.30
2023-05-14T13:55:10.082Z,18.29
2023-05-14T13:57:39.827Z,18.28
2023-05-14T14:00:11.156Z,18.25
2023-05-14T14:02:39.530Z,18.22
2023-05-14T14:05:09.305Z,18.17
2023-05-14T14:07:40.626Z,18.15
2023-05-14T14:10:11.158Z,18.09
2023-05-14T14:12:39.524Z,18.06
2023-05-14T14:15:09.641Z,18.03
2023-05-14T14:17:39.068Z,18.01
2023-05-14T14:20:11.183Z,17.98
2023-05-14T14:22:41.583Z,17.95
2023-05-14T14:25:12.321Z,17.92
2023-05-14T14:27:41.029Z,17.89
2023-05-14T14:30:15.716Z,17.85
2023-05-14T14:32:45.680Z,17.84
2023-05-14T14:35:15.267Z,17.85
2023-05-14T14:37:49.248Z,17.87
2023-05-14T14:40:18.457Z,17.86
2023-05-14T14:42:47.092Z,17.87
2023-05-14T14:45:15.541Z,17.86
2023-05-14T14:47:47.012Z,17.85
2023-05-14T14:50:15.832Z,17.86
2023-05-14T14:52:48.002Z,17.86
2023-05-14T14:55:16.446Z,17.88
2023-05-14T14:57:44.859Z,17.88
2023-05-14T15:00:15.810Z,17.89
2023-05-14T15:02:45.100Z,17.90
2023-05-14T15:05:13.668Z,17.90
2023-05-14T15:07:41.994Z,17.92
2023-05-14T15:10:12.466Z,17.90
2023-05-14T15:12:40.978Z,17.90
2023-05-14T15:15:11.537Z,17.88
2023-05-14T15:17:40.089Z,17.88
2023-05-14T15:20:11.157Z,17.87
2023-05-14T15:22:39.634Z,17.86
2023-05-14T15:25:09.032Z,17.84
2023-05-14T15:27:38.804Z,17.83
2023-05-14T15:30:09.500Z,17.79
2023-05-14T15:32:38.213Z,17.80
2023-05-14T15:35:07.696Z,17.79
2023-05-14T15:37:40.304Z,17.78
2023-05-14T15:40:11.033Z,17.79
2023-05-14T15:42:44.254Z,17.79
2023-05-14T15:45:14.604Z,17.79
2023-05-14T15:47:44.304Z,17.81
2023-05-14T15:50:13.465Z,17.79
2023-05-14T15:52:41.904Z,17.79
2023-05-14T15:55:11.696Z,17.77
2023-05-14T15:57:41.468Z,17.77
2023-05-14T16:00:11.658Z,17.74
2023-05-14T16:02:40.620Z,17.72
2023-05-14T16:05:10.036Z,17.72
2023-05-14T16:07:38.532Z,17.70
2023-05-14T16:10:08.625Z,17.68
2023-05-14T16:12:36.926Z,17.67
2023-05-14T16:15:09.324Z,17.64
2023-05-14T16:17:37.856Z,17.62
2023-05-14T16:20:07.564Z,17.61
2023-05-14T16:22:36.568Z,17.59
2023-05-14T16:25:06.039Z,17.57
2023-05-14T16:27:35.698Z,17.57
2023-05-14T16:30:04.617Z,17.58
2023-05-14T16:32:34.439Z,17.58
2023-05-14T16:35:03.008Z,17.59
2023-05-14T16:37:32.354Z,17.59
2023-05-14T16:40:00.740Z,17.57
2023-05-14T16:42:29.328Z,17.56
2023-05-14T16:44:57.775Z,17.53
2023-05-14T16:47:26.415Z,17.51
2023-05-14T16:49:56.484Z,17.48
2023-05-14T16:52:25.111Z,17.45
2023-05-14T16:54:53.692Z,17.42
2023-05-14T16:57:22.254Z,17.39
2023-05-14T16:59:50.696Z,17.35
2023-05-14T17:02:19.154Z,17.34
2023-05-14T17:04:47.947Z,17.33
2023-05-14T17:07:17.777Z,17.33
2023-05-14T17:09:47.690Z,17.33
2023-05-14T17:12:16.153Z,17.35
2023-05-14T17:14:44.579Z,17.36
2023-05-14T17:17:12.938Z,17.37
2023-05-14T17:19:41.376Z,17.38
2023-05-14T17:22:09.812Z,17.40
2023-05-14T17:24:40.072Z,17.40
2023-05-14T17:27:08.622Z,17.41
2023-05-14T17:29:37.700Z,17.40
2023-05-14T17:32:07.199Z,17.40
2023-05-14T17:37:04.334Z,17.39
2023-05-14T17:39:32.703Z,17.38
2023-05-14T17:42:03.696Z,17.39
2023-05-14T17:44:32.046Z,17.39
2023-05-14T17:47:00.885Z,17.38
2023-05-14T17:49:29.404Z,17.36
2023-05-14T17:51:57.830Z,17.35
2023-05-14T17:54:26.217Z,17.32
2023-05-14T17:56:55.500Z,17.30
2023-05-14T17:59:25.600Z,17.27
2023-05-14T18:01:54.578Z,17.27
2023-05-14T18:04:23.203Z,17.25
2023-05-14T18:06:52.044Z,17.23
2023-05-14T18:09:20.812Z,17.22
2023-05-14T18:11:49.290Z,17.22
2023-05-14T18:14:18.644Z,17.20
2023-05-14T18:16:48.564Z,17.19
2023-05-14T18:19:17.371Z,17.18
2023-05-14T18:21:48.582Z,17.17
2023-05-14T18:24:18.444Z,17.18
2023-05-14T18:26:46.898Z,17.19
2023-05-14T18:29:15.373Z,17.18
2023-05-14T18:31:43.981Z,17.17
2023-05-14T18:34:15.590Z,17.15
2023-05-14T18:36:44.459Z,17.17
2023-05-14T18:39:12.946Z,17.18
2023-05-14T18:41:41.319Z,17.19
2023-05-14T18:44:10.669Z,17.21
2023-05-14T18:46:39.633Z,17.23
2023-05-14T18:49:08.366Z,17.25
2023-05-14T18:51:39.854Z,17.26
2023-05-14T18:54:09.667Z,17.26
2023-05-14T18:56:41.279Z,17.26
2023-05-14T18:59:10.364Z,17.25
2023-05-14T19:01:38.764Z,17.24
2023-05-14T19:04:08.220Z,17.22
2023-05-14T19:06:40.247Z,17.20
2023-05-14T19:09:09.664Z,17.17
2023-05-14T19:11:38.895Z,17.15
2023-05-14T19:14:07.552Z,17.14
2023-05-14T19:16:36.417Z,17.10
2023-05-14T19:19:04.914Z,17.09
2023-05-14T19:21:34.012Z,17.09
2023-05-14T19:24:03.860Z,17.07
2023-05-14T19:26:32.722Z,17.09
2023-05-14T19:29:02.362Z,17.11
2023-05-14T19:31:33.093Z,17.13
2023-05-14T19:34:01.639Z,17.16
2023-05-14T19:36:31.625Z,17.19
2023-05-14T19:39:00.871Z,17.22
2023-05-14T19:41:31.074Z,17.26
2023-05-14T19:43:59.537Z,17.29
2023-05-14T19:46:28.049Z,17.31
2023-05-14T19:48:56.556Z,17.32
2023-05-14T19:51:25.745Z,17.33
2023-05-14T19:53:54.219Z,17.33
2023-05-14T19:56:24.248Z,17.33
2023-05-14T19:58:55.108Z,17.33
2023-05-14T20:01:23.620Z,17.32
2023-05-14T20:03:53.900Z,17.32
2023-05-14T20:06:22.529Z,17.32
2023-05-14T20:08:51.582Z,17.34
2023-05-14T20:11:20.260Z,17.35
2023-05-14T20:13:48.952Z,17.38
2023-05-14T20:16:19.585Z,17.38
2023-05-14T20:18:48.446Z,17.41
2023-05-14T20:21:16.947Z,17.43
2023-05-14T20:23:45.565Z,17.45
2023-05-14T20:26:13.942Z,17.46
2023-05-14T20:28:43.451Z,17.47
2023-05-14T20:31:12.697Z,17.50
2023-05-14T20:33:42.609Z,17.50
2023-05-14T20:36:11.240Z,17.50
2023-05-14T20:38:40.808Z,17.50
2023-05-14T20:41:09.263Z,17.51
2023-05-14T20:43:37.721Z,17.52
2023-05-14T20:46:07.467Z,17.53
2023-05-14T20:48:35.999Z,17.57
2023-05-14T20:51:06.564Z,17.59
2023-05-14T20:53:35.508Z,17.63
2023-05-14T20:56:03.971Z,17.66
2023-05-14T20:58:32.379Z,17.67
2023-05-14T21:01:00.784Z,17.69
2023-05-14T21:03:29.313Z,17.70
2023-05-14T21:05:58.002Z,17.69
2023-05-14T21:08:28.455Z,17.70
2023-05-14T21:10:56.825Z,17.71
2023-05-14T21:13:25.328Z,17.75
2023-05-14T21:15:53.769Z,17.77
2023-05-14T21:18:22.179Z,17.78
2023-05-14T21:20:50.958Z,17.80
2023-05-14T21:23:19.900Z,17.81
2023-05-14T21:25:49.700Z,17.82
2023-05-14T21:28:18.059Z,17.82
2023-05-14T21:30:46.413Z,17.83
2023-05-14T21:33:15.648Z,17.82
2023-05-14T21:35:44.167Z,17.81
2023-05-14T21:38:12.898Z,17.82
2023-05-14T21:40:41.325Z,17.83
2023-05-14T21:43:11.031Z,17.82
2023-05-14T21:45:39.810Z,17.81
2023-05-14T21:48:08.294Z,17.78
2023-05-14T21:50:37.339Z,17.77
2023-05-14T21:53:05.757Z,17.74
2023-05-14T21:55:34.300Z,17.72
2023-05-14T21:58:03.029Z,17.72
2023-05-14T22:00:32.777Z,17.71
2023-05-14T22:03:01.198Z,17.74
2023-05-14T22:05:30.226Z,17.75
2023-05-14T22:07:58.592Z,17.75
2023-05-14T22:10:27.040Z,17.75
2023-05-14T22:12:55.424Z,17.76
2023-05-14T22:15:23.951Z,17.78
2023-05-14T22:17:53.969Z,17.79
2023-05-14T22:20:22.648Z,17.79
2023-05-14T22:22:51.586Z,17.81
2023-05-14T22:25:20.203Z,17.81
2023-05-14T22:27:48.576Z,17.82
2023-05-14T22:30:17.085Z,17.82
2023-05-14T22:32:45.515Z,17.81
2023-05-14T22:35:15.531Z,17.81
2023-05-14T22:37:43.944Z,17.81
2023-05-14T22:40:14.647Z,17.80
2023-05-14T22:42:43.091Z,17.81
2023-05-14T22:45:12.308Z,17.80
2023-05-14T22:47:40.760Z,17.80
2023-05-14T22:50:11.642Z,17.81
2023-05-14T22:52:42.066Z,17.81
2023-05-14T22:55:11.497Z,17.83
2023-05-14T22:57:40.129Z,17.83
2023-05-14T23:00:10.394Z,17.82
2023-05-14T23:02:39.392Z,17.84
2023-05-14T23:05:09.329Z,17.83
2023-05-14T23:07:37.758Z,17.83
2023-05-14T23:10:08.768Z,17.82
2023-05-14T23:12:37.135Z,17.80
2023-05-14T23:15:06.600Z,17.77
2023-05-14T23:17:35.050Z,17.74
2023-05-14T23:20:06.045Z,17.70
2023-05-14T23:22:34.433Z,17.67
2023-05-14T23:25:02.793Z,17.63
2023-05-14T23:27:32.452Z,17.63
2023-05-14T23:30:00.736Z,17.60
2023-05-14T23:32:29.190Z,17.60
2023-05-14T23:34:57.674Z,17.59
2023-05-14T23:37:26.330Z,17.59
2023-05-14T23:39:54.680Z,17.57
2023-05-14T23:42:23.034Z,17.56
2023-05-14T23:44:52.736Z,17.54
2023-05-14T23:47:21.117Z,17.52
2023-05-14T23:49:49.451Z,17.50
2023-05-14T23:52:17.800Z,17.50
2023-05-14T23:54:46.097Z,17.49
2023-05-14T23:57:15.323Z,17.49
2023-05-14T23:59:43.904Z,17.48
