createdAt,value
2018-03-29T00:00:26.183Z,5.66
2018-03-29T00:01:26.160Z,5.76
2018-03-29T00:02:26.188Z,5.77
2018-03-29T00:03:26.118Z,5.73
2018-03-29T00:04:26.146Z,5.85
2018-03-29T00:05:26.081Z,5.79
2018-03-29T00:06:26.060Z,5.85
2018-03-29T00:07:26.035Z,5.73
2018-03-29T00:08:26.011Z,5.84
2018-03-29T00:09:25.992Z,5.87
2018-03-29T00:10:25.980Z,5.79
2018-03-29T00:11:25.957Z,5.91
2018-03-29T00:12:25.932Z,5.88
2018-03-29T00:13:25.918Z,5.75
2018-03-29T00:14:25.892Z,5.90
2018-03-29T00:15:25.871Z,5.95
2018-03-29T00:16:25.848Z,6.00
2018-03-29T00:17:25.825Z,5.95
2018-03-29T00:18:25.808Z,5.94
2018-03-29T00:19:25.785Z,5.91
2018-03-29T00:20:25.771Z,5.87
2018-03-29T00:21:25.741Z,5.94
2018-03-29T00:22:25.724Z,5.91
2018-03-29T00:23:25.701Z,5.95
2018-03-29T00:24:25.678Z,5.91
2018-03-29T00:25:25.656Z,5.93
2018-03-29T00:26:25.643Z,5.97
2018-03-29T00:27:25.622Z,5.93
2018-03-29T00:28:25.596Z,6.03
2018-03-29T00:29:25.579Z,6.02
2018-03-29T00:30:25.558Z,5.94
2018-03-29T00:31:25.543Z,5.88
2018-03-29T00:32:25.514Z,5.98
2018-03-29T00:33:25.500Z,6.05
2018-03-29T00:34:25.509Z,6.09
2018-03-29T00:35:25.455Z,6.09
2018-03-29T00:36:25.429Z,6.11
2018-03-29T00:37:25.409Z,5.98
2018-03-29T00:38:25.390Z,6.02
2018-03-29T00:39:25.369Z,6.00
2018-03-29T00:40:25.349Z,6.02
2018-03-29T00:41:25.326Z,6.05
2018-03-29T00:42:25.313Z,6.09
2018-03-29T00:43:25.291Z,5.97
2018-03-29T00:44:25.262Z,5.93
2018-03-29T00:45:25.250Z,5.90
2018-03-29T00:46:25.230Z,5.98
2018-03-29T00:47:25.211Z,5.90
2018-03-29T00:48:25.221Z,6.05
2018-03-29T00:49:25.165Z,6.05
2018-03-29T00:50:25.185Z,5.94
2018-03-29T00:51:25.122Z,5.95
2018-03-29T00:52:25.105Z,5.95
2018-03-29T00:53:25.079Z,6.03
2018-03-29T00:54:25.158Z,6.03
2018-03-29T00:55:25.041Z,6.05
2018-03-29T00:56:25.023Z,6.03
2018-03-29T00:57:25.019Z,6.11
2018-03-29T00:58:25.087Z,6.06
2018-03-29T00:59:24.956Z,5.95
2018-03-29T01:00:24.940Z,5.94
2018-03-29T01:01:24.912Z,5.95
2018-03-29T01:02:24.998Z,5.98
2018-03-29T01:03:24.871Z,5.93
2018-03-29T01:04:24.850Z,5.98
2018-03-29T01:05:24.833Z,6.03
2018-03-29T01:06:24.813Z,5.97
2018-03-29T01:07:24.790Z,6.03
2018-03-29T01:08:24.875Z,6.00
2018-03-29T01:09:24.745Z,6.03
2018-03-29T01:10:24.727Z,6.03
2018-03-29T01:11:24.706Z,6.05
2018-03-29T01:12:24.689Z,6.16
2018-03-29T01:13:24.664Z,5.91
2018-03-29T01:14:24.643Z,5.95
2018-03-29T01:15:24.620Z,6.00
2018-03-29T01:16:24.609Z,5.90
2018-03-29T01:17:24.587Z,5.94
2018-03-29T01:18:24.563Z,6.00
2018-03-29T01:19:24.537Z,6.02
2018-03-29T01:20:24.524Z,5.98
2018-03-29T01:21:24.496Z,6.02
2018-03-29T01:22:24.496Z,6.03
2018-03-29T01:23:24.457Z,6.09
2018-03-29T01:24:24.430Z,6.16
2018-03-29T01:25:24.413Z,6.25
2018-03-29T01:26:24.395Z,6.16
2018-03-29T01:27:24.374Z,6.21
2018-03-29T01:28:24.351Z,6.21
2018-03-29T01:29:24.330Z,6.09
2018-03-29T01:30:24.339Z,5.95
2018-03-29T01:31:24.289Z,6.09
2018-03-29T01:32:24.269Z,6.08
2018-03-29T01:33:24.252Z,6.15
2018-03-29T01:34:24.234Z,6.11
2018-03-29T01:35:24.211Z,6.15
2018-03-29T01:36:24.205Z,6.24
2018-03-29T01:37:24.171Z,6.18
2018-03-29T01:38:24.148Z,6.16
2018-03-29T01:39:24.123Z,5.93
2018-03-29T01:40:24.107Z,5.94
2018-03-29T01:41:24.086Z,5.98
2018-03-29T01:42:24.066Z,6.02
2018-03-29T01:43:24.045Z,6.02
2018-03-29T01:44:24.021Z,6.03
2018-03-29T01:45:24.001Z,6.05
2018-03-29T01:46:23.984Z,6.02
2018-03-29T01:47:23.960Z,6.03
2018-03-29T01:48:23.944Z,6.02
2018-03-29T01:49:23.922Z,5.97
2018-03-29T01:50:23.899Z,6.00
2018-03-29T01:51:23.876Z,6.05
2018-03-29T01:52:23.859Z,6.03
2018-03-29T01:53:23.831Z,6.08
2018-03-29T01:54:23.816Z,6.12
2018-03-29T01:55:23.791Z,6.16
2018-03-29T01:56:23.774Z,6.05
2018-03-29T01:57:23.757Z,6.16
2018-03-29T01:58:23.730Z,5.98
2018-03-29T01:59:23.710Z,6.12
2018-03-29T02:00:23.689Z,6.18
2018-03-29T02:01:23.671Z,6.05
2018-03-29T02:02:23.653Z,6.12
2018-03-29T02:03:23.627Z,6.12
2018-03-29T02:04:23.611Z,6.16
2018-03-29T02:05:23.583Z,6.06
2018-03-29T02:06:23.574Z,6.02
2018-03-29T02:07:23.544Z,6.03
2018-03-29T02:08:23.519Z,6.05
2018-03-29T02:09:23.499Z,6.05
2018-03-29T02:10:23.479Z,5.97
2018-03-29T02:11:23.457Z,6.02
2018-03-29T02:12:23.438Z,6.03
2018-03-29T02:13:23.419Z,6.00
2018-03-29T02:14:23.400Z,6.03
2018-03-29T02:15:23.377Z,5.94
2018-03-29T02:16:23.359Z,6.02
2018-03-29T02:17:23.332Z,6.03
2018-03-29T02:18:23.320Z,5.98
2018-03-29T02:19:23.298Z,6.03
2018-03-29T02:20:23.269Z,5.90
2018-03-29T02:21:23.249Z,6.03
2018-03-29T02:22:23.228Z,5.93
2018-03-29T02:23:23.211Z,6.06
2018-03-29T02:24:23.189Z,6.05
2018-03-29T02:25:23.168Z,6.03
2018-03-29T02:26:23.154Z,5.98
2018-03-29T02:27:23.125Z,5.91
2018-03-29T02:28:23.109Z,5.94
2018-03-29T02:29:23.090Z,5.91
2018-03-29T02:30:23.083Z,5.90
2018-03-29T02:31:23.045Z,5.97
2018-03-29T02:32:23.021Z,5.95
2018-03-29T02:33:23.003Z,6.00
2018-03-29T02:34:22.981Z,5.94
2018-03-29T02:35:22.961Z,6.06
2018-03-29T02:36:22.941Z,5.90
2018-03-29T02:37:22.921Z,5.90
2018-03-29T02:38:22.900Z,5.91
2018-03-29T02:39:22.878Z,6.00
2018-03-29T02:40:22.861Z,5.94
2018-03-29T02:41:22.835Z,6.03
2018-03-29T02:42:22.813Z,5.93
2018-03-29T02:43:22.793Z,5.87
2018-03-29T02:44:22.772Z,5.91
2018-03-29T02:45:22.750Z,5.94
2018-03-29T02:46:22.736Z,5.87
2018-03-29T02:47:22.709Z,5.94
2018-03-29T02:48:22.686Z,5.82
2018-03-29T02:49:22.686Z,5.93
2018-03-29T02:50:22.654Z,5.91
2018-03-29T02:51:22.630Z,5.88
2018-03-29T02:52:22.607Z,5.90
2018-03-29T02:53:22.584Z,5.91
2018-03-29T02:54:22.567Z,5.91
2018-03-29T02:55:22.539Z,5.79
2018-03-29T02:56:22.520Z,5.84
2018-03-29T02:57:22.497Z,5.82
2018-03-29T02:58:22.479Z,5.85
2018-03-29T02:59:22.474Z,5.90
2018-03-29T03:00:22.439Z,5.93
2018-03-29T03:01:22.428Z,5.95
2018-03-29T03:02:22.398Z,5.91
2018-03-29T03:03:22.372Z,6.06
2018-03-29T03:04:22.351Z,5.98
2018-03-29T03:05:22.337Z,5.97
2018-03-29T03:06:22.317Z,5.97
2018-03-29T03:07:22.287Z,5.97
2018-03-29T03:08:22.265Z,5.93
2018-03-29T03:09:22.245Z,5.98
2018-03-29T03:10:22.227Z,5.98
2018-03-29T03:11:22.204Z,5.98
2018-03-29T03:12:22.182Z,6.00
2018-03-29T03:13:22.161Z,6.06
2018-03-29T03:14:22.142Z,6.02
2018-03-29T03:15:22.128Z,6.09
2018-03-29T03:16:22.101Z,6.02
2018-03-29T03:17:22.087Z,5.97
2018-03-29T03:18:22.058Z,5.93
2018-03-29T03:19:22.039Z,5.95
2018-03-29T03:20:22.017Z,5.97
2018-03-29T03:21:21.993Z,6.08
2018-03-29T03:22:21.976Z,6.06
2018-03-29T03:23:21.952Z,6.00
2018-03-29T03:24:21.942Z,6.06
2018-03-29T03:25:21.914Z,5.95
2018-03-29T03:26:21.892Z,6.00
2018-03-29T03:27:21.871Z,5.84
2018-03-29T03:28:21.854Z,5.84
2018-03-29T03:29:21.828Z,5.84
2018-03-29T03:30:21.810Z,5.82
2018-03-29T03:31:21.812Z,5.79
2018-03-29T03:32:21.766Z,5.91
2018-03-29T03:33:21.752Z,6.02
2018-03-29T03:34:21.726Z,5.93
2018-03-29T03:35:21.707Z,5.75
2018-03-29T03:36:21.695Z,5.73
2018-03-29T03:37:21.662Z,5.72
2018-03-29T03:38:21.639Z,5.75
2018-03-29T03:39:21.628Z,5.76
2018-03-29T03:40:21.600Z,5.85
2018-03-29T03:41:21.589Z,5.79
2018-03-29T03:42:21.560Z,5.87
2018-03-29T03:43:21.537Z,5.77
2018-03-29T03:44:21.520Z,5.84
2018-03-29T03:45:21.492Z,5.93
2018-03-29T03:46:21.473Z,5.93
2018-03-29T03:47:21.449Z,5.91
2018-03-29T03:48:21.427Z,6.02
2018-03-29T03:49:21.417Z,5.97
2018-03-29T03:50:21.390Z,5.91
2018-03-29T03:51:21.364Z,5.90
2018-03-29T03:52:21.345Z,5.76
2018-03-29T03:53:21.326Z,5.79
2018-03-29T03:54:21.304Z,5.70
2018-03-29T03:55:21.284Z,5.67
2018-03-29T03:56:21.259Z,5.72
2018-03-29T03:57:21.240Z,5.76
2018-03-29T03:58:21.220Z,5.80
2018-03-29T03:59:21.200Z,5.73
2018-03-29T04:00:21.179Z,5.77
2018-03-29T04:01:21.154Z,5.82
2018-03-29T04:02:21.140Z,5.90
2018-03-29T04:03:21.115Z,5.90
2018-03-29T04:04:21.090Z,5.84
2018-03-29T04:05:21.084Z,5.84
2018-03-29T04:06:21.050Z,5.87
2018-03-29T04:07:21.030Z,5.79
2018-03-29T04:08:21.009Z,5.90
2018-03-29T04:09:20.988Z,5.72
2018-03-29T04:10:20.968Z,5.67
2018-03-29T04:11:20.950Z,5.69
2018-03-29T04:12:20.930Z,5.79
2018-03-29T04:13:20.904Z,5.79
2018-03-29T04:14:20.893Z,5.73
2018-03-29T04:15:20.869Z,5.82
2018-03-29T04:16:20.846Z,5.82
2018-03-29T04:17:20.818Z,5.76
2018-03-29T04:18:20.800Z,5.79
2018-03-29T04:19:20.779Z,5.72
2018-03-29T04:20:20.755Z,5.75
2018-03-29T04:21:20.739Z,5.77
2018-03-29T04:22:20.715Z,5.82
2018-03-29T04:23:20.694Z,5.70
2018-03-29T04:24:20.680Z,5.75
2018-03-29T04:25:20.649Z,5.84
2018-03-29T04:26:20.630Z,5.82
2018-03-29T04:27:20.610Z,5.90
2018-03-29T04:28:20.590Z,5.93
2018-03-29T04:29:20.565Z,5.93
2018-03-29T04:30:20.551Z,5.98
2018-03-29T04:31:20.527Z,5.90
2018-03-29T04:32:20.510Z,5.77
2018-03-29T04:33:20.489Z,5.79
2018-03-29T04:34:20.464Z,5.80
2018-03-29T04:35:20.555Z,5.79
2018-03-29T04:36:20.423Z,5.80
2018-03-29T04:37:20.453Z,5.79
2018-03-29T04:38:20.377Z,5.73
2018-03-29T04:39:20.360Z,5.72
2018-03-29T04:40:20.338Z,5.72
2018-03-29T04:41:20.370Z,5.73
2018-03-29T04:42:20.296Z,5.79
2018-03-29T04:43:20.324Z,5.82
2018-03-29T04:44:20.249Z,5.82
2018-03-29T04:45:20.240Z,5.76
2018-03-29T04:46:20.219Z,5.77
2018-03-29T04:47:20.297Z,5.79
2018-03-29T04:48:20.169Z,5.73
2018-03-29T04:49:20.243Z,5.76
2018-03-29T04:50:20.121Z,5.75
2018-03-29T04:51:20.206Z,5.75
2018-03-29T04:52:20.089Z,5.77
2018-03-29T04:53:20.066Z,5.76
2018-03-29T04:54:20.042Z,5.66
2018-03-29T04:55:20.020Z,5.72
2018-03-29T04:56:19.999Z,5.62
2018-03-29T04:57:20.032Z,5.59
2018-03-29T04:58:19.962Z,5.65
2018-03-29T04:59:19.992Z,5.69
2018-03-29T05:00:19.910Z,5.80
2018-03-29T05:01:20.062Z,5.66
2018-03-29T05:02:19.868Z,5.75
2018-03-29T05:03:19.850Z,5.79
2018-03-29T05:04:19.825Z,5.80
2018-03-29T05:05:19.813Z,5.75
2018-03-29T05:06:19.789Z,5.87
2018-03-29T05:07:19.819Z,5.75
2018-03-29T05:08:19.741Z,5.75
2018-03-29T05:09:19.719Z,5.75
2018-03-29T05:10:19.699Z,5.75
2018-03-29T05:11:19.678Z,5.77
2018-03-29T05:12:19.656Z,5.75
2018-03-29T05:13:19.638Z,5.84
2018-03-29T05:14:19.616Z,5.77
2018-03-29T05:15:19.598Z,6.00
2018-03-29T05:16:19.572Z,5.98
2018-03-29T05:17:19.550Z,6.08
2018-03-29T05:18:19.529Z,5.91
2018-03-29T05:19:19.511Z,5.94
2018-03-29T05:20:19.490Z,5.95
2018-03-29T05:21:19.470Z,5.93
2018-03-29T05:22:19.452Z,5.76
2018-03-29T05:23:19.434Z,5.80
2018-03-29T05:24:19.412Z,5.85
2018-03-29T05:25:19.394Z,5.87
2018-03-29T05:26:19.372Z,5.84
2018-03-29T05:27:19.345Z,5.82
2018-03-29T05:28:19.321Z,5.90
2018-03-29T05:29:19.303Z,5.97
2018-03-29T05:30:19.279Z,5.90
2018-03-29T05:31:19.260Z,5.93
2018-03-29T05:32:19.238Z,5.95
2018-03-29T05:33:19.273Z,5.69
2018-03-29T05:34:19.202Z,5.84
2018-03-29T05:35:19.182Z,5.79
2018-03-29T05:36:19.153Z,5.84
2018-03-29T05:37:19.136Z,5.91
2018-03-29T05:38:19.110Z,5.95
2018-03-29T05:39:19.089Z,5.87
2018-03-29T05:40:19.079Z,5.97
2018-03-29T05:41:19.050Z,5.94
2018-03-29T05:42:19.036Z,5.90
2018-03-29T05:43:19.005Z,5.97
2018-03-29T05:44:18.991Z,5.98
2018-03-29T05:45:18.962Z,6.03
2018-03-29T05:46:18.943Z,6.03
2018-03-29T05:47:18.927Z,6.00
2018-03-29T05:48:18.908Z,5.94
2018-03-29T05:49:18.880Z,6.02
2018-03-29T05:50:18.858Z,5.97
2018-03-29T05:51:18.837Z,5.98
2018-03-29T05:52:18.839Z,5.90
2018-03-29T05:53:18.796Z,5.97
2018-03-29T05:54:18.778Z,5.98
2018-03-29T05:55:18.761Z,5.94
2018-03-29T05:56:18.742Z,6.00
2018-03-29T05:57:18.709Z,5.90
2018-03-29T05:58:18.692Z,6.02
2018-03-29T05:59:18.669Z,6.13
2018-03-29T06:00:18.648Z,6.16
2018-03-29T06:01:18.634Z,6.12
2018-03-29T06:02:18.609Z,6.19
2018-03-29T06:03:18.590Z,6.05
2018-03-29T06:04:18.572Z,6.02
2018-03-29T06:05:18.543Z,6.05
2018-03-29T06:06:18.531Z,6.03
2018-03-29T06:07:18.509Z,5.98
2018-03-29T06:08:18.480Z,6.00
2018-03-29T06:09:18.458Z,6.03
2018-03-29T06:10:18.442Z,6.00
2018-03-29T06:11:18.419Z,6.11
2018-03-29T06:12:18.404Z,6.18
2018-03-29T06:13:18.379Z,6.24
2018-03-29T06:14:18.360Z,6.32
2018-03-29T06:15:18.339Z,6.35
2018-03-29T06:16:18.319Z,6.16
2018-03-29T06:17:18.289Z,6.24
2018-03-29T06:18:18.273Z,6.25
2018-03-29T06:19:18.253Z,6.18
2018-03-29T06:20:18.229Z,6.25
2018-03-29T06:21:18.212Z,6.28
2018-03-29T06:22:18.191Z,6.38
2018-03-29T06:23:18.177Z,6.43
2018-03-29T06:24:18.147Z,6.46
2018-03-29T06:25:18.141Z,6.40
2018-03-29T06:26:18.193Z,6.30
2018-03-29T06:27:18.086Z,6.18
2018-03-29T06:28:18.072Z,6.25
2018-03-29T06:29:18.050Z,6.24
2018-03-29T06:30:18.034Z,6.19
2018-03-29T06:31:18.008Z,6.21
2018-03-29T06:32:17.982Z,6.18
2018-03-29T06:33:17.987Z,6.25
2018-03-29T06:34:17.941Z,6.19
2018-03-29T06:35:17.931Z,6.27
2018-03-29T06:36:17.900Z,6.27
2018-03-29T06:37:17.877Z,6.32
2018-03-29T06:38:17.859Z,6.45
2018-03-29T06:39:17.835Z,6.42
2018-03-29T06:40:17.816Z,6.53
2018-03-29T06:41:17.802Z,6.53
2018-03-29T06:42:17.771Z,6.57
2018-03-29T06:43:17.751Z,6.46
2018-03-29T06:44:17.737Z,6.30
2018-03-29T06:45:17.723Z,6.35
2018-03-29T06:46:17.688Z,6.35
2018-03-29T06:47:17.670Z,6.46
2018-03-29T06:48:17.650Z,6.61
2018-03-29T06:49:17.629Z,6.46
2018-03-29T06:50:17.614Z,6.55
2018-03-29T06:51:17.587Z,6.60
2018-03-29T06:52:17.566Z,6.67
2018-03-29T06:53:17.550Z,6.75
2018-03-29T06:54:17.524Z,7.10
2018-03-29T06:55:17.508Z,7.40
2018-03-29T06:56:17.484Z,7.54
2018-03-29T06:57:17.468Z,7.57
2018-03-29T06:58:17.447Z,7.71
2018-03-29T06:59:17.422Z,7.62
2018-03-29T07:00:17.408Z,7.52
2018-03-29T07:01:17.388Z,7.22
2018-03-29T07:02:17.372Z,7.28
2018-03-29T07:03:17.342Z,7.49
2018-03-29T07:04:17.320Z,7.40
2018-03-29T07:05:17.300Z,7.52
2018-03-29T07:06:17.282Z,7.40
2018-03-29T07:07:17.261Z,7.42
2018-03-29T07:08:17.241Z,7.52
2018-03-29T07:09:17.224Z,7.34
2018-03-29T07:10:17.200Z,7.39
2018-03-29T07:11:17.183Z,7.44
2018-03-29T07:12:17.161Z,7.61
2018-03-29T07:13:17.153Z,7.58
2018-03-29T07:14:17.121Z,7.49
2018-03-29T07:15:17.105Z,7.34
2018-03-29T07:16:17.083Z,7.21
2018-03-29T07:17:17.063Z,7.24
2018-03-29T07:18:17.043Z,6.99
2018-03-29T07:19:17.023Z,6.75
2018-03-29T07:20:17.004Z,6.74
2018-03-29T07:21:16.978Z,6.75
2018-03-29T07:22:16.959Z,6.91
2018-03-29T07:23:16.943Z,6.88
2018-03-29T07:24:16.921Z,6.96
2018-03-29T07:25:16.907Z,6.99
2018-03-29T07:26:16.881Z,7.04
2018-03-29T07:27:16.864Z,6.92
2018-03-29T07:28:16.839Z,6.97
2018-03-29T07:29:16.822Z,6.86
2018-03-29T07:30:16.803Z,7.08
2018-03-29T07:31:16.786Z,6.97
2018-03-29T07:32:16.764Z,6.99
2018-03-29T07:33:16.746Z,6.99
2018-03-29T07:34:16.732Z,6.96
2018-03-29T07:35:16.700Z,6.97
2018-03-29T07:36:16.746Z,6.96
2018-03-29T07:37:16.659Z,6.96
2018-03-29T07:38:16.638Z,7.00
2018-03-29T07:39:16.618Z,6.93
2018-03-29T07:40:16.601Z,7.07
2018-03-29T07:41:16.578Z,7.01
2018-03-29T07:42:16.556Z,7.00
2018-03-29T07:43:16.542Z,6.88
2018-03-29T07:44:16.573Z,6.96
2018-03-29T07:45:16.503Z,6.88
2018-03-29T07:46:16.482Z,6.93
2018-03-29T07:47:16.461Z,6.81
2018-03-29T07:48:16.445Z,6.85
2018-03-29T07:49:16.417Z,6.96
2018-03-29T07:50:16.401Z,6.96
2018-03-29T07:51:16.386Z,6.93
2018-03-29T07:52:16.356Z,7.04
2018-03-29T07:53:16.357Z,7.16
2018-03-29T07:54:16.315Z,7.42
2018-03-29T07:55:16.301Z,7.44
2018-03-29T07:56:16.286Z,7.52
2018-03-29T07:57:16.261Z,7.39
2018-03-29T07:58:16.240Z,7.37
2018-03-29T07:59:16.224Z,7.40
2018-03-29T08:00:16.194Z,7.31
2018-03-29T08:01:16.182Z,7.11
2018-03-29T08:02:16.158Z,7.04
2018-03-29T08:03:16.137Z,7.06
2018-03-29T08:04:16.117Z,7.04
2018-03-29T08:05:16.102Z,7.08
2018-03-29T08:06:16.084Z,7.11
2018-03-29T08:07:16.063Z,7.11
2018-03-29T08:08:16.042Z,7.24
2018-03-29T08:09:16.030Z,7.36
2018-03-29T08:10:16.004Z,7.46
2018-03-29T08:11:15.987Z,7.62
2018-03-29T08:12:15.958Z,7.83
2018-03-29T08:13:15.941Z,7.98
2018-03-29T08:14:15.921Z,7.92
2018-03-29T08:15:15.902Z,7.98
2018-03-29T08:16:15.891Z,7.73
2018-03-29T08:17:15.863Z,7.81
2018-03-29T08:18:15.847Z,7.98
2018-03-29T08:19:15.835Z,7.94
2018-03-29T08:20:15.813Z,7.99
2018-03-29T08:21:15.786Z,7.92
2018-03-29T08:22:15.767Z,8.06
2018-03-29T08:23:15.752Z,7.83
2018-03-29T08:24:15.739Z,7.92
2018-03-29T08:25:15.713Z,7.83
2018-03-29T08:26:15.691Z,7.77
2018-03-29T08:27:15.674Z,7.76
2018-03-29T08:28:15.661Z,7.73
2018-03-29T08:29:15.642Z,7.68
2018-03-29T08:30:15.621Z,7.77
2018-03-29T08:31:15.595Z,7.74
2018-03-29T08:32:15.577Z,7.74
2018-03-29T08:33:15.560Z,7.76
2018-03-29T08:34:15.540Z,7.76
2018-03-29T08:35:15.520Z,7.98
2018-03-29T08:36:15.501Z,7.44
2018-03-29T08:37:15.479Z,7.62
2018-03-29T08:38:15.467Z,7.42
2018-03-29T08:39:15.446Z,7.40
2018-03-29T08:40:15.426Z,7.43
2018-03-29T08:41:15.409Z,7.54
2018-03-29T08:42:15.390Z,7.42
2018-03-29T08:43:15.367Z,7.54
2018-03-29T08:44:15.348Z,7.54
2018-03-29T08:45:15.331Z,7.61
2018-03-29T08:46:15.311Z,7.61
2018-03-29T08:47:15.293Z,7.62
2018-03-29T08:48:15.273Z,7.66
2018-03-29T08:49:15.249Z,7.68
2018-03-29T08:50:15.230Z,7.64
2018-03-29T08:51:15.209Z,7.66
2018-03-29T08:52:15.212Z,7.44
2018-03-29T08:53:15.179Z,7.52
2018-03-29T08:54:15.159Z,7.44
2018-03-29T08:55:15.139Z,7.50
2018-03-29T08:56:15.110Z,7.42
2018-03-29T08:57:15.093Z,7.42
2018-03-29T08:58:15.081Z,7.43
2018-03-29T08:59:15.054Z,7.57
2018-03-29T09:00:15.036Z,7.74
2018-03-29T09:01:15.035Z,7.84
2018-03-29T09:02:14.998Z,8.09
2018-03-29T09:03:14.981Z,8.14
2018-03-29T09:04:14.959Z,8.02
2018-03-29T09:05:14.939Z,8.17
2018-03-29T09:06:14.919Z,8.20
2018-03-29T09:07:14.901Z,8.09
2018-03-29T09:08:14.881Z,8.14
2018-03-29T09:09:14.869Z,8.12
2018-03-29T09:10:14.859Z,8.20
2018-03-29T09:11:14.827Z,8.31
2018-03-29T09:12:14.812Z,8.31
2018-03-29T09:13:14.787Z,8.04
2018-03-29T09:14:14.768Z,7.86
2018-03-29T09:15:14.745Z,7.98
2018-03-29T09:16:14.727Z,8.05
2018-03-29T09:17:14.707Z,7.83
2018-03-29T09:18:14.737Z,7.92
2018-03-29T09:19:14.670Z,7.80
2018-03-29T09:20:14.690Z,7.94
2018-03-29T09:21:14.637Z,8.19
2018-03-29T09:22:14.612Z,8.37
2018-03-29T09:23:14.592Z,8.28
2018-03-29T09:24:14.587Z,8.46
2018-03-29T09:25:14.559Z,8.34
2018-03-29T09:26:14.538Z,8.41
2018-03-29T09:27:14.544Z,8.20
2018-03-29T09:28:14.496Z,8.37
2018-03-29T09:29:14.487Z,8.47
2018-03-29T09:30:14.472Z,8.50
2018-03-29T09:31:14.449Z,8.53
2018-03-29T09:32:14.426Z,8.60
2018-03-29T09:33:14.412Z,8.63
2018-03-29T09:34:14.387Z,8.83
2018-03-29T09:35:14.372Z,8.57
2018-03-29T09:36:14.353Z,8.59
2018-03-29T09:37:14.333Z,8.56
2018-03-29T09:38:14.311Z,8.14
2018-03-29T09:39:14.295Z,7.98
2018-03-29T09:40:14.282Z,8.04
2018-03-29T09:41:14.280Z,8.12
2018-03-29T09:42:14.236Z,8.23
2018-03-29T09:43:14.219Z,8.37
2018-03-29T09:44:14.201Z,8.39
2018-03-29T09:45:14.178Z,8.14
2018-03-29T09:46:14.164Z,8.13
2018-03-29T09:47:14.150Z,8.13
2018-03-29T09:48:14.122Z,8.19
2018-03-29T09:49:14.105Z,8.38
2018-03-29T09:50:14.087Z,8.49
2018-03-29T09:51:14.073Z,8.56
2018-03-29T09:52:14.052Z,8.65
2018-03-29T09:53:14.032Z,8.62
2018-03-29T09:54:14.009Z,8.70
2018-03-29T09:55:13.997Z,8.59
2018-03-29T09:56:13.970Z,8.56
2018-03-29T09:57:13.952Z,8.59
2018-03-29T09:58:13.939Z,8.44
2018-03-29T09:59:13.922Z,8.63
2018-03-29T10:00:13.895Z,8.68
2018-03-29T10:01:13.877Z,8.63
2018-03-29T10:02:13.865Z,8.70
2018-03-29T10:03:13.840Z,8.55
2018-03-29T10:04:13.825Z,8.71
2018-03-29T10:05:13.806Z,8.96
2018-03-29T10:06:13.784Z,9.26
2018-03-29T10:07:13.766Z,9.60
2018-03-29T10:08:13.749Z,9.93
2018-03-29T10:09:13.746Z,10.35
2018-03-29T10:10:13.715Z,10.58
2018-03-29T10:11:13.692Z,10.61
2018-03-29T10:12:13.687Z,10.75
2018-03-29T10:13:13.658Z,10.80
2018-03-29T10:14:13.640Z,10.79
2018-03-29T10:15:13.628Z,10.34
2018-03-29T10:16:13.606Z,10.43
2018-03-29T10:17:13.587Z,10.58
2018-03-29T10:18:13.566Z,10.57
2018-03-29T10:19:13.565Z,10.57
2018-03-29T10:20:13.541Z,10.58
2018-03-29T10:21:13.519Z,11.25
2018-03-29T10:22:13.499Z,10.82
2018-03-29T10:23:13.489Z,10.54
2018-03-29T10:24:13.481Z,10.73
2018-03-29T10:25:13.450Z,10.93
2018-03-29T10:26:13.431Z,11.11
2018-03-29T10:27:13.423Z,11.30
2018-03-29T10:28:13.397Z,11.52
2018-03-29T10:29:13.380Z,11.59
2018-03-29T10:30:13.435Z,11.11
2018-03-29T10:31:13.352Z,11.33
2018-03-29T10:32:13.328Z,11.52
2018-03-29T10:33:13.322Z,11.28
2018-03-29T10:34:13.294Z,11.19
2018-03-29T10:35:13.279Z,11.22
2018-03-29T10:36:13.272Z,11.31
2018-03-29T10:37:13.245Z,11.23
2018-03-29T10:38:13.227Z,10.64
2018-03-29T10:39:13.214Z,10.38
2018-03-29T10:40:13.197Z,10.12
2018-03-29T10:41:13.179Z,10.03
2018-03-29T10:42:13.161Z,9.98
2018-03-29T10:43:13.150Z,9.78
2018-03-29T10:44:13.129Z,9.62
2018-03-29T10:45:13.125Z,9.65
2018-03-29T10:46:13.098Z,9.55
2018-03-29T10:47:13.083Z,9.27
2018-03-29T10:48:13.084Z,9.32
2018-03-29T10:49:13.041Z,9.19
2018-03-29T10:50:13.038Z,9.24
2018-03-29T10:51:13.012Z,9.26
2018-03-29T10:52:12.987Z,9.26
2018-03-29T10:53:12.976Z,9.41
2018-03-29T10:54:12.952Z,9.41
2018-03-29T10:55:12.945Z,9.50
2018-03-29T10:56:12.913Z,9.29
2018-03-29T10:57:12.898Z,9.40
2018-03-29T10:58:12.878Z,9.45
2018-03-29T10:59:12.864Z,9.72
2018-03-29T11:00:12.842Z,10.24
2018-03-29T11:01:12.827Z,10.68
2018-03-29T11:02:12.813Z,10.97
2018-03-29T11:03:12.819Z,11.20
2018-03-29T11:04:12.773Z,11.34
2018-03-29T11:05:12.757Z,11.59
2018-03-29T11:06:12.741Z,11.48
2018-03-29T11:07:12.725Z,11.62
2018-03-29T11:08:12.709Z,11.89
2018-03-29T11:09:12.690Z,11.87
2018-03-29T11:10:12.673Z,11.70
2018-03-29T11:11:12.661Z,11.85
2018-03-29T11:12:12.645Z,11.04
2018-03-29T11:13:12.649Z,10.78
2018-03-29T11:14:12.607Z,10.83
2018-03-29T11:15:12.607Z,11.01
2018-03-29T11:16:12.584Z,10.83
2018-03-29T11:17:12.559Z,10.80
2018-03-29T11:18:12.546Z,10.95
2018-03-29T11:19:12.542Z,11.41
2018-03-29T11:20:12.515Z,11.55
2018-03-29T11:21:12.497Z,11.89
2018-03-29T11:22:12.482Z,12.10
2018-03-29T11:23:12.470Z,12.07
2018-03-29T11:24:12.450Z,12.05
2018-03-29T11:25:12.434Z,11.97
2018-03-29T11:26:12.418Z,11.62
2018-03-29T11:27:12.406Z,11.55
2018-03-29T11:28:12.388Z,11.61
2018-03-29T11:29:12.371Z,11.20
2018-03-29T11:30:12.360Z,10.87
2018-03-29T11:31:12.340Z,10.78
2018-03-29T11:32:12.324Z,10.83
2018-03-29T11:33:12.329Z,10.72
2018-03-29T11:34:12.294Z,10.73
2018-03-29T11:35:12.278Z,11.08
2018-03-29T11:36:12.265Z,11.25
2018-03-29T11:37:12.246Z,11.18
2018-03-29T11:38:12.240Z,11.38
2018-03-29T11:39:12.232Z,11.38
2018-03-29T11:40:12.211Z,11.28
2018-03-29T11:41:12.191Z,11.59
2018-03-29T11:42:12.179Z,11.09
2018-03-29T11:43:12.154Z,11.19
2018-03-29T11:44:12.200Z,10.95
2018-03-29T11:45:12.122Z,11.04
2018-03-29T11:46:12.114Z,11.46
2018-03-29T11:47:12.156Z,11.91
2018-03-29T11:48:12.074Z,11.96
2018-03-29T11:49:12.080Z,12.28
2018-03-29T11:50:12.131Z,12.50
2018-03-29T11:51:12.028Z,11.80
2018-03-29T11:52:12.010Z,11.55
2018-03-29T11:53:11.997Z,11.48
2018-03-29T11:54:12.004Z,11.71
2018-03-29T11:55:11.972Z,12.25
2018-03-29T11:56:11.960Z,12.32
2018-03-29T11:57:11.934Z,12.41
2018-03-29T11:58:11.924Z,12.46
2018-03-29T11:59:11.910Z,12.55
2018-03-29T12:00:11.891Z,12.00
2018-03-29T12:01:11.876Z,12.18
2018-03-29T12:02:11.861Z,12.32
2018-03-29T12:03:11.852Z,12.26
2018-03-29T12:04:11.832Z,11.95
2018-03-29T12:05:11.822Z,12.18
2018-03-29T12:06:11.801Z,12.77
2018-03-29T12:07:11.845Z,12.81
2018-03-29T12:08:11.781Z,12.14
2018-03-29T12:09:11.763Z,12.21
2018-03-29T12:10:11.742Z,12.46
2018-03-29T12:11:11.726Z,12.58
2018-03-29T12:12:11.712Z,12.99
2018-03-29T12:13:11.701Z,12.58
2018-03-29T12:14:11.688Z,12.44
2018-03-29T12:15:11.711Z,12.81
2018-03-29T12:16:11.665Z,13.13
2018-03-29T12:17:11.647Z,13.65
2018-03-29T12:18:11.642Z,14.09
2018-03-29T12:19:11.613Z,14.44
2018-03-29T12:20:11.604Z,14.79
2018-03-29T12:21:11.586Z,14.97
2018-03-29T12:22:11.577Z,15.07
2018-03-29T12:23:11.556Z,14.89
2018-03-29T12:24:11.542Z,15.44
2018-03-29T12:25:11.532Z,15.11
2018-03-29T12:26:11.522Z,14.71
2018-03-29T12:27:11.500Z,14.78
2018-03-29T12:28:11.489Z,15.07
2018-03-29T12:29:11.474Z,15.23
2018-03-29T12:30:11.470Z,15.15
2018-03-29T12:31:11.465Z,15.32
2018-03-29T12:32:11.438Z,15.47
2018-03-29T12:33:11.473Z,14.87
2018-03-29T12:34:11.410Z,14.77
2018-03-29T12:35:11.405Z,14.44
2018-03-29T12:36:11.379Z,14.03
2018-03-29T12:37:11.378Z,14.11
2018-03-29T12:38:11.355Z,14.11
2018-03-29T12:39:11.342Z,14.19
2018-03-29T12:40:11.329Z,13.63
2018-03-29T12:41:11.322Z,13.13
2018-03-29T12:42:11.300Z,13.24
2018-03-29T12:43:11.296Z,13.57
2018-03-29T12:44:11.278Z,13.01
2018-03-29T12:45:11.263Z,13.01
2018-03-29T12:46:11.252Z,12.80
2018-03-29T12:47:11.241Z,12.46
2018-03-29T12:48:11.219Z,12.50
2018-03-29T12:49:11.211Z,12.11
2018-03-29T12:50:11.192Z,12.25
2018-03-29T12:51:11.179Z,12.04
2018-03-29T12:52:11.163Z,12.15
2018-03-29T12:53:11.150Z,12.11
2018-03-29T12:54:11.140Z,11.73
2018-03-29T12:55:11.120Z,11.52
2018-03-29T12:56:11.107Z,11.71
2018-03-29T12:57:11.090Z,11.69
2018-03-29T12:58:11.082Z,11.56
2018-03-29T12:59:11.064Z,11.30
2018-03-29T13:00:11.098Z,11.16
2018-03-29T13:01:11.029Z,11.36
2018-03-29T13:02:11.063Z,11.23
2018-03-29T13:03:11.009Z,11.08
2018-03-29T13:04:10.988Z,11.03
2018-03-29T13:05:10.971Z,11.30
2018-03-29T13:06:10.949Z,11.51
2018-03-29T13:07:10.942Z,11.51
2018-03-29T13:08:10.926Z,11.67
2018-03-29T13:09:10.911Z,11.91
2018-03-29T13:10:10.888Z,12.17
2018-03-29T13:11:10.884Z,12.29
2018-03-29T13:12:10.861Z,12.41