createdAt,value
2022-07-25T00:01:20.430Z,94332.50
2022-07-25T00:03:47.408Z,94323.53
2022-07-25T00:06:18.045Z,94326.66
2022-07-25T00:08:44.835Z,94317.22
2022-07-25T00:11:11.495Z,94314.31
2022-07-25T00:13:38.129Z,94316.19
2022-07-25T00:16:05.246Z,94313.31
2022-07-25T00:18:31.891Z,94308.31
2022-07-25T00:20:59.113Z,94301.97
2022-07-25T00:23:25.785Z,94307.97
2022-07-25T00:25:52.429Z,94299.03
2022-07-25T00:28:19.251Z,94293.00
2022-07-25T00:30:46.607Z,94297.47
2022-07-25T00:33:13.423Z,94301.41
2022-07-25T00:35:40.062Z,94307.44
2022-07-25T00:38:06.704Z,94304.28
2022-07-25T00:40:33.398Z,94302.44
2022-07-25T00:43:00.093Z,94296.13
2022-07-25T00:45:26.886Z,94303.13
2022-07-25T00:47:53.533Z,94291.34
2022-07-25T00:50:20.182Z,94293.97
2022-07-25T00:52:46.853Z,94291.63
2022-07-25T00:55:14.046Z,94289.97
2022-07-25T00:57:40.902Z,94285.78
2022-07-25T01:00:10.309Z,94283.13
2022-07-25T01:02:37.117Z,94284.19
2022-07-25T01:05:04.928Z,94283.13
2022-07-25T01:07:32.400Z,94291.03
2022-07-25T01:10:00.140Z,94284.00
2022-07-25T01:12:27.100Z,94286.84
2022-07-25T01:14:53.710Z,94279.94
2022-07-25T01:17:20.314Z,94280.94
2022-07-25T01:19:47.421Z,94275.16
2022-07-25T01:22:14.093Z,94278.88
2022-07-25T01:24:40.889Z,94273.31
2022-07-25T01:27:07.605Z,94272.03
2022-07-25T01:29:37.690Z,94272.03
2022-07-25T01:32:04.625Z,94263.63
2022-07-25T01:34:31.253Z,94264.41
2022-07-25T01:36:57.900Z,94265.44
2022-07-25T01:39:24.534Z,94265.94
2022-07-25T01:41:51.146Z,94265.63
2022-07-25T01:44:17.893Z,94256.38
2022-07-25T01:46:44.652Z,94263.66
2022-07-25T01:49:11.640Z,94250.84
2022-07-25T01:51:38.351Z,94258.22
2022-07-25T01:54:05.870Z,94254.81
2022-07-25T01:56:37.098Z,94260.03
2022-07-25T01:59:03.760Z,94261.94
2022-07-25T02:01:30.443Z,94263.91
2022-07-25T02:03:57.151Z,94265.53
2022-07-25T02:06:23.733Z,94247.59
2022-07-25T02:08:50.381Z,94249.97
2022-07-25T02:11:17.126Z,94250.34
2022-07-25T02:13:44.707Z,94246.69
2022-07-25T02:16:11.767Z,94244.47
2022-07-25T02:18:38.435Z,94243.88
2022-07-25T02:21:13.881Z,94244.19
2022-07-25T02:23:42.338Z,94252.28
2022-07-25T02:26:08.954Z,94241.22
2022-07-25T02:28:35.634Z,94239.38
2022-07-25T02:31:02.295Z,94239.88
2022-07-25T02:33:28.948Z,94242.75
2022-07-25T02:35:55.883Z,94236.47
2022-07-25T02:38:22.590Z,94235.91
2022-07-25T02:40:50.820Z,94234.88
2022-07-25T02:43:18.323Z,94229.63
2022-07-25T02:45:45.708Z,94235.94
2022-07-25T02:48:13.200Z,94238.03
2022-07-25T02:50:39.896Z,94234.09
2022-07-25T02:53:06.567Z,94240.06
2022-07-25T02:55:33.250Z,94242.69
2022-07-25T02:57:59.858Z,94244.78
2022-07-25T03:00:26.510Z,94242.91
2022-07-25T03:02:53.228Z,94246.03
2022-07-25T03:05:19.850Z,94243.69
2022-07-25T03:07:46.598Z,94243.66
2022-07-25T03:10:14.457Z,94235.03
2022-07-25T03:12:42.110Z,94245.75
2022-07-25T03:15:09.646Z,94237.66
2022-07-25T03:17:36.313Z,94231.50
2022-07-25T03:20:04.822Z,94231.81
2022-07-25T03:22:31.486Z,94235.25
2022-07-25T03:24:58.186Z,94245.22
2022-07-25T03:27:24.940Z,94233.56
2022-07-25T03:29:51.718Z,94228.09
2022-07-25T03:32:18.489Z,94238.09
2022-07-25T03:34:45.264Z,94233.63
2022-07-25T03:37:11.974Z,94231.22
2022-07-25T03:39:38.646Z,94242.28
2022-07-25T03:42:05.315Z,94238.25
2022-07-25T03:44:32.376Z,94236.19
2022-07-25T03:46:59.010Z,94232.91
2022-07-25T03:49:25.646Z,94243.16
2022-07-25T03:51:52.341Z,94244.00
2022-07-25T03:54:19.316Z,94242.81
2022-07-25T03:56:48.337Z,94244.75
2022-07-25T03:59:17.897Z,94238.78
2022-07-25T04:01:46.018Z,94235.38
2022-07-25T04:04:13.058Z,94233.78
2022-07-25T04:06:40.344Z,94234.19
2022-07-25T04:09:08.098Z,94233.97
2022-07-25T04:11:35.941Z,94241.41
2022-07-25T04:14:03.233Z,94229.16
2022-07-25T04:16:30.249Z,94236.00
2022-07-25T04:18:57.427Z,94234.72
2022-07-25T04:21:25.236Z,94236.56
2022-07-25T04:23:52.044Z,94227.56
2022-07-25T04:26:19.664Z,94226.09
2022-07-25T04:28:46.720Z,94228.72
2022-07-25T04:31:13.553Z,94225.53
2022-07-25T04:33:40.822Z,94232.66
2022-07-25T04:36:07.879Z,94228.28
2022-07-25T04:38:35.366Z,94222.03
2022-07-25T04:41:02.388Z,94227.78
2022-07-25T04:43:29.068Z,94225.16
2022-07-25T04:45:55.886Z,94217.38
2022-07-25T04:48:22.594Z,94220.22
2022-07-25T04:50:49.382Z,94217.41
2022-07-25T04:53:16.111Z,94222.19
2022-07-25T04:55:42.761Z,94215.66
2022-07-25T04:58:09.448Z,94215.00
2022-07-25T05:00:36.337Z,94215.16
2022-07-25T05:03:03.135Z,94214.75
2022-07-25T05:05:29.913Z,94207.19
2022-07-25T05:07:58.503Z,94203.84
2022-07-25T05:10:29.006Z,94202.84
2022-07-25T05:12:56.398Z,94207.91
2022-07-25T05:15:23.545Z,94207.19
2022-07-25T05:17:50.372Z,94213.50
2022-07-25T05:20:17.211Z,94202.97
2022-07-25T05:22:44.191Z,94205.34
2022-07-25T05:25:11.791Z,94202.41
2022-07-25T05:27:39.143Z,94209.72
2022-07-25T05:30:07.392Z,94206.25
2022-07-25T05:32:34.172Z,94204.94
2022-07-25T05:35:01.043Z,94202.72
2022-07-25T05:37:27.842Z,94206.88
2022-07-25T05:39:54.565Z,94200.47
2022-07-25T05:42:21.405Z,94197.72
2022-07-25T05:44:48.235Z,94205.88
2022-07-25T05:47:15.076Z,94207.13
2022-07-25T05:49:41.832Z,94206.28
2022-07-25T05:52:12.886Z,94208.41
2022-07-25T05:54:40.212Z,94205.34
2022-07-25T05:57:06.992Z,94207.19
2022-07-25T05:59:33.915Z,94197.63
2022-07-25T06:02:03.857Z,94195.56
2022-07-25T06:04:30.822Z,94198.31
2022-07-25T06:06:57.773Z,94206.34
2022-07-25T06:09:24.604Z,94199.91
2022-07-25T06:12:00.142Z,94195.44
2022-07-25T06:14:28.939Z,94186.41
2022-07-25T06:16:56.630Z,94188.94
2022-07-25T06:19:23.660Z,94181.91
2022-07-25T06:21:50.409Z,94195.00
2022-07-25T06:24:17.282Z,94193.31
2022-07-25T06:26:44.058Z,94188.28
2022-07-25T06:29:10.952Z,94194.03
2022-07-25T06:31:37.793Z,94190.06
2022-07-25T06:34:04.931Z,94198.72
2022-07-25T06:36:32.802Z,94188.16
2022-07-25T06:39:00.173Z,94184.22
2022-07-25T06:41:27.134Z,94187.03
2022-07-25T06:43:53.900Z,94183.91
2022-07-25T06:46:20.741Z,94179.38
2022-07-25T06:48:47.662Z,94175.50
2022-07-25T06:51:14.572Z,94173.78
2022-07-25T06:53:41.439Z,94170.84
2022-07-25T06:56:08.362Z,94176.56
2022-07-25T06:58:35.122Z,94170.91
2022-07-25T07:01:01.928Z,94167.63
2022-07-25T07:03:28.928Z,94164.59
2022-07-25T07:05:55.932Z,94163.78
2022-07-25T07:08:22.783Z,94160.06
2022-07-25T07:10:49.525Z,94147.50
2022-07-25T07:13:23.867Z,94156.66
2022-07-25T07:15:51.574Z,94155.56
2022-07-25T07:18:19.682Z,94154.78
2022-07-25T07:20:47.470Z,94153.63
2022-07-25T07:23:16.669Z,94149.72
2022-07-25T07:25:46.274Z,94156.63
2022-07-25T07:28:13.817Z,94158.38
2022-07-25T07:33:27.401Z,94153.47
2022-07-25T07:35:56.073Z,94160.47
2022-07-25T07:38:24.092Z,94147.63
2022-07-25T07:40:50.822Z,94147.06
2022-07-25T07:43:17.658Z,94142.47
2022-07-25T07:45:44.690Z,94134.72
2022-07-25T07:48:11.612Z,94134.53
2022-07-25T07:50:38.511Z,94133.25
2022-07-25T07:53:06.873Z,94130.81
2022-07-25T07:55:46.611Z,94125.63
2022-07-25T07:58:17.531Z,94127.34
2022-07-25T08:00:45.914Z,94130.94
2022-07-25T08:03:13.451Z,94119.66
2022-07-25T08:05:42.644Z,94117.97
2022-07-25T08:08:11.592Z,94110.59
2022-07-25T08:10:41.789Z,94109.13
2022-07-25T08:13:14.638Z,94109.97
2022-07-25T08:15:42.576Z,94105.91
2022-07-25T08:18:17.925Z,94106.28
2022-07-25T08:20:46.362Z,94104.06
2022-07-25T08:23:13.421Z,94099.75
2022-07-25T08:25:40.622Z,94104.97
2022-07-25T08:28:07.865Z,94099.84
2022-07-25T08:30:36.545Z,94100.31
2022-07-25T08:33:05.571Z,94096.69
2022-07-25T08:35:33.530Z,94096.09
2022-07-25T08:38:01.053Z,94092.84
2022-07-25T08:40:29.922Z,94092.59
2022-07-25T08:42:58.383Z,94084.19
2022-07-25T08:45:26.782Z,94089.28
2022-07-25T08:47:54.812Z,94086.91
2022-07-25T08:50:28.851Z,94080.41
2022-07-25T08:53:10.380Z,94080.13
2022-07-25T08:55:45.354Z,94075.34
2022-07-25T08:58:14.346Z,94071.38
2022-07-25T09:00:41.986Z,94070.94
2022-07-25T09:03:09.230Z,94061.78
2022-07-25T09:05:37.761Z,94060.94
2022-07-25T09:08:16.517Z,94061.22
2022-07-25T09:10:49.093Z,94058.78
2022-07-25T09:13:16.863Z,94055.44
2022-07-25T09:15:49.677Z,94060.44
2022-07-25T09:18:18.952Z,94057.34
2022-07-25T09:20:47.002Z,94049.84
2022-07-25T09:23:35.087Z,94045.84
2022-07-25T09:26:15.173Z,94046.41
2022-07-25T09:28:47.316Z,94044.41
2022-07-25T09:31:15.171Z,94028.22
2022-07-25T09:34:01.783Z,94029.75
2022-07-25T09:36:28.552Z,94035.03
2022-07-25T09:39:01.213Z,94022.47
2022-07-25T09:41:35.210Z,94022.31
2022-07-25T09:44:02.072Z,94013.84
2022-07-25T09:46:32.624Z,94021.53
2022-07-25T09:49:00.629Z,94015.88
2022-07-25T09:51:28.218Z,94011.97
2022-07-25T09:53:55.102Z,94005.03
2022-07-25T09:56:21.891Z,94010.34
2022-07-25T09:58:48.693Z,94007.91
2022-07-25T10:01:21.862Z,94006.56
2022-07-25T10:03:54.431Z,93995.22
2022-07-25T10:06:31.342Z,94003.94
2022-07-25T10:08:58.145Z,93998.19
2022-07-25T10:11:26.471Z,93987.94
2022-07-25T10:13:54.709Z,93996.28
2022-07-25T10:16:26.334Z,93997.41
2022-07-25T10:18:54.011Z,93983.78
2022-07-25T10:21:27.461Z,93988.38
2022-07-25T10:24:02.994Z,93974.56
2022-07-25T10:26:30.368Z,93973.41
2022-07-25T10:28:58.147Z,93977.66
2022-07-25T10:31:50.318Z,93969.84
2022-07-25T10:34:28.858Z,93960.94
2022-07-25T10:36:57.456Z,93959.41
2022-07-25T10:39:24.379Z,93960.34
2022-07-25T10:41:56.008Z,93953.16
2022-07-25T10:44:22.833Z,93950.31
2022-07-25T10:46:50.450Z,93945.47
2022-07-25T10:49:31.006Z,93950.41
2022-07-25T10:52:01.127Z,93938.91
2022-07-25T10:54:36.506Z,93934.50
2022-07-25T10:57:05.084Z,93932.88
2022-07-25T10:59:33.893Z,93938.53
2022-07-25T11:02:01.657Z,93928.09
2022-07-25T11:04:28.732Z,93921.22
2022-07-25T11:06:55.583Z,93925.03
2022-07-25T11:09:27.749Z,93919.69
2022-07-25T11:11:59.577Z,93920.13
2022-07-25T11:14:35.633Z,93909.66
2022-07-25T11:17:15.751Z,93908.03
2022-07-25T11:19:44.240Z,93911.78
2022-07-25T11:22:11.462Z,93901.19
2022-07-25T11:24:40.492Z,93889.41
2022-07-25T11:27:12.363Z,93902.94
2022-07-25T11:29:40.253Z,93897.06
2022-07-25T11:32:09.494Z,93899.66
2022-07-25T11:34:42.752Z,93889.09
2022-07-25T11:37:11.974Z,93893.44
2022-07-25T11:39:40.984Z,93890.13
2022-07-25T11:42:10.393Z,93881.53
2022-07-25T11:44:47.431Z,93883.63
2022-07-25T11:47:32.750Z,93868.41
2022-07-25T11:50:01.852Z,93871.66
2022-07-25T11:52:32.432Z,93863.94
2022-07-25T11:55:01.294Z,93867.94
2022-07-25T11:57:31.024Z,93862.34
2022-07-25T12:00:00.466Z,93852.63
2022-07-25T12:02:31.263Z,93852.38
2022-07-25T12:05:00.563Z,93848.19
2022-07-25T12:07:37.204Z,93844.53
2022-07-25T12:10:04.493Z,93844.31
2022-07-25T12:12:44.790Z,93837.88
2022-07-25T12:15:14.055Z,93828.47
2022-07-25T12:17:41.363Z,93830.09
2022-07-25T12:20:14.692Z,93836.72
2022-07-25T12:22:41.542Z,93829.59
2022-07-25T12:25:09.345Z,93818.91
2022-07-25T12:27:36.146Z,93831.91
2022-07-25T12:30:04.403Z,93827.63
2022-07-25T12:32:31.542Z,93821.09
2022-07-25T12:34:58.577Z,93815.06
2022-07-25T12:37:28.424Z,93824.53
2022-07-25T12:39:56.282Z,93828.44
2022-07-25T12:42:23.345Z,93821.19
2022-07-25T12:44:50.295Z,93815.91
2022-07-25T12:47:17.053Z,93814.78
2022-07-25T12:49:43.810Z,93818.66
2022-07-25T12:52:10.842Z,93813.69
2022-07-25T12:54:37.652Z,93810.78
2022-07-25T12:57:05.242Z,93808.13
2022-07-25T12:59:32.102Z,93809.72
2022-07-25T13:01:59.093Z,93804.69
2022-07-25T13:04:26.352Z,93796.19
2022-07-25T13:06:55.122Z,93795.53
2022-07-25T13:09:22.354Z,93797.09
2022-07-25T13:11:49.323Z,93790.25
2022-07-25T13:14:16.465Z,93789.41
2022-07-25T13:16:44.434Z,93788.72
2022-07-25T13:19:11.741Z,93786.78
2022-07-25T13:21:38.954Z,93786.03
2022-07-25T13:24:07.346Z,93788.66
2022-07-25T13:26:34.294Z,93784.03
2022-07-25T13:29:01.254Z,93780.19
2022-07-25T13:31:28.346Z,93774.78
2022-07-25T13:33:55.254Z,93779.84
2022-07-25T13:36:21.992Z,93779.09
2022-07-25T13:38:48.735Z,93770.22
2022-07-25T13:41:15.524Z,93765.19
2022-07-25T13:43:43.313Z,93773.22
2022-07-25T13:46:11.561Z,93771.75
2022-07-25T13:48:38.364Z,93768.72
2022-07-25T13:51:05.164Z,93764.53
2022-07-25T13:53:32.064Z,93767.03
2022-07-25T13:55:59.847Z,93765.38
2022-07-25T13:58:27.029Z,93768.22
2022-07-25T14:00:54.145Z,93765.66
2022-07-25T14:03:21.064Z,93767.84
2022-07-25T14:05:48.320Z,93757.00
2022-07-25T14:08:15.292Z,93762.72
2022-07-25T14:10:42.024Z,93750.19
2022-07-25T14:13:08.827Z,93759.06
2022-07-25T14:15:35.673Z,93760.78
2022-07-25T14:18:02.777Z,93762.34
2022-07-25T14:20:29.494Z,93760.63
2022-07-25T14:22:56.278Z,93755.03
2022-07-25T14:25:23.083Z,93756.72
2022-07-25T14:27:49.973Z,93755.81
2022-07-25T14:30:16.774Z,93751.53
2022-07-25T14:32:43.474Z,93749.41
2022-07-25T14:35:11.648Z,93754.84
2022-07-25T14:37:38.516Z,93744.97
2022-07-25T14:40:05.962Z,93746.47
2022-07-25T14:42:33.253Z,93748.19
2022-07-25T14:45:00.200Z,93740.00
2022-07-25T14:47:27.516Z,93735.28
2022-07-25T14:49:54.574Z,93739.31
2022-07-25T14:52:21.554Z,93737.28
2022-07-25T14:54:48.252Z,93735.22
2022-07-25T14:57:15.014Z,93732.28
2022-07-25T14:59:41.888Z,93729.97
2022-07-25T15:02:09.220Z,93717.84
2022-07-25T15:04:36.010Z,93731.09
2022-07-25T15:07:02.965Z,93725.41
2022-07-25T15:09:29.793Z,93717.56
2022-07-25T15:11:56.524Z,93721.81
2022-07-25T15:14:23.303Z,93721.38
2022-07-25T15:16:50.209Z,93715.03
2022-07-25T15:19:17.742Z,93714.00
2022-07-25T15:21:45.613Z,93707.81
2022-07-25T15:24:12.683Z,93704.97
2022-07-25T15:26:39.604Z,93699.28
2022-07-25T15:29:09.636Z,93699.28
2022-07-25T15:31:37.295Z,93698.91
2022-07-25T15:34:04.129Z,93698.06
2022-07-25T15:36:31.065Z,93697.88
2022-07-25T15:38:57.910Z,93683.97
2022-07-25T15:41:24.805Z,93680.69
2022-07-25T15:43:51.593Z,93678.25
2022-07-25T15:46:18.476Z,93683.50
2022-07-25T15:48:45.666Z,93681.06
2022-07-25T15:51:16.679Z,93676.13
2022-07-25T15:53:43.723Z,93681.25
2022-07-25T15:56:11.023Z,93675.88
2022-07-25T15:58:37.894Z,93682.03
2022-07-25T16:01:04.740Z,93674.69
2022-07-25T16:03:31.595Z,93680.28
2022-07-25T16:05:59.059Z,93677.09
2022-07-25T16:08:26.094Z,93669.03
2022-07-25T16:10:53.063Z,93669.13
2022-07-25T16:13:19.864Z,93665.84
2022-07-25T16:15:46.826Z,93666.09
2022-07-25T16:18:13.704Z,93660.34
2022-07-25T16:20:40.556Z,93666.41
2022-07-25T16:23:07.304Z,93657.81
2022-07-25T16:25:34.082Z,93655.50
2022-07-25T16:28:00.912Z,93662.31
2022-07-25T16:30:28.590Z,93664.28
2022-07-25T16:32:55.615Z,93662.56
2022-07-25T16:35:22.529Z,93663.00
2022-07-25T16:37:49.404Z,93658.75
2022-07-25T16:40:16.226Z,93669.34
2022-07-25T16:42:43.380Z,93665.22
2022-07-25T16:45:10.893Z,93666.59
2022-07-25T16:47:39.760Z,93665.09
2022-07-25T16:50:06.824Z,93668.00
2022-07-25T16:52:33.593Z,93667.44
2022-07-25T16:55:00.366Z,93666.72
2022-07-25T16:57:27.123Z,93662.38
2022-07-25T16:59:54.043Z,93662.22
2022-07-25T17:02:25.043Z,93656.09
2022-07-25T17:04:54.518Z,93657.94
2022-07-25T17:07:21.333Z,93657.66
2022-07-25T17:09:48.053Z,93659.22
2022-07-25T17:12:14.913Z,93672.13
2022-07-25T17:14:41.617Z,93661.63
2022-07-25T17:17:08.744Z,93664.47
2022-07-25T17:19:39.830Z,93653.00
2022-07-25T17:22:07.470Z,93657.53
2022-07-25T17:24:34.274Z,93651.16
2022-07-25T17:27:01.513Z,93659.59
2022-07-25T17:29:28.354Z,93657.03
2022-07-25T17:31:55.143Z,93659.03
2022-07-25T17:34:21.967Z,93644.75
2022-07-25T17:36:48.776Z,93648.59
2022-07-25T17:39:15.713Z,93634.59
2022-07-25T17:41:42.438Z,93628.38
2022-07-25T17:44:12.051Z,93625.78
2022-07-25T17:46:39.163Z,93634.59
2022-07-25T17:49:05.888Z,93656.28
2022-07-25T17:51:32.664Z,93664.81
2022-07-25T17:53:59.269Z,93670.50
2022-07-25T17:56:25.983Z,93670.72
2022-07-25T17:58:52.665Z,93662.72
2022-07-25T18:01:19.430Z,93661.25
2022-07-25T18:03:47.662Z,93655.47
2022-07-25T18:06:14.846Z,93653.28
2022-07-25T18:08:41.530Z,93641.13
2022-07-25T18:11:08.503Z,93632.94
2022-07-25T18:13:35.455Z,93623.47
2022-07-25T18:16:02.291Z,93633.81
2022-07-25T18:18:29.584Z,93632.38
2022-07-25T18:20:56.279Z,93627.03
2022-07-25T18:23:24.298Z,93628.38
2022-07-25T18:25:52.159Z,93642.72
2022-07-25T18:28:19.171Z,93648.09
2022-07-25T18:30:45.930Z,93657.63
2022-07-25T18:33:12.661Z,93662.16
2022-07-25T18:35:39.358Z,93662.16
2022-07-25T18:38:06.389Z,93674.78
2022-07-25T18:40:33.064Z,93676.59
2022-07-25T18:42:59.820Z,93673.16
2022-07-25T18:45:29.846Z,93667.03
2022-07-25T18:47:58.193Z,93670.78
2022-07-25T18:50:25.267Z,93681.75
2022-07-25T18:52:51.988Z,93679.09
2022-07-25T18:55:18.647Z,93682.78
2022-07-25T18:57:45.451Z,93682.41
2022-07-25T19:00:12.265Z,93669.16
2022-07-25T19:02:39.055Z,93683.31
2022-07-25T19:05:06.603Z,93686.81
2022-07-25T19:07:33.886Z,93683.41
2022-07-25T19:10:01.343Z,93690.88
2022-07-25T19:12:28.207Z,93705.75
2022-07-25T19:14:55.109Z,93705.81
2022-07-25T19:17:23.684Z,93702.38
2022-07-25T19:19:51.734Z,93703.94
2022-07-25T19:22:18.695Z,93713.09
2022-07-25T19:24:45.705Z,93722.44
2022-07-25T19:27:12.609Z,93721.06
2022-07-25T19:29:42.158Z,93719.00
2022-07-25T19:32:09.230Z,93714.78
2022-07-25T19:34:36.300Z,93716.81
2022-07-25T19:37:03.370Z,93717.28
2022-07-25T19:39:30.048Z,93717.31
2022-07-25T19:41:56.784Z,93707.00
2022-07-25T19:44:23.656Z,93704.81
2022-07-25T19:46:50.430Z,93703.09
2022-07-25T19:49:17.287Z,93704.69
2022-07-25T19:51:44.111Z,93696.22
2022-07-25T19:54:11.257Z,93682.94
2022-07-25T19:56:38.214Z,93695.44
2022-07-25T19:59:05.197Z,93697.94
2022-07-25T20:01:35.565Z,93708.13
2022-07-25T20:04:05.479Z,93702.81
2022-07-25T20:06:32.603Z,93704.03
2022-07-25T20:08:59.298Z,93708.75
2022-07-25T20:11:25.968Z,93701.84
2022-07-25T20:13:53.915Z,93707.97
2022-07-25T20:16:20.587Z,93710.25
2022-07-25T20:18:47.331Z,93708.84
2022-07-25T20:21:14.182Z,93714.13
2022-07-25T20:23:40.873Z,93719.63
2022-07-25T20:26:07.879Z,93719.00
2022-07-25T20:28:34.601Z,93733.97
2022-07-25T20:31:01.948Z,93727.31
2022-07-25T20:33:28.933Z,93729.59
2022-07-25T20:35:55.721Z,93728.38
2022-07-25T20:38:24.064Z,93725.88
2022-07-25T20:40:51.066Z,93723.19
2022-07-25T20:43:18.520Z,93727.22
2022-07-25T20:45:45.189Z,93727.69
2022-07-25T20:48:14.261Z,93725.97
2022-07-25T20:50:40.961Z,93719.41
2022-07-25T20:53:08.321Z,93714.41
2022-07-25T20:55:35.569Z,93718.97
2022-07-25T20:58:02.848Z,93719.09
2022-07-25T21:00:30.661Z,93728.78
2022-07-25T21:02:58.510Z,93744.84
2022-07-25T21:05:26.543Z,93746.84
2022-07-25T21:07:53.311Z,93750.69
2022-07-25T21:10:20.326Z,93752.09
2022-07-25T21:12:47.154Z,93758.50
2022-07-25T21:15:14.508Z,93760.41
2022-07-25T21:17:41.857Z,93765.22
2022-07-25T21:20:13.440Z,93770.75
2022-07-25T21:22:40.666Z,93766.84
2022-07-25T21:25:08.025Z,93760.63
2022-07-25T21:27:35.281Z,93781.81
2022-07-25T21:30:02.256Z,93788.06
2022-07-25T21:32:28.969Z,93784.47
2022-07-25T21:34:55.636Z,93797.44
2022-07-25T21:37:22.325Z,93805.66
2022-07-25T21:39:49.793Z,93817.53
2022-07-25T21:42:16.503Z,93835.31
2022-07-25T21:44:44.293Z,93852.59
2022-07-25T21:47:11.869Z,93898.94
2022-07-25T21:49:57.358Z,93920.22
2022-07-25T21:52:29.856Z,93931.44
2022-07-25T21:55:03.540Z,93964.94
2022-07-25T21:57:30.833Z,93977.41
2022-07-25T21:59:57.506Z,93981.06
2022-07-25T22:02:24.125Z,94003.72
2022-07-25T22:04:51.086Z,93997.75
2022-07-25T22:07:18.333Z,94024.06
2022-07-25T22:09:45.027Z,94030.88
2022-07-25T22:12:11.735Z,94041.97
2022-07-25T22:14:38.376Z,94049.69
2022-07-25T22:17:05.886Z,94067.66
2022-07-25T22:19:33.017Z,94069.56
2022-07-25T22:21:59.716Z,94065.06
2022-07-25T22:24:26.403Z,94057.56
2022-07-25T22:26:53.557Z,94060.91
2022-07-25T22:29:20.258Z,94063.16
2022-07-25T22:31:47.494Z,94057.72
2022-07-25T22:34:14.234Z,94077.72
2022-07-25T22:36:40.942Z,94064.03
2022-07-25T22:39:08.004Z,94060.75
2022-07-25T22:41:35.058Z,94081.28
2022-07-25T22:44:01.948Z,94092.13
2022-07-25T22:46:29.988Z,94106.47
2022-07-25T22:48:58.425Z,94118.63
2022-07-25T22:51:26.548Z,94131.78
2022-07-25T22:53:53.535Z,94101.25
2022-07-25T22:56:20.316Z,94136.09
2022-07-25T22:58:49.118Z,94144.81
2022-07-25T23:01:17.597Z,94156.94
2022-07-25T23:03:44.670Z,94163.41
2022-07-25T23:06:11.470Z,94159.91
2022-07-25T23:08:38.104Z,94153.47
2022-07-25T23:11:06.174Z,94150.03
2022-07-25T23:13:33.667Z,94148.38
2022-07-25T23:16:00.428Z,94128.97
2022-07-25T23:18:28.684Z,94142.28
2022-07-25T23:20:55.296Z,94131.91
2022-07-25T23:23:21.983Z,94114.00
2022-07-25T23:25:48.640Z,94116.53
2022-07-25T23:28:15.244Z,94109.69
2022-07-25T23:30:41.983Z,94118.00
2022-07-25T23:33:08.835Z,94107.13
2022-07-25T23:35:35.871Z,94110.78
2022-07-25T23:38:02.754Z,94110.34
2022-07-25T23:40:29.659Z,94101.69
2022-07-25T23:42:56.529Z,94098.03
2022-07-25T23:45:27.760Z,94095.69
2022-07-25T23:47:55.936Z,94095.88
2022-07-25T23:50:23.141Z,94089.91
2022-07-25T23:52:50.226Z,94093.34
2022-07-25T23:55:16.913Z,94096.25
2022-07-25T23:57:43.793Z,94097.75
