createdAt,value
2019-03-29T00:00:19.773Z,7.80
2019-03-29T00:02:50.518Z,7.70
2019-03-29T00:05:20.047Z,7.60
2019-03-29T00:07:49.525Z,7.60
2019-03-29T00:10:18.979Z,7.50
2019-03-29T00:12:48.464Z,7.40
2019-03-29T00:15:17.919Z,7.40
2019-03-29T00:17:47.402Z,7.30
2019-03-29T00:20:16.850Z,7.20
2019-03-29T00:22:46.337Z,7.10
2019-03-29T00:25:15.794Z,7.00
2019-03-29T00:27:45.259Z,6.90
2019-03-29T00:30:14.852Z,6.90
2019-03-29T00:32:44.330Z,6.90
2019-03-29T00:35:13.851Z,6.90
2019-03-29T00:37:53.287Z,6.90
2019-03-29T00:40:14.407Z,6.90
2019-03-29T00:42:43.888Z,6.80
2019-03-29T00:45:14.680Z,6.60
2019-03-29T00:47:44.384Z,6.50
2019-03-29T00:50:13.834Z,6.30
2019-03-29T00:52:43.583Z,6.10
2019-03-29T00:55:13.175Z,6.10
2019-03-29T00:57:42.659Z,6.00
2019-03-29T01:00:12.189Z,5.90
2019-03-29T01:02:41.671Z,5.80
2019-03-29T01:05:11.195Z,5.70
2019-03-29T01:07:40.671Z,5.70
2019-03-29T01:10:10.365Z,5.50
2019-03-29T01:12:39.843Z,5.40
2019-03-29T01:15:09.549Z,5.30
2019-03-29T01:17:39.036Z,5.20
2019-03-29T01:20:10.182Z,5.10
2019-03-29T01:22:39.670Z,5.00
2019-03-29T01:25:09.261Z,4.90
2019-03-29T01:27:38.734Z,4.90
2019-03-29T01:30:08.537Z,4.70
2019-03-29T01:32:38.018Z,4.70
2019-03-29T01:35:09.082Z,4.50
2019-03-29T01:37:38.693Z,4.50
2019-03-29T01:40:09.126Z,4.40
2019-03-29T01:42:38.863Z,4.30
2019-03-29T01:45:08.856Z,4.30
2019-03-29T01:47:38.330Z,4.20
2019-03-29T01:50:09.192Z,4.20
2019-03-29T01:52:38.659Z,4.10
2019-03-29T01:55:08.356Z,4.10
2019-03-29T01:57:37.831Z,4.00
2019-03-29T02:00:09.068Z,3.90
2019-03-29T02:02:38.775Z,3.90
2019-03-29T02:05:08.370Z,3.80
2019-03-29T02:07:38.224Z,3.80
2019-03-29T02:10:09.644Z,3.70
2019-03-29T02:12:39.106Z,3.60
2019-03-29T02:15:09.885Z,3.60
2019-03-29T02:17:39.366Z,3.60
2019-03-29T02:20:08.890Z,3.60
2019-03-29T02:22:38.357Z,3.50
2019-03-29T02:25:09.286Z,3.60
2019-03-29T02:27:38.747Z,3.70
2019-03-29T02:30:09.141Z,3.70
2019-03-29T02:32:38.602Z,3.60
2019-03-29T02:35:08.294Z,3.60
2019-03-29T02:37:37.770Z,3.60
2019-03-29T02:40:07.553Z,3.50
2019-03-29T02:42:37.038Z,3.40
2019-03-29T02:45:07.010Z,3.30
2019-03-29T02:47:36.499Z,3.30
2019-03-29T02:50:08.643Z,3.40
2019-03-29T02:52:37.994Z,3.40
2019-03-29T02:55:08.001Z,3.30
2019-03-29T02:57:37.525Z,3.30
2019-03-29T03:00:09.423Z,3.20
2019-03-29T03:02:39.059Z,3.10
2019-03-29T03:05:09.870Z,3.10
2019-03-29T03:07:39.329Z,3.10
2019-03-29T03:10:11.968Z,3.10
2019-03-29T03:12:41.414Z,3.10
2019-03-29T03:15:12.485Z,3.00
2019-03-29T03:17:41.935Z,3.10
2019-03-29T03:20:15.386Z,3.10
2019-03-29T03:22:44.009Z,3.10
2019-03-29T03:25:13.609Z,3.20
2019-03-29T03:27:43.061Z,3.40
2019-03-29T03:30:13.072Z,3.40
2019-03-29T03:32:42.723Z,3.30
2019-03-29T03:35:12.606Z,3.40
2019-03-29T03:37:42.107Z,3.20
2019-03-29T03:40:12.620Z,3.10
2019-03-29T03:42:42.093Z,3.00
2019-03-29T03:45:11.879Z,3.00
2019-03-29T03:47:41.324Z,3.00
2019-03-29T03:50:35.086Z,3.00
2019-03-29T03:53:05.000Z,3.00
2019-03-29T03:55:38.246Z,2.90
2019-03-29T03:58:08.930Z,2.90
2019-03-29T04:00:50.458Z,2.90
2019-03-29T04:03:20.074Z,3.20
2019-03-29T04:05:50.284Z,3.50
2019-03-29T04:08:20.374Z,3.60
2019-03-29T04:10:49.836Z,3.50
2019-03-29T04:13:19.365Z,3.30
2019-03-29T04:15:48.909Z,3.20
2019-03-29T04:18:18.431Z,3.10
2019-03-29T04:20:47.969Z,3.10
2019-03-29T04:23:17.481Z,3.10
2019-03-29T04:25:46.948Z,3.10
2019-03-29T04:28:16.393Z,3.00
2019-03-29T04:30:45.861Z,2.90
2019-03-29T04:33:15.322Z,3.00
2019-03-29T04:35:44.796Z,3.10
2019-03-29T04:38:14.261Z,3.10
2019-03-29T04:40:43.710Z,3.10
2019-03-29T04:43:13.162Z,3.00
2019-03-29T04:45:42.627Z,2.80
2019-03-29T04:48:12.080Z,2.70
2019-03-29T04:50:41.613Z,2.70
2019-03-29T04:53:11.081Z,2.70
2019-03-29T04:55:40.570Z,2.70
2019-03-29T04:58:10.197Z,2.70
2019-03-29T05:00:39.909Z,2.60
2019-03-29T05:03:09.393Z,2.60
2019-03-29T05:05:38.861Z,2.50
2019-03-29T05:08:08.309Z,2.40
2019-03-29T05:10:37.777Z,2.40
2019-03-29T05:13:07.225Z,2.40
2019-03-29T05:15:36.714Z,2.40
2019-03-29T05:18:06.137Z,2.40
2019-03-29T05:20:35.606Z,2.30
2019-03-29T05:23:05.054Z,2.30
2019-03-29T05:25:34.601Z,2.30
2019-03-29T05:28:04.501Z,2.50
2019-03-29T05:30:33.966Z,2.60
2019-03-29T05:33:03.413Z,2.60
2019-03-29T05:35:32.912Z,2.70
2019-03-29T05:38:02.354Z,2.80
2019-03-29T05:40:35.131Z,2.80
2019-03-29T05:43:02.921Z,2.80
2019-03-29T05:45:32.396Z,2.80
2019-03-29T05:48:01.842Z,2.80
2019-03-29T05:50:31.300Z,2.90
2019-03-29T05:53:00.758Z,2.90
2019-03-29T05:55:32.939Z,3.10
2019-03-29T05:58:01.304Z,3.10
2019-03-29T06:00:30.770Z,3.30
2019-03-29T06:03:00.222Z,3.50
2019-03-29T06:05:29.693Z,3.50
2019-03-29T06:07:59.135Z,3.50
2019-03-29T06:10:28.626Z,3.30
2019-03-29T06:12:58.070Z,3.20
2019-03-29T06:15:27.538Z,3.10
2019-03-29T06:18:16.335Z,3.20
2019-03-29T06:20:45.808Z,3.30
2019-03-29T06:23:15.269Z,3.50
2019-03-29T06:25:44.840Z,3.80
2019-03-29T06:28:14.291Z,3.80
2019-03-29T06:30:43.782Z,3.90
2019-03-29T06:33:14.380Z,4.00
2019-03-29T06:35:46.291Z,4.10
2019-03-29T06:38:16.483Z,4.20
2019-03-29T06:40:45.968Z,4.30
2019-03-29T06:43:15.427Z,4.40
2019-03-29T06:45:48.036Z,4.40
2019-03-29T06:48:16.932Z,4.50
2019-03-29T06:50:46.449Z,4.60
2019-03-29T06:53:15.873Z,4.70
2019-03-29T06:55:45.354Z,4.80
2019-03-29T06:58:14.807Z,5.00
2019-03-29T07:00:46.611Z,5.10
2019-03-29T07:03:15.378Z,5.30
2019-03-29T07:05:44.854Z,5.40
2019-03-29T07:08:14.326Z,5.60
2019-03-29T07:10:43.833Z,5.90
2019-03-29T07:13:13.278Z,6.20
2019-03-29T07:15:42.734Z,6.50
2019-03-29T07:18:12.234Z,6.70
2019-03-29T07:20:41.974Z,6.90
2019-03-29T07:23:11.467Z,7.10
2019-03-29T07:25:40.926Z,7.20
2019-03-29T07:28:10.408Z,7.40
2019-03-29T07:30:39.877Z,7.50
2019-03-29T07:33:09.367Z,7.60
2019-03-29T07:35:38.822Z,7.60
2019-03-29T07:38:08.327Z,7.70
2019-03-29T07:40:37.769Z,7.80
2019-03-29T07:43:07.254Z,7.90
2019-03-29T07:45:36.710Z,8.00
2019-03-29T07:48:06.194Z,8.00
2019-03-29T07:50:35.642Z,8.10
2019-03-29T07:53:05.123Z,8.30
2019-03-29T07:55:37.229Z,8.50
2019-03-29T07:58:05.684Z,8.70
2019-03-29T08:00:35.141Z,8.80
2019-03-29T08:03:04.634Z,8.90
2019-03-29T08:05:35.445Z,9.10
2019-03-29T08:08:05.095Z,9.20
2019-03-29T08:10:34.539Z,9.40
2019-03-29T08:13:04.184Z,9.60
2019-03-29T08:15:33.658Z,9.70
2019-03-29T08:18:03.131Z,9.90
2019-03-29T08:20:43.785Z,10.00
2019-03-29T08:23:03.771Z,10.20
2019-03-29T08:25:33.233Z,10.40
2019-03-29T08:28:02.716Z,10.60
2019-03-29T08:30:32.306Z,10.70
2019-03-29T08:33:01.792Z,10.90
2019-03-29T08:35:31.274Z,11.00
2019-03-29T08:38:00.770Z,11.00
2019-03-29T08:40:30.244Z,11.00
2019-03-29T08:42:59.726Z,11.10
2019-03-29T08:45:29.199Z,11.20
2019-03-29T08:47:58.678Z,11.30
2019-03-29T08:50:28.139Z,11.40
2019-03-29T08:52:57.622Z,11.50
2019-03-29T08:55:27.085Z,11.50
2019-03-29T08:57:56.586Z,11.60
2019-03-29T09:00:30.481Z,11.80
2019-03-29T09:03:00.035Z,11.90
2019-03-29T09:05:29.557Z,11.90
2019-03-29T09:07:59.978Z,12.10
2019-03-29T09:10:29.697Z,12.10
2019-03-29T09:12:59.264Z,12.10
2019-03-29T09:15:28.713Z,12.20
2019-03-29T09:18:00.029Z,12.30
2019-03-29T09:20:29.351Z,12.40
2019-03-29T09:22:58.811Z,12.50
2019-03-29T09:25:28.271Z,12.60
2019-03-29T09:27:57.817Z,12.80
2019-03-29T09:30:27.321Z,12.90
2019-03-29T09:32:56.771Z,12.90
2019-03-29T09:35:26.236Z,12.90
2019-03-29T09:37:56.676Z,13.00
2019-03-29T09:40:26.415Z,13.50
2019-03-29T09:43:06.736Z,13.90
2019-03-29T09:45:27.002Z,14.50
2019-03-29T09:47:56.474Z,14.70
2019-03-29T09:50:25.960Z,14.40
2019-03-29T09:52:55.450Z,14.70
2019-03-29T09:55:24.899Z,14.80
2019-03-29T09:57:54.406Z,14.60
2019-03-29T10:00:24.010Z,15.00
2019-03-29T10:02:53.608Z,15.20
2019-03-29T10:05:23.104Z,15.10
2019-03-29T10:07:52.579Z,15.20
2019-03-29T10:10:22.036Z,15.00
2019-03-29T10:12:51.539Z,15.30
2019-03-29T10:15:20.995Z,15.60
2019-03-29T10:17:50.474Z,15.60
2019-03-29T10:20:19.958Z,15.40
2019-03-29T10:22:49.455Z,15.30
2019-03-29T10:25:20.205Z,15.40
2019-03-29T10:27:49.912Z,15.70
2019-03-29T10:30:37.611Z,16.00
2019-03-29T10:33:07.192Z,16.20
2019-03-29T10:35:50.859Z,16.20
2019-03-29T10:38:08.869Z,15.70
2019-03-29T10:40:38.471Z,15.60
2019-03-29T10:43:08.997Z,16.00
2019-03-29T10:45:40.660Z,16.50
2019-03-29T10:48:09.650Z,16.20
2019-03-29T10:50:39.149Z,15.70
2019-03-29T10:53:08.610Z,16.20
2019-03-29T10:55:38.102Z,16.40
2019-03-29T10:58:09.685Z,16.90
2019-03-29T11:00:39.909Z,16.90
2019-03-29T11:03:09.709Z,16.60
2019-03-29T11:05:39.330Z,16.70
2019-03-29T11:08:11.739Z,16.60
2019-03-29T11:10:40.298Z,16.90
2019-03-29T11:13:14.140Z,16.20
2019-03-29T11:15:40.871Z,16.80
2019-03-29T11:18:10.395Z,17.50
2019-03-29T11:20:39.955Z,17.70
2019-03-29T11:23:09.431Z,17.70
2019-03-29T11:25:38.990Z,18.00
2019-03-29T11:28:08.451Z,17.70
2019-03-29T11:30:42.384Z,17.90
2019-03-29T11:33:09.038Z,18.50
2019-03-29T11:35:38.509Z,17.90
2019-03-29T11:38:09.029Z,17.60
2019-03-29T11:40:38.521Z,18.10
2019-03-29T11:43:08.053Z,18.30
2019-03-29T11:45:37.606Z,18.20
2019-03-29T11:48:09.136Z,18.40
2019-03-29T11:50:38.355Z,18.40
2019-03-29T11:53:07.814Z,18.40
2019-03-29T11:55:37.370Z,18.10
2019-03-29T11:58:06.840Z,17.80
2019-03-29T12:00:37.655Z,17.90
2019-03-29T12:03:09.356Z,17.60
2019-03-29T12:05:38.699Z,17.20
2019-03-29T12:08:08.175Z,17.10
2019-03-29T12:10:37.995Z,17.00
2019-03-29T12:13:08.863Z,17.60
2019-03-29T12:15:38.878Z,17.80
2019-03-29T12:18:09.584Z,18.00
2019-03-29T12:20:39.081Z,17.40
2019-03-29T12:23:08.530Z,17.40
2019-03-29T12:25:38.020Z,17.60
2019-03-29T12:28:07.550Z,18.20
2019-03-29T12:30:37.508Z,18.80
2019-03-29T12:33:07.043Z,19.50
2019-03-29T12:35:36.528Z,19.50
2019-03-29T12:38:06.063Z,19.70
2019-03-29T12:40:35.566Z,19.80
2019-03-29T12:43:05.038Z,19.30
2019-03-29T12:45:34.542Z,19.40
2019-03-29T12:48:04.340Z,19.40
2019-03-29T12:50:33.896Z,18.90
2019-03-29T12:53:03.365Z,19.10
2019-03-29T12:55:32.839Z,18.70
2019-03-29T12:58:02.310Z,19.10
2019-03-29T13:00:31.858Z,19.40
2019-03-29T13:03:01.318Z,19.60
2019-03-29T13:05:30.802Z,20.10
2019-03-29T13:08:00.268Z,20.40
2019-03-29T13:10:29.822Z,20.40
2019-03-29T13:13:00.781Z,20.60
2019-03-29T13:15:30.614Z,20.30
2019-03-29T13:18:00.065Z,20.90
2019-03-29T13:20:29.621Z,20.40
2019-03-29T13:22:59.169Z,20.50
2019-03-29T13:25:28.715Z,19.30
2019-03-29T13:27:59.515Z,19.40
2019-03-29T13:30:29.271Z,19.40
2019-03-29T13:32:58.742Z,19.90
2019-03-29T13:35:28.763Z,20.10
2019-03-29T13:37:58.223Z,20.80
2019-03-29T13:40:27.708Z,20.30
2019-03-29T13:42:57.171Z,21.20
2019-03-29T13:45:28.035Z,21.50
2019-03-29T13:47:57.707Z,20.90
2019-03-29T13:50:27.282Z,20.30
2019-03-29T13:52:56.721Z,20.30
2019-03-29T13:55:26.209Z,20.60
2019-03-29T13:57:56.738Z,20.90
2019-03-29T14:00:26.241Z,20.90
2019-03-29T14:02:55.706Z,21.50
2019-03-29T14:05:25.209Z,21.40
2019-03-29T14:07:54.663Z,21.50
2019-03-29T14:10:24.173Z,21.40
2019-03-29T14:12:53.617Z,21.90
2019-03-29T14:15:23.132Z,22.00
2019-03-29T14:17:52.585Z,21.70
2019-03-29T14:20:32.533Z,21.00
2019-03-29T14:23:03.022Z,20.70
2019-03-29T14:25:32.616Z,21.00
2019-03-29T14:28:02.068Z,21.50
2019-03-29T14:30:31.518Z,21.70
2019-03-29T14:33:02.071Z,21.50
2019-03-29T14:35:31.538Z,21.60
2019-03-29T14:38:01.011Z,21.90
2019-03-29T14:40:30.468Z,22.10
2019-03-29T14:42:59.941Z,22.00
2019-03-29T14:45:29.398Z,21.10
2019-03-29T14:47:58.872Z,21.30
2019-03-29T14:50:29.413Z,21.90
2019-03-29T14:52:58.900Z,21.30
2019-03-29T14:55:28.353Z,21.30
2019-03-29T14:57:57.840Z,21.00
2019-03-29T15:00:38.403Z,21.40
2019-03-29T15:03:07.884Z,21.50
2019-03-29T15:05:37.325Z,21.70
2019-03-29T15:08:07.865Z,21.70
2019-03-29T15:10:37.469Z,22.40
2019-03-29T15:13:06.964Z,22.50
2019-03-29T15:15:36.417Z,21.40
2019-03-29T15:18:05.957Z,22.10
2019-03-29T15:20:35.411Z,22.20
2019-03-29T15:23:05.005Z,22.10
2019-03-29T15:25:34.489Z,22.10
2019-03-29T15:28:03.954Z,22.30
2019-03-29T15:30:33.424Z,22.20
2019-03-29T15:33:02.900Z,22.60
2019-03-29T15:35:32.356Z,22.20
2019-03-29T15:38:01.852Z,22.30
2019-03-29T15:40:31.302Z,22.20
2019-03-29T15:43:00.785Z,22.20
2019-03-29T15:45:30.231Z,21.60
2019-03-29T15:47:59.734Z,20.70
2019-03-29T15:50:29.182Z,20.30
2019-03-29T15:52:58.657Z,20.80
2019-03-29T15:55:28.185Z,20.30
2019-03-29T15:57:57.601Z,20.50
2019-03-29T16:00:27.057Z,20.40
2019-03-29T16:02:56.705Z,19.70
2019-03-29T16:05:26.162Z,19.50
2019-03-29T16:07:55.638Z,19.00
2019-03-29T16:10:25.120Z,18.80
2019-03-29T16:12:54.593Z,19.00
2019-03-29T16:15:34.893Z,19.30
2019-03-29T16:17:55.149Z,19.40
2019-03-29T16:20:24.638Z,19.40
2019-03-29T16:22:54.081Z,19.50
2019-03-29T16:25:23.536Z,19.10
2019-03-29T16:27:53.010Z,19.20
2019-03-29T16:30:22.937Z,19.50
2019-03-29T16:32:52.429Z,19.40
2019-03-29T16:35:21.886Z,19.60
2019-03-29T16:37:57.003Z,20.00
2019-03-29T16:40:22.438Z,20.40
2019-03-29T16:42:51.923Z,20.80
2019-03-29T16:45:21.396Z,21.10
2019-03-29T16:47:50.874Z,20.90
2019-03-29T16:50:20.351Z,20.00
2019-03-29T16:52:49.825Z,19.50
2019-03-29T16:55:19.290Z,19.40
2019-03-29T16:57:48.854Z,19.00
2019-03-29T17:00:18.382Z,18.60
2019-03-29T17:02:47.863Z,18.30
2019-03-29T17:05:17.335Z,18.20
2019-03-29T17:07:46.821Z,18.10
2019-03-29T17:10:17.267Z,18.10
2019-03-29T17:12:46.742Z,18.10
2019-03-29T17:15:16.370Z,18.30
2019-03-29T17:17:45.813Z,18.30
2019-03-29T17:20:15.299Z,18.30
2019-03-29T17:22:44.745Z,18.00
2019-03-29T17:25:14.229Z,17.80
2019-03-29T17:27:43.685Z,17.40
2019-03-29T17:30:15.130Z,17.00
2019-03-29T17:32:45.075Z,16.60
2019-03-29T17:35:14.885Z,16.20
2019-03-29T17:37:44.361Z,16.00
2019-03-29T17:40:13.978Z,15.70
2019-03-29T17:42:43.506Z,15.30
2019-03-29T17:45:13.123Z,14.90
2019-03-29T17:47:42.569Z,14.60
2019-03-29T17:50:12.208Z,14.30
2019-03-29T17:52:43.551Z,13.90
2019-03-29T17:55:13.031Z,13.50
2019-03-29T17:57:42.485Z,13.20
2019-03-29T18:00:13.835Z,12.80
2019-03-29T18:02:43.297Z,12.40
2019-03-29T18:05:12.861Z,12.10
2019-03-29T18:07:42.333Z,11.80
2019-03-29T18:10:11.955Z,11.60
2019-03-29T18:12:41.401Z,11.40
2019-03-29T18:15:11.237Z,11.20
2019-03-29T18:17:40.698Z,11.00
2019-03-29T18:20:10.814Z,11.00
2019-03-29T18:22:40.265Z,10.80
2019-03-29T18:25:09.876Z,10.70
2019-03-29T18:27:39.334Z,10.60
2019-03-29T18:30:10.830Z,10.40
2019-03-29T18:32:40.358Z,10.20
2019-03-29T18:35:10.266Z,10.20
2019-03-29T18:37:39.786Z,10.00
2019-03-29T18:40:25.037Z,9.90
2019-03-29T18:42:55.430Z,9.80
2019-03-29T18:45:24.896Z,9.60
2019-03-29T18:47:54.365Z,9.40
2019-03-29T18:50:23.833Z,9.30
2019-03-29T18:52:54.254Z,9.20
2019-03-29T18:55:23.744Z,9.00
2019-03-29T18:57:53.190Z,8.90
2019-03-29T19:00:35.166Z,8.80
2019-03-29T19:03:04.974Z,8.60
2019-03-29T19:05:34.511Z,8.50
2019-03-29T19:08:04.023Z,8.40
2019-03-29T19:10:33.521Z,8.30
2019-03-29T19:13:02.977Z,8.20
2019-03-29T19:15:32.449Z,8.10
2019-03-29T19:18:01.902Z,8.00
2019-03-29T19:20:31.366Z,8.00
2019-03-29T19:23:00.821Z,7.90
2019-03-29T19:25:30.278Z,7.90
2019-03-29T19:27:59.737Z,7.80
2019-03-29T19:30:29.221Z,7.70
2019-03-29T19:32:58.662Z,7.60
2019-03-29T19:35:28.121Z,7.50
2019-03-29T19:37:57.578Z,7.50
2019-03-29T19:40:27.044Z,7.40
2019-03-29T19:42:57.570Z,7.40
2019-03-29T19:45:27.041Z,7.40
2019-03-29T19:47:56.495Z,7.40
2019-03-29T19:50:25.963Z,7.30
2019-03-29T19:52:55.436Z,7.20
2019-03-29T19:55:24.893Z,7.10
2019-03-29T19:57:54.372Z,7.00
2019-03-29T20:00:26.880Z,7.00
2019-03-29T20:02:56.327Z,6.90
2019-03-29T20:05:28.862Z,6.90
2019-03-29T20:07:58.311Z,6.80
2019-03-29T20:10:27.799Z,6.90
2019-03-29T20:12:57.477Z,6.80
2019-03-29T20:15:26.955Z,6.70
2019-03-29T20:17:56.479Z,6.60
2019-03-29T20:20:26.900Z,6.50
2019-03-29T20:22:57.611Z,6.50
2019-03-29T20:25:27.083Z,6.50
2019-03-29T20:27:58.284Z,6.50
2019-03-29T20:30:28.741Z,6.50
2019-03-29T20:32:58.194Z,6.50
2019-03-29T20:35:27.662Z,6.60
2019-03-29T20:37:57.115Z,6.60
2019-03-29T20:40:26.591Z,6.50
2019-03-29T20:42:56.058Z,6.40
2019-03-29T20:45:25.586Z,6.50
2019-03-29T20:47:55.040Z,6.40
2019-03-29T20:50:24.508Z,6.40
2019-03-29T20:52:53.984Z,6.30
2019-03-29T20:55:23.486Z,6.20
2019-03-29T20:57:52.956Z,6.30
2019-03-29T21:00:22.498Z,6.20
2019-03-29T21:02:52.063Z,6.10
2019-03-29T21:05:21.512Z,6.10
2019-03-29T21:07:51.059Z,6.40
2019-03-29T21:10:20.529Z,6.50
2019-03-29T21:12:50.034Z,6.40
2019-03-29T21:15:19.604Z,6.40
2019-03-29T21:17:56.476Z,6.30
2019-03-29T21:20:20.162Z,6.30
2019-03-29T21:22:49.647Z,6.30
2019-03-29T21:25:19.122Z,6.40
2019-03-29T21:27:48.599Z,6.40
2019-03-29T21:30:19.839Z,6.30
2019-03-29T21:32:49.378Z,6.30
2019-03-29T21:35:19.714Z,6.30
2019-03-29T21:37:49.249Z,6.20
2019-03-29T21:40:18.807Z,6.10
2019-03-29T21:43:01.653Z,6.10
2019-03-29T21:45:31.406Z,6.00
2019-03-29T21:48:23.852Z,5.90
2019-03-29T21:50:31.998Z,5.80
2019-03-29T21:53:01.493Z,5.80
2019-03-29T21:55:30.938Z,5.90
2019-03-29T21:58:00.414Z,5.90
2019-03-29T22:00:29.886Z,5.80
2019-03-29T22:02:59.360Z,5.70
2019-03-29T22:05:28.833Z,5.70
2019-03-29T22:07:58.307Z,5.60
2019-03-29T22:10:27.763Z,5.60
2019-03-29T22:12:57.242Z,5.60
2019-03-29T22:15:26.699Z,5.50
2019-03-29T22:17:56.182Z,5.50
2019-03-29T22:20:25.655Z,5.70
2019-03-29T22:22:55.132Z,5.90
2019-03-29T22:25:24.669Z,6.00
2019-03-29T22:27:54.166Z,6.10
2019-03-29T22:30:23.639Z,6.10
2019-03-29T22:32:53.114Z,6.10
2019-03-29T22:35:22.570Z,6.00
2019-03-29T22:37:52.067Z,5.90
2019-03-29T22:40:21.514Z,5.90
2019-03-29T22:42:52.063Z,5.90
2019-03-29T22:45:21.514Z,6.00
2019-03-29T22:47:50.995Z,6.00
2019-03-29T22:50:20.442Z,5.90
2019-03-29T22:52:49.926Z,6.00
2019-03-29T22:55:19.379Z,5.80
2019-03-29T22:57:48.859Z,5.90
2019-03-29T23:00:25.914Z,5.90
2019-03-29T23:02:57.079Z,5.80
2019-03-29T23:05:26.558Z,5.80
2019-03-29T23:07:56.022Z,6.00
2019-03-29T23:10:25.487Z,6.10
2019-03-29T23:12:54.994Z,6.00
2019-03-29T23:15:24.446Z,5.80
2019-03-29T23:17:53.927Z,5.60
2019-03-29T23:20:23.384Z,5.40
2019-03-29T23:22:52.866Z,5.30
2019-03-29T23:25:22.314Z,5.20
2019-03-29T23:27:51.796Z,5.20
2019-03-29T23:30:21.663Z,5.20
2019-03-29T23:32:51.147Z,5.30
2019-03-29T23:35:20.599Z,5.30
2019-03-29T23:37:50.147Z,5.30
2019-03-29T23:40:19.598Z,5.20
2019-03-29T23:42:49.084Z,5.10
2019-03-29T23:45:19.613Z,5.10
2019-03-29T23:47:49.099Z,5.00
2019-03-29T23:50:18.556Z,5.00
2019-03-29T23:52:48.094Z,4.90
2019-03-29T23:55:17.618Z,4.80
2019-03-29T23:57:47.118Z,4.80
