createdAt,value
2018-07-06T00:02:15.425Z,17.00
2018-07-06T00:04:55.802Z,16.90
2018-07-06T00:07:35.965Z,16.90
2018-07-06T00:10:16.144Z,16.90
2018-07-06T00:12:56.342Z,16.90
2018-07-06T00:15:36.449Z,16.90
2018-07-06T00:18:16.612Z,16.90
2018-07-06T00:20:56.880Z,16.90
2018-07-06T00:23:37.068Z,16.90
2018-07-06T00:26:17.316Z,16.80
2018-07-06T00:28:57.575Z,16.80
2018-07-06T00:31:37.776Z,16.80
2018-07-06T00:34:17.976Z,16.80
2018-07-06T00:36:58.107Z,16.80
2018-07-06T00:39:38.311Z,16.70
2018-07-06T00:42:18.551Z,16.70
2018-07-06T00:44:58.742Z,16.60
2018-07-06T00:47:38.920Z,16.60
2018-07-06T00:50:19.148Z,16.60
2018-07-06T00:52:59.430Z,16.50
2018-07-06T00:58:13.801Z,16.50
2018-07-06T01:00:53.983Z,16.50
2018-07-06T01:03:34.156Z,16.50
2018-07-06T01:06:14.324Z,16.40
2018-07-06T01:08:54.588Z,16.40
2018-07-06T01:11:34.652Z,16.40
2018-07-06T01:14:14.864Z,16.40
2018-07-06T01:16:55.063Z,16.40
2018-07-06T01:19:35.373Z,16.40
2018-07-06T01:22:15.616Z,16.40
2018-07-06T01:24:55.719Z,16.40
2018-07-06T01:27:35.943Z,16.40
2018-07-06T01:30:16.168Z,16.40
2018-07-06T01:35:30.447Z,16.30
2018-07-06T01:40:44.899Z,16.30
2018-07-06T01:43:25.144Z,16.30
2018-07-06T01:46:05.384Z,16.30
2018-07-06T01:48:45.649Z,16.30
2018-07-06T01:51:25.747Z,16.30
2018-07-06T01:54:05.951Z,16.30
2018-07-06T01:56:46.096Z,16.30
2018-07-06T01:59:26.260Z,16.30
2018-07-06T02:02:06.552Z,16.30
2018-07-06T02:04:46.759Z,16.30
2018-07-06T02:07:26.883Z,16.30
2018-07-06T02:10:07.160Z,16.30
2018-07-06T02:12:47.339Z,16.30
2018-07-06T02:15:27.873Z,16.20
2018-07-06T02:18:08.096Z,16.20
2018-07-06T02:20:48.376Z,16.20
2018-07-06T02:23:28.676Z,16.20
2018-07-06T02:26:08.783Z,16.30
2018-07-06T02:28:48.938Z,16.20
2018-07-06T02:31:29.220Z,16.20
2018-07-06T02:34:09.464Z,16.20
2018-07-06T02:36:49.937Z,16.20
2018-07-06T02:39:30.243Z,16.20
2018-07-06T02:42:10.438Z,16.20
2018-07-06T02:44:50.632Z,16.20
2018-07-06T02:47:30.703Z,16.20
2018-07-06T02:50:10.893Z,16.20
2018-07-06T02:52:51.216Z,16.10
2018-07-06T02:55:31.509Z,16.10
2018-07-06T02:58:11.625Z,16.10
2018-07-06T03:00:51.892Z,16.10
2018-07-06T03:03:32.187Z,16.10
2018-07-06T03:06:12.419Z,16.10
2018-07-06T03:08:52.691Z,16.10
2018-07-06T03:11:32.775Z,16.00
2018-07-06T03:14:12.852Z,16.00
2018-07-06T03:16:53.157Z,16.00
2018-07-06T03:19:33.396Z,16.00
2018-07-06T03:22:13.588Z,16.00
2018-07-06T03:24:53.985Z,16.00
2018-07-06T03:27:34.316Z,16.00
2018-07-06T03:30:14.491Z,16.00
2018-07-06T03:32:54.687Z,15.90
2018-07-06T03:35:34.928Z,15.90
2018-07-06T03:38:15.252Z,15.90
2018-07-06T03:40:55.509Z,15.90
2018-07-06T03:43:35.691Z,15.90
2018-07-06T03:46:15.923Z,16.00
2018-07-06T03:48:56.069Z,16.00
2018-07-06T03:51:36.265Z,16.00
2018-07-06T03:54:16.465Z,16.00
2018-07-06T03:56:56.492Z,16.00
2018-07-06T03:59:36.693Z,16.00
2018-07-06T04:02:16.861Z,16.00
2018-07-06T04:04:56.988Z,16.00
2018-07-06T04:07:37.060Z,16.00
2018-07-06T04:10:17.348Z,16.00
2018-07-06T04:12:57.632Z,16.00
2018-07-06T04:15:37.897Z,16.00
2018-07-06T04:18:18.292Z,16.00
2018-07-06T04:20:58.437Z,16.00
2018-07-06T04:23:38.510Z,16.00
2018-07-06T04:26:18.660Z,16.00
2018-07-06T04:28:58.915Z,16.00
2018-07-06T04:31:39.212Z,16.10
2018-07-06T04:34:19.407Z,16.10
2018-07-06T04:36:59.556Z,16.10
2018-07-06T04:39:40.779Z,16.10
2018-07-06T04:42:21.170Z,16.10
2018-07-06T04:45:01.379Z,16.10
2018-07-06T04:47:41.668Z,16.10
2018-07-06T04:50:21.856Z,16.10
2018-07-06T04:53:01.924Z,16.20
2018-07-06T04:55:42.114Z,16.20
2018-07-06T04:58:22.340Z,16.20
2018-07-06T05:01:02.576Z,16.30
2018-07-06T05:03:42.856Z,16.30
2018-07-06T05:06:23.255Z,16.30
2018-07-06T05:09:04.584Z,16.40
2018-07-06T05:11:44.927Z,16.50
2018-07-06T05:14:25.260Z,16.50
2018-07-06T05:17:05.589Z,16.60
2018-07-06T05:19:45.921Z,16.70
2018-07-06T05:22:26.192Z,16.80
2018-07-06T05:25:06.481Z,16.80
2018-07-06T05:27:46.845Z,16.90
2018-07-06T05:30:27.148Z,16.90
2018-07-06T05:33:07.405Z,17.00
2018-07-06T05:35:47.632Z,17.00
2018-07-06T05:38:28.269Z,17.00
2018-07-06T05:41:08.606Z,17.00
2018-07-06T05:43:48.816Z,17.00
2018-07-06T05:46:28.963Z,17.10
2018-07-06T05:49:09.221Z,17.10
2018-07-06T05:51:49.470Z,17.10
2018-07-06T05:54:29.637Z,17.20
2018-07-06T05:57:09.752Z,17.20
2018-07-06T05:59:50.011Z,17.20
2018-07-06T06:02:30.169Z,17.30
2018-07-06T06:05:10.405Z,17.30
2018-07-06T06:07:38.369Z,17.30
2018-07-06T06:10:07.389Z,17.30
2018-07-06T06:12:36.456Z,17.30
2018-07-06T06:15:05.485Z,17.40
2018-07-06T06:17:34.528Z,17.40
2018-07-06T06:20:03.632Z,17.50
2018-07-06T06:22:32.758Z,17.50
2018-07-06T06:25:01.785Z,17.60
2018-07-06T06:27:30.853Z,17.60
2018-07-06T06:29:59.909Z,17.70
2018-07-06T06:32:29.017Z,17.70
2018-07-06T06:34:58.093Z,17.80
2018-07-06T06:39:55.896Z,17.90
2018-07-06T06:42:24.999Z,17.90
2018-07-06T06:44:54.055Z,17.90
2018-07-06T06:47:23.146Z,17.90
2018-07-06T06:49:52.882Z,17.90
2018-07-06T06:52:22.035Z,17.90
2018-07-06T06:54:51.279Z,18.00
2018-07-06T06:57:20.495Z,18.00
2018-07-06T06:59:49.902Z,18.00
2018-07-06T07:02:19.332Z,18.00
2018-07-06T07:04:49.009Z,18.00
2018-07-06T07:07:19.087Z,18.00
2018-07-06T07:09:48.551Z,18.00
2018-07-06T07:12:18.056Z,18.00
2018-07-06T07:14:47.669Z,18.00
2018-07-06T07:17:17.566Z,18.00
2018-07-06T07:19:47.124Z,18.00
2018-07-06T07:22:17.675Z,18.10
2018-07-06T07:24:47.579Z,18.20
2018-07-06T07:27:17.800Z,18.30
2018-07-06T07:29:47.742Z,18.40
2018-07-06T07:32:19.000Z,18.50
2018-07-06T07:34:48.124Z,18.60
2018-07-06T07:37:17.277Z,18.60
2018-07-06T07:39:46.396Z,18.70
2018-07-06T07:42:16.433Z,18.60
2018-07-06T07:44:45.567Z,18.50
2018-07-06T07:49:43.914Z,18.40
2018-07-06T07:52:24.119Z,18.50
2018-07-06T07:54:55.172Z,18.70
2018-07-06T07:57:24.600Z,18.90
2018-07-06T07:59:55.086Z,19.10
2018-07-06T08:02:24.174Z,19.20
2018-07-06T08:04:54.226Z,19.40
2018-07-06T08:07:23.361Z,19.40
2018-07-06T08:09:52.517Z,19.50
2018-07-06T08:12:23.310Z,19.60
2018-07-06T08:14:53.978Z,19.70
2018-07-06T08:17:23.072Z,19.80
2018-07-06T08:19:52.104Z,19.90
2018-07-06T08:22:21.144Z,20.00
2018-07-06T08:24:50.242Z,20.00
2018-07-06T08:27:19.253Z,20.10
2018-07-06T08:29:48.557Z,20.10
2018-07-06T08:32:19.224Z,20.20
2018-07-06T08:34:59.659Z,20.40
2018-07-06T08:37:48.785Z,20.50
2018-07-06T08:40:18.370Z,20.70
2018-07-06T08:42:49.612Z,20.70
2018-07-06T08:45:18.661Z,20.80
2018-07-06T08:47:48.317Z,20.80
2018-07-06T08:50:17.551Z,20.80
2018-07-06T08:52:47.779Z,21.00
2018-07-06T08:55:17.204Z,21.20
2018-07-06T08:57:47.306Z,21.30
2018-07-06T09:00:16.625Z,21.30
2018-07-06T09:02:45.893Z,21.30
2018-07-06T09:05:15.117Z,21.30
2018-07-06T09:07:44.239Z,21.50
2018-07-06T09:10:13.616Z,21.60
2018-07-06T09:12:42.480Z,21.70
2018-07-06T09:15:11.552Z,21.80
2018-07-06T09:17:40.662Z,21.90
2018-07-06T09:20:09.886Z,21.80
2018-07-06T09:22:38.813Z,21.80
2018-07-06T09:25:08.521Z,21.90
2018-07-06T09:27:37.537Z,21.80
2018-07-06T09:30:06.602Z,21.80
2018-07-06T09:32:35.671Z,21.60
2018-07-06T09:35:04.775Z,21.50
2018-07-06T09:37:33.848Z,21.50
2018-07-06T09:40:02.893Z,21.60
2018-07-06T09:42:31.953Z,21.70
2018-07-06T09:45:01.088Z,21.60
2018-07-06T09:47:30.119Z,21.50
2018-07-06T09:49:59.176Z,21.50
2018-07-06T09:52:28.197Z,21.50
2018-07-06T09:54:57.239Z,21.50
2018-07-06T09:57:26.288Z,21.60
2018-07-06T09:59:55.457Z,21.70
2018-07-06T10:02:24.477Z,21.80
2018-07-06T10:04:53.544Z,21.90
2018-07-06T10:07:22.738Z,22.00
2018-07-06T10:09:51.964Z,22.00
2018-07-06T10:12:21.118Z,22.00
2018-07-06T10:14:50.196Z,21.90
2018-07-06T10:17:19.398Z,22.00
2018-07-06T10:19:48.524Z,22.00
2018-07-06T10:22:17.631Z,22.10
2018-07-06T10:24:46.800Z,22.10
2018-07-06T10:27:15.953Z,22.20
2018-07-06T10:29:57.662Z,22.10
2018-07-06T10:32:28.747Z,22.10
2018-07-06T10:34:58.528Z,22.00
2018-07-06T10:37:27.972Z,22.10
2018-07-06T10:39:57.122Z,22.20
2018-07-06T10:42:26.180Z,22.20
2018-07-06T10:44:55.309Z,22.20
2018-07-06T10:47:24.435Z,22.20
2018-07-06T10:49:53.496Z,22.30
2018-07-06T10:52:22.804Z,22.40
2018-07-06T10:54:52.083Z,22.50
2018-07-06T10:57:21.112Z,22.60
2018-07-06T10:59:50.535Z,22.60
2018-07-06T11:02:19.659Z,22.70
2018-07-06T11:04:48.705Z,22.80
2018-07-06T11:07:17.773Z,22.90
2018-07-06T11:09:47.052Z,22.90
2018-07-06T11:12:16.239Z,23.00
2018-07-06T11:14:45.441Z,23.00
2018-07-06T11:17:14.752Z,23.10
2018-07-06T11:19:43.843Z,23.20
2018-07-06T11:22:13.184Z,23.20
2018-07-06T11:24:42.268Z,23.30
2018-07-06T11:27:11.343Z,23.30
2018-07-06T11:29:41.032Z,23.40
2018-07-06T11:32:10.471Z,23.50
2018-07-06T11:34:39.532Z,23.60
2018-07-06T11:37:08.618Z,23.60
2018-07-06T11:39:37.754Z,23.60
2018-07-06T11:42:06.914Z,23.60
2018-07-06T11:44:36.016Z,23.60
2018-07-06T11:47:05.168Z,23.60
2018-07-06T11:49:34.220Z,23.60
2018-07-06T11:52:03.376Z,23.60
2018-07-06T11:54:32.405Z,23.60
2018-07-06T11:57:01.478Z,23.60
2018-07-06T11:59:30.517Z,23.70
2018-07-06T12:01:59.644Z,23.70
2018-07-06T12:04:28.688Z,23.70
2018-07-06T12:06:57.774Z,23.80
2018-07-06T12:09:26.817Z,23.80
2018-07-06T12:11:55.873Z,23.80
2018-07-06T12:14:24.963Z,23.80
2018-07-06T12:16:54.053Z,23.70
2018-07-06T12:19:23.135Z,23.80
2018-07-06T12:21:52.375Z,23.80
2018-07-06T12:24:21.429Z,23.80
2018-07-06T12:26:50.493Z,23.90
2018-07-06T12:29:19.573Z,23.90
2018-07-06T12:31:48.628Z,23.90
2018-07-06T12:34:17.691Z,23.90
2018-07-06T12:36:46.707Z,24.00
2018-07-06T12:39:15.776Z,24.00
2018-07-06T12:41:44.824Z,24.00
2018-07-06T12:44:13.899Z,24.00
2018-07-06T12:46:42.952Z,23.90
2018-07-06T12:49:12.009Z,23.90
2018-07-06T12:51:41.071Z,24.00
2018-07-06T12:54:11.797Z,24.00
2018-07-06T12:56:41.041Z,23.90
2018-07-06T12:59:11.005Z,23.90
2018-07-06T13:01:40.068Z,23.90
2018-07-06T13:04:09.193Z,23.90
2018-07-06T13:06:38.284Z,23.90
2018-07-06T13:09:07.788Z,23.90
2018-07-06T13:11:36.844Z,23.90
2018-07-06T13:14:05.980Z,23.90
2018-07-06T13:16:35.080Z,23.90
2018-07-06T13:19:04.190Z,23.90
2018-07-06T13:21:33.258Z,24.00
2018-07-06T13:24:02.344Z,24.00
2018-07-06T13:29:00.151Z,24.00
2018-07-06T13:31:29.159Z,24.10
2018-07-06T13:33:58.310Z,24.10
2018-07-06T13:36:27.274Z,24.10
2018-07-06T13:38:56.341Z,24.10
2018-07-06T13:41:25.452Z,24.10
2018-07-06T13:43:54.551Z,24.10
2018-07-06T13:46:23.741Z,24.10
2018-07-06T13:48:52.819Z,24.10
2018-07-06T13:51:21.854Z,24.10
2018-07-06T13:53:51.471Z,24.10
2018-07-06T13:56:20.508Z,24.20
2018-07-06T13:58:49.560Z,24.20
2018-07-06T14:01:18.749Z,24.30
2018-07-06T14:03:47.772Z,24.30
2018-07-06T14:08:45.484Z,24.30
2018-07-06T14:11:14.691Z,24.30
2018-07-06T14:13:43.783Z,24.30
2018-07-06T14:16:12.820Z,24.20
2018-07-06T14:18:41.912Z,24.20
2018-07-06T14:21:10.951Z,24.20
2018-07-06T14:23:39.979Z,24.20
2018-07-06T14:26:09.100Z,24.10
2018-07-06T14:28:38.220Z,24.10
2018-07-06T14:31:07.909Z,24.10
2018-07-06T14:33:36.960Z,24.10
2018-07-06T14:36:06.118Z,24.10
2018-07-06T14:38:35.222Z,24.10
2018-07-06T14:41:04.335Z,24.10
2018-07-06T14:43:33.556Z,24.20
2018-07-06T14:46:02.723Z,24.20
2018-07-06T14:48:31.768Z,24.20
2018-07-06T14:51:00.820Z,24.30
2018-07-06T14:53:30.158Z,24.30
2018-07-06T14:55:59.292Z,24.30
2018-07-06T14:58:28.409Z,24.30
2018-07-06T15:00:57.496Z,24.30
2018-07-06T15:03:26.657Z,24.30
2018-07-06T15:05:55.726Z,24.30
2018-07-06T15:08:24.822Z,24.30
2018-07-06T15:10:54.097Z,24.30
2018-07-06T15:13:23.266Z,24.30
2018-07-06T15:15:52.296Z,24.40
2018-07-06T15:18:21.434Z,24.50
2018-07-06T15:20:50.669Z,24.50
2018-07-06T15:23:19.965Z,24.40
2018-07-06T15:25:49.118Z,24.30
2018-07-06T15:28:18.296Z,24.40
2018-07-06T15:30:47.601Z,24.40
2018-07-06T15:33:16.740Z,24.30
2018-07-06T15:38:14.573Z,24.30
2018-07-06T15:40:43.655Z,24.30
2018-07-06T15:43:13.336Z,24.30
2018-07-06T15:45:42.436Z,24.30
2018-07-06T15:48:11.887Z,24.30
2018-07-06T15:50:41.111Z,24.30
2018-07-06T15:53:10.648Z,24.30
2018-07-06T15:55:39.720Z,24.20
2018-07-06T15:58:08.828Z,24.10
2018-07-06T16:03:06.616Z,24.10
2018-07-06T16:05:35.678Z,24.10
2018-07-06T16:08:04.898Z,24.10
2018-07-06T16:10:33.980Z,24.10
2018-07-06T16:13:03.092Z,24.10
2018-07-06T16:15:32.331Z,24.00
2018-07-06T16:18:01.453Z,23.90
2018-07-06T16:20:30.600Z,23.80
2018-07-06T16:22:59.820Z,23.80
2018-07-06T16:25:28.947Z,23.80
2018-07-06T16:27:58.133Z,23.80
2018-07-06T16:30:27.308Z,23.80
2018-07-06T16:32:56.329Z,23.70
2018-07-06T16:35:25.421Z,23.70
2018-07-06T16:37:54.477Z,23.70
2018-07-06T16:40:23.620Z,23.60
2018-07-06T16:42:52.660Z,23.60
2018-07-06T16:45:21.804Z,23.60
2018-07-06T16:47:50.878Z,23.50
2018-07-06T16:50:19.944Z,23.40
2018-07-06T16:52:49.094Z,23.20
2018-07-06T16:55:18.210Z,23.10
2018-07-06T16:57:47.285Z,22.90
2018-07-06T17:00:16.885Z,22.80
2018-07-06T17:02:46.063Z,22.60
2018-07-06T17:05:15.128Z,22.50
2018-07-06T17:07:44.204Z,22.50
2018-07-06T17:10:13.301Z,22.30
2018-07-06T17:12:42.360Z,22.20
2018-07-06T17:15:11.483Z,22.10
2018-07-06T17:17:40.672Z,22.00
2018-07-06T17:20:09.792Z,21.90
2018-07-06T17:22:38.921Z,21.90
2018-07-06T17:25:08.014Z,21.70
2018-07-06T17:27:37.062Z,21.70
2018-07-06T17:30:06.228Z,21.60
2018-07-06T17:32:35.285Z,21.50
2018-07-06T17:35:04.396Z,21.50
2018-07-06T17:37:33.456Z,21.40
2018-07-06T17:40:02.616Z,21.30
2018-07-06T17:42:31.685Z,21.30
2018-07-06T17:45:00.782Z,21.20
2018-07-06T17:47:29.916Z,21.10
2018-07-06T17:49:59.035Z,21.10
2018-07-06T17:52:28.144Z,21.00
2018-07-06T17:54:57.259Z,20.90
2018-07-06T17:57:26.485Z,20.90
2018-07-06T17:59:55.523Z,20.80
2018-07-06T18:02:24.602Z,20.70
2018-07-06T18:04:53.682Z,20.70
2018-07-06T18:07:22.787Z,20.60
2018-07-06T18:09:51.800Z,20.50
2018-07-06T18:12:20.924Z,20.50
2018-07-06T18:14:50.046Z,20.40
2018-07-06T18:17:19.172Z,20.30
2018-07-06T18:19:48.346Z,20.30
2018-07-06T18:22:17.492Z,20.20
2018-07-06T18:24:46.583Z,20.20
2018-07-06T18:27:15.652Z,20.10
2018-07-06T18:29:44.920Z,20.00
2018-07-06T18:32:14.061Z,20.00
2018-07-06T18:34:43.180Z,19.90
2018-07-06T18:37:12.268Z,19.80
2018-07-06T18:39:41.626Z,19.80
2018-07-06T18:42:10.776Z,19.70
2018-07-06T18:44:39.929Z,19.60
2018-07-06T18:47:09.164Z,19.50
2018-07-06T18:49:38.331Z,19.50
2018-07-06T18:52:07.476Z,19.40
2018-07-06T18:54:36.586Z,19.30
2018-07-06T18:57:05.760Z,19.30
2018-07-06T18:59:34.887Z,19.20
2018-07-06T19:02:04.185Z,19.00
2018-07-06T19:04:33.231Z,19.00
2018-07-06T19:07:02.368Z,18.90
2018-07-06T19:09:31.411Z,18.80
2018-07-06T19:12:00.609Z,18.70
2018-07-06T19:14:30.053Z,18.60
2018-07-06T19:16:59.266Z,18.60
2018-07-06T19:19:28.646Z,18.50
2018-07-06T19:21:57.917Z,18.40
2018-07-06T19:24:27.089Z,18.30
2018-07-06T19:26:56.257Z,18.30
2018-07-06T19:29:25.404Z,18.20
2018-07-06T19:31:54.645Z,18.10
2018-07-06T19:34:23.845Z,18.00
2018-07-06T19:36:53.069Z,17.90
2018-07-06T19:39:22.327Z,17.80
2018-07-06T19:41:51.630Z,17.80
2018-07-06T19:44:21.023Z,17.70
2018-07-06T19:49:19.021Z,17.50
2018-07-06T19:54:17.132Z,17.40
2018-07-06T19:56:46.225Z,17.40
2018-07-06T19:59:15.271Z,17.30
2018-07-06T20:01:44.357Z,17.30
2018-07-06T20:04:13.448Z,17.20
2018-07-06T20:06:42.640Z,17.20
2018-07-06T20:09:11.752Z,17.20
2018-07-06T20:11:40.853Z,17.10
2018-07-06T20:14:09.917Z,17.10
2018-07-06T20:16:39.031Z,17.00
2018-07-06T20:19:08.328Z,17.00
2018-07-06T20:21:37.566Z,16.90
2018-07-06T20:24:06.724Z,16.90
2018-07-06T20:26:35.837Z,16.90
2018-07-06T20:29:04.982Z,16.80
2018-07-06T20:31:34.044Z,16.70
2018-07-06T20:36:32.105Z,16.60
2018-07-06T20:39:01.350Z,16.50
2018-07-06T20:41:30.568Z,16.50
2018-07-06T20:43:59.621Z,16.50
2018-07-06T20:51:26.194Z,16.20
2018-07-06T20:53:55.598Z,16.20
2018-07-06T20:56:24.724Z,16.20
2018-07-06T20:58:53.760Z,16.10
2018-07-06T21:01:22.887Z,16.00
2018-07-06T21:06:20.616Z,15.90
2018-07-06T21:08:49.762Z,15.90
2018-07-06T21:11:18.836Z,15.90
2018-07-06T21:13:47.948Z,15.80
2018-07-06T21:16:22.995Z,15.70
2018-07-06T21:21:20.892Z,15.70
2018-07-06T21:23:49.944Z,15.60
2018-07-06T21:26:19.023Z,15.60
2018-07-06T21:28:48.094Z,15.60
2018-07-06T21:31:17.191Z,15.60
2018-07-06T21:33:46.525Z,15.50
2018-07-06T21:36:15.617Z,15.50
2018-07-06T21:38:44.670Z,15.50
2018-07-06T21:41:13.793Z,15.40
2018-07-06T21:43:42.864Z,15.40
2018-07-06T21:46:11.950Z,15.30
2018-07-06T21:48:41.042Z,15.30
2018-07-06T21:51:10.134Z,15.20
2018-07-06T21:53:39.172Z,15.20
2018-07-06T21:56:08.332Z,15.10
2018-07-06T21:58:37.425Z,15.10
2018-07-06T22:01:06.541Z,15.00
2018-07-06T22:03:35.624Z,14.90
2018-07-06T22:06:04.724Z,14.90
2018-07-06T22:08:33.869Z,14.90
2018-07-06T22:11:02.913Z,14.80
2018-07-06T22:13:32.025Z,14.80
2018-07-06T22:16:01.161Z,14.80
2018-07-06T22:18:30.372Z,14.70
2018-07-06T22:20:59.543Z,14.70
2018-07-06T22:23:28.625Z,14.60
2018-07-06T22:25:57.760Z,14.60
2018-07-06T22:28:27.782Z,14.50
2018-07-06T22:30:56.866Z,14.50
2018-07-06T22:33:26.025Z,14.50
2018-07-06T22:35:55.043Z,14.40
2018-07-06T22:38:24.099Z,14.30
2018-07-06T22:40:53.165Z,14.30
2018-07-06T22:43:22.324Z,14.20
2018-07-06T22:45:51.412Z,14.20
2018-07-06T22:48:20.516Z,14.20
2018-07-06T22:50:49.585Z,14.10
2018-07-06T22:53:18.692Z,14.10
2018-07-06T22:55:47.744Z,14.10
2018-07-06T22:58:16.804Z,14.00
2018-07-06T23:00:45.908Z,14.00
2018-07-06T23:03:14.950Z,13.90
2018-07-06T23:05:44.058Z,13.90
2018-07-06T23:08:13.113Z,13.90
2018-07-06T23:10:42.296Z,13.80
2018-07-06T23:13:11.377Z,13.80
2018-07-06T23:15:40.478Z,13.80
2018-07-06T23:18:09.552Z,13.70
2018-07-06T23:20:38.644Z,13.70
2018-07-06T23:23:09.551Z,13.70
2018-07-06T23:25:41.952Z,13.60
2018-07-06T23:28:11.108Z,13.60
2018-07-06T23:30:40.256Z,13.50
2018-07-06T23:33:10.080Z,13.50
2018-07-06T23:35:39.174Z,13.50
2018-07-06T23:38:08.460Z,13.50
2018-07-06T23:40:37.774Z,13.40
2018-07-06T23:43:06.832Z,13.40
2018-07-06T23:45:35.877Z,13.40
2018-07-06T23:48:05.011Z,13.30
2018-07-06T23:50:34.074Z,13.30
2018-07-06T23:53:03.113Z,13.20
2018-07-06T23:55:32.224Z,13.20
2018-07-06T23:58:01.311Z,13.10
