createdAt,value
2019-02-04T00:00:39.423Z,2.70
2019-02-04T00:03:11.494Z,2.70
2019-02-04T00:05:40.055Z,2.70
2019-02-04T00:08:09.172Z,2.70
2019-02-04T00:10:37.767Z,2.60
2019-02-04T00:13:07.068Z,2.60
2019-02-04T00:15:36.112Z,2.50
2019-02-04T00:18:06.587Z,2.40
2019-02-04T00:20:35.327Z,2.40
2019-02-04T00:23:03.996Z,2.40
2019-02-04T00:25:32.759Z,2.40
2019-02-04T00:28:01.325Z,2.30
2019-02-04T00:30:30.191Z,2.30
2019-02-04T00:32:59.128Z,2.30
2019-02-04T00:35:27.736Z,2.20
2019-02-04T00:37:56.787Z,2.20
2019-02-04T00:40:27.856Z,2.20
2019-02-04T00:42:56.616Z,2.10
2019-02-04T00:45:25.312Z,2.10
2019-02-04T00:47:53.975Z,2.10
2019-02-04T00:50:23.370Z,2.10
2019-02-04T00:52:51.934Z,2.00
2019-02-04T00:55:21.172Z,2.00
2019-02-04T00:57:49.960Z,1.90
2019-02-04T01:00:24.330Z,1.90
2019-02-04T01:02:53.272Z,1.80
2019-02-04T01:05:22.212Z,1.80
2019-02-04T01:07:51.284Z,1.80
2019-02-04T01:10:23.048Z,1.80
2019-02-04T01:12:51.944Z,1.80
2019-02-04T01:15:21.008Z,1.80
2019-02-04T01:17:49.672Z,1.80
2019-02-04T01:20:21.144Z,1.80
2019-02-04T01:22:49.760Z,1.80
2019-02-04T01:25:18.440Z,1.80
2019-02-04T01:27:47.439Z,1.80
2019-02-04T01:30:21.497Z,1.90
2019-02-04T01:32:50.168Z,1.90
2019-02-04T01:35:18.869Z,1.90
2019-02-04T01:37:47.887Z,1.90
2019-02-04T01:40:23.893Z,1.90
2019-02-04T01:42:53.088Z,1.90
2019-02-04T01:45:21.955Z,1.90
2019-02-04T01:47:50.579Z,1.80
2019-02-04T01:50:21.555Z,1.90
2019-02-04T01:52:50.546Z,1.90
2019-02-04T01:55:19.511Z,1.90
2019-02-04T01:57:50.588Z,1.80
2019-02-04T02:00:24.653Z,1.80
2019-02-04T02:02:53.583Z,1.80
2019-02-04T02:05:22.287Z,1.70
2019-02-04T02:07:51.244Z,1.60
2019-02-04T02:10:22.047Z,1.60
2019-02-04T02:12:51.196Z,1.50
2019-02-04T02:15:20.294Z,1.40
2019-02-04T02:17:49.484Z,1.30
2019-02-04T02:20:20.956Z,1.30
2019-02-04T02:22:49.943Z,1.30
2019-02-04T02:25:18.607Z,1.20
2019-02-04T02:27:47.093Z,1.20
2019-02-04T02:30:24.320Z,1.20
2019-02-04T02:32:52.857Z,1.10
2019-02-04T02:35:21.454Z,1.10
2019-02-04T02:37:49.981Z,1.10
2019-02-04T02:40:21.905Z,1.10
2019-02-04T02:42:50.428Z,1.00
2019-02-04T02:45:19.251Z,1.00
2019-02-04T02:47:47.788Z,1.00
2019-02-04T02:50:16.567Z,0.90
2019-02-04T02:52:45.095Z,0.90
2019-02-04T02:55:18.540Z,0.80
2019-02-04T02:57:47.408Z,0.80
2019-02-04T03:00:22.445Z,0.70
2019-02-04T03:02:51.116Z,0.60
2019-02-04T03:05:19.914Z,0.60
2019-02-04T03:07:48.784Z,0.60
2019-02-04T03:10:20.685Z,0.60
2019-02-04T03:12:49.399Z,0.60
2019-02-04T03:15:18.082Z,0.60
2019-02-04T03:17:51.973Z,0.60
2019-02-04T03:20:16.939Z,0.60
2019-02-04T03:22:45.622Z,0.60
2019-02-04T03:25:14.883Z,0.60
2019-02-04T03:27:43.935Z,0.60
2019-02-04T03:30:18.525Z,0.50
2019-02-04T03:32:47.048Z,0.50
2019-02-04T03:35:15.730Z,0.50
2019-02-04T03:37:44.250Z,0.50
2019-02-04T03:40:15.887Z,0.50
2019-02-04T03:42:44.503Z,0.50
2019-02-04T03:45:13.971Z,0.50
2019-02-04T03:47:42.940Z,0.50
2019-02-04T03:50:13.306Z,0.60
2019-02-04T03:52:41.872Z,0.60
2019-02-04T03:55:12.926Z,0.60
2019-02-04T03:57:41.891Z,0.60
2019-02-04T04:00:19.235Z,0.70
2019-02-04T04:02:47.847Z,0.70
2019-02-04T04:05:16.438Z,0.70
2019-02-04T04:07:45.454Z,0.60
2019-02-04T04:10:14.623Z,0.60
2019-02-04T04:12:43.170Z,0.60
2019-02-04T04:15:13.871Z,0.70
2019-02-04T04:17:42.834Z,0.60
2019-02-04T04:20:16.521Z,0.60
2019-02-04T04:22:45.643Z,0.50
2019-02-04T04:25:18.668Z,0.50
2019-02-04T04:27:47.675Z,0.50
2019-02-04T04:30:19.096Z,0.50
2019-02-04T04:32:47.786Z,0.40
2019-02-04T04:35:17.156Z,0.40
2019-02-04T04:37:45.753Z,0.40
2019-02-04T04:40:16.235Z,0.40
2019-02-04T04:42:45.842Z,0.40
2019-02-04T04:45:24.767Z,0.40
2019-02-04T04:47:53.798Z,0.30
2019-02-04T04:50:22.421Z,0.30
2019-02-04T04:52:51.019Z,0.30
2019-02-04T04:55:24.450Z,0.20
2019-02-04T04:57:52.995Z,0.30
2019-02-04T05:00:27.225Z,0.20
2019-02-04T05:02:55.846Z,0.10
2019-02-04T05:05:24.505Z,0.10
2019-02-04T05:07:53.130Z,0.10
2019-02-04T05:10:22.219Z,0.10
2019-02-04T05:12:50.860Z,0.00
2019-02-04T05:15:22.800Z,0.00
2019-02-04T05:17:52.623Z,0.00
2019-02-04T05:20:21.788Z,-0.10
2019-02-04T05:22:50.476Z,-0.10
2019-02-04T05:25:19.348Z,-0.10
2019-02-04T05:27:48.038Z,-0.10
2019-02-04T05:30:18.631Z,-0.10
2019-02-04T05:32:47.174Z,-0.20
2019-02-04T05:35:15.704Z,-0.30
2019-02-04T05:37:44.336Z,-0.30
2019-02-04T05:40:15.375Z,-0.30
2019-02-04T05:42:44.370Z,-0.40
2019-02-04T05:45:15.323Z,-0.40
2019-02-04T05:47:43.931Z,-0.40
2019-02-04T05:50:17.193Z,-0.30
2019-02-04T05:52:45.598Z,-0.30
2019-02-04T05:55:15.194Z,-0.40
2019-02-04T05:57:43.820Z,-0.40
2019-02-04T06:00:20.734Z,-0.30
2019-02-04T06:02:49.268Z,-0.40
2019-02-04T06:05:17.926Z,-0.40
2019-02-04T06:07:46.477Z,-0.50
2019-02-04T06:10:15.379Z,-0.50
2019-02-04T06:12:43.999Z,-0.50
2019-02-04T06:15:16.870Z,-0.50
2019-02-04T06:17:45.491Z,-0.50
2019-02-04T06:20:19.879Z,-0.60
2019-02-04T06:22:48.411Z,-0.60
2019-02-04T06:25:16.938Z,-0.60
2019-02-04T06:27:45.554Z,-0.60
2019-02-04T06:30:16.011Z,-0.60
2019-02-04T06:32:44.534Z,-0.60
2019-02-04T06:35:14.726Z,-0.60
2019-02-04T06:37:43.620Z,-0.60
2019-02-04T06:40:14.621Z,-0.60
2019-02-04T06:42:43.150Z,-0.60
2019-02-04T06:45:14.910Z,-0.70
2019-02-04T06:47:43.995Z,-0.70
2019-02-04T06:50:15.432Z,-0.70
2019-02-04T06:52:44.103Z,-0.70
2019-02-04T06:55:24.440Z,-0.70
2019-02-04T06:57:53.044Z,-0.70
2019-02-04T07:00:21.775Z,-0.70
2019-02-04T07:02:50.462Z,-0.70
2019-02-04T07:05:19.534Z,-0.70
2019-02-04T07:07:48.153Z,-0.70
2019-02-04T07:10:26.893Z,-0.60
2019-02-04T07:12:55.681Z,-0.60
2019-02-04T07:15:24.288Z,-0.70
2019-02-04T07:17:53.121Z,-0.60
2019-02-04T07:20:26.375Z,-0.60
2019-02-04T07:22:55.046Z,-0.60
2019-02-04T07:25:24.214Z,-0.50
2019-02-04T07:27:52.842Z,-0.50
2019-02-04T07:30:23.883Z,-0.50
2019-02-04T07:32:52.873Z,-0.40
2019-02-04T07:35:21.751Z,-0.40
2019-02-04T07:37:50.547Z,-0.40
2019-02-04T07:40:21.995Z,-0.30
2019-02-04T07:42:51.891Z,-0.30
2019-02-04T07:45:20.494Z,-0.30
2019-02-04T07:47:49.578Z,-0.30
2019-02-04T07:50:18.252Z,-0.30
2019-02-04T07:52:46.914Z,-0.40
2019-02-04T07:55:15.475Z,-0.30
2019-02-04T07:57:44.410Z,-0.20
2019-02-04T08:00:18.833Z,-0.20
2019-02-04T08:02:47.826Z,-0.20
2019-02-04T08:05:16.784Z,-0.10
2019-02-04T08:07:45.388Z,-0.10
2019-02-04T08:10:15.678Z,0.00
2019-02-04T08:12:44.276Z,0.00
2019-02-04T08:15:18.472Z,0.00
2019-02-04T08:17:47.066Z,0.10
2019-02-04T08:20:15.680Z,0.10
2019-02-04T08:22:44.274Z,0.20
2019-02-04T08:25:17.363Z,0.20
2019-02-04T08:27:46.027Z,0.30
2019-02-04T08:30:23.463Z,0.40
2019-02-04T08:32:51.986Z,0.50
2019-02-04T08:35:20.584Z,0.60
2019-02-04T08:37:49.568Z,0.80
2019-02-04T08:40:19.540Z,0.90
2019-02-04T08:42:48.189Z,1.10
2019-02-04T08:45:17.060Z,1.30
2019-02-04T08:47:45.674Z,1.60
2019-02-04T08:50:17.013Z,2.00
2019-02-04T08:52:45.627Z,2.60
2019-02-04T08:55:14.291Z,3.40
2019-02-04T08:57:42.978Z,4.90
2019-02-04T09:00:19.970Z,6.80
2019-02-04T09:02:48.656Z,8.80
2019-02-04T09:05:18.621Z,10.80
2019-02-04T09:07:47.216Z,12.60
2019-02-04T09:10:30.458Z,13.00
2019-02-04T09:12:59.431Z,13.80
2019-02-04T09:15:28.106Z,15.30
2019-02-04T09:17:57.599Z,16.00
2019-02-04T09:20:26.466Z,16.20
2019-02-04T09:22:55.510Z,17.00
2019-02-04T09:25:26.378Z,17.00
2019-02-04T09:27:56.639Z,17.80
2019-02-04T09:30:27.315Z,18.90
2019-02-04T09:32:57.976Z,20.50
2019-02-04T09:35:26.826Z,21.00
2019-02-04T09:37:55.451Z,20.30
2019-02-04T09:40:32.900Z,20.20
2019-02-04T09:43:01.793Z,19.90
2019-02-04T09:45:30.396Z,18.30
2019-02-04T09:47:58.927Z,16.00
2019-02-04T09:50:33.533Z,14.10
2019-02-04T09:53:02.201Z,14.20
2019-02-04T09:55:33.468Z,14.60
2019-02-04T09:58:02.076Z,14.30
2019-02-04T10:00:35.682Z,14.40
2019-02-04T10:03:05.279Z,15.70
2019-02-04T10:05:33.845Z,16.60
2019-02-04T10:08:02.734Z,17.00
2019-02-04T10:10:34.429Z,17.60
2019-02-04T10:13:03.392Z,18.40
2019-02-04T10:15:45.693Z,18.90
2019-02-04T10:18:13.742Z,19.40
2019-02-04T10:20:42.355Z,18.80
2019-02-04T10:23:10.977Z,17.70
2019-02-04T10:25:42.000Z,15.60
2019-02-04T10:28:12.157Z,14.10
2019-02-04T10:30:40.747Z,13.50
2019-02-04T10:33:09.632Z,14.00
2019-02-04T10:35:38.296Z,14.10
2019-02-04T10:38:07.750Z,14.60
2019-02-04T10:40:36.384Z,15.00
2019-02-04T10:43:05.215Z,15.70
2019-02-04T10:45:34.064Z,16.10
2019-02-04T10:48:02.680Z,16.20
2019-02-04T10:50:46.401Z,16.10
2019-02-04T10:53:11.792Z,17.80
2019-02-04T10:55:40.398Z,19.20
2019-02-04T10:58:11.315Z,19.20
2019-02-04T11:00:40.437Z,18.90
2019-02-04T11:03:09.079Z,18.10
2019-02-04T11:05:39.490Z,17.40
2019-02-04T11:08:10.438Z,17.70
2019-02-04T11:10:39.419Z,17.60
2019-02-04T11:13:16.233Z,17.90
2019-02-04T11:15:45.309Z,15.80
2019-02-04T11:18:14.890Z,15.30
2019-02-04T11:20:43.956Z,15.80
2019-02-04T11:23:12.499Z,15.50
2019-02-04T11:25:41.255Z,15.60
2019-02-04T11:28:10.524Z,15.50
2019-02-04T11:30:42.365Z,14.70
2019-02-04T11:33:11.013Z,14.80
2019-02-04T11:35:39.660Z,14.60
2019-02-04T11:38:08.341Z,14.70
2019-02-04T11:40:41.095Z,14.20
2019-02-04T11:43:11.099Z,13.70
2019-02-04T11:45:40.015Z,13.40
2019-02-04T11:48:11.304Z,13.20
2019-02-04T11:50:40.255Z,13.40
2019-02-04T11:53:09.560Z,13.30
2019-02-04T11:55:38.335Z,13.00
2019-02-04T11:58:08.192Z,13.20
2019-02-04T12:00:37.808Z,12.80
2019-02-04T12:03:09.206Z,12.50
2019-02-04T12:05:37.910Z,12.70
2019-02-04T12:08:07.083Z,12.70
2019-02-04T12:10:44.865Z,12.80
2019-02-04T12:13:13.692Z,13.20
2019-02-04T12:15:42.290Z,13.10
2019-02-04T12:18:10.997Z,12.60
2019-02-04T12:20:40.164Z,12.30
2019-02-04T12:23:09.169Z,12.00
2019-02-04T12:25:38.099Z,12.20
2019-02-04T12:28:06.766Z,11.30
2019-02-04T12:30:38.591Z,10.40
2019-02-04T12:33:09.257Z,10.70
2019-02-04T12:35:37.902Z,10.30
2019-02-04T12:38:06.598Z,10.30
2019-02-04T12:40:35.567Z,10.30
2019-02-04T12:43:04.579Z,9.70
2019-02-04T12:45:35.576Z,9.90
2019-02-04T12:48:04.949Z,10.20
2019-02-04T12:50:33.635Z,10.20
2019-02-04T12:53:02.234Z,10.70
2019-02-04T12:55:32.438Z,10.30
2019-02-04T12:58:01.039Z,9.70
2019-02-04T13:00:31.897Z,9.90
2019-02-04T13:03:00.496Z,9.80
2019-02-04T13:05:40.677Z,9.40
2019-02-04T13:08:10.582Z,9.20
2019-02-04T13:10:39.261Z,9.30
2019-02-04T13:13:09.715Z,9.20
2019-02-04T13:15:38.728Z,9.10
2019-02-04T13:18:07.475Z,9.00
2019-02-04T13:20:36.070Z,9.00
2019-02-04T13:23:05.804Z,8.70
2019-02-04T13:25:34.332Z,9.00
2019-02-04T13:28:03.033Z,9.10
2019-02-04T13:30:31.998Z,8.70
2019-02-04T13:33:00.628Z,8.20
2019-02-04T13:35:30.948Z,8.20
2019-02-04T13:37:59.822Z,8.30
2019-02-04T13:40:30.055Z,8.20
2019-02-04T13:42:58.738Z,8.00
2019-02-04T13:45:28.109Z,8.00
2019-02-04T13:47:56.999Z,7.70
2019-02-04T13:50:25.699Z,7.90
2019-02-04T13:52:55.467Z,8.00
2019-02-04T13:55:26.864Z,8.10
2019-02-04T13:57:55.526Z,8.10
2019-02-04T14:00:27.097Z,8.20
2019-02-04T14:02:59.389Z,8.30
2019-02-04T14:05:27.236Z,8.20
2019-02-04T14:07:55.895Z,8.30
2019-02-04T14:10:30.048Z,8.40
2019-02-04T14:12:58.581Z,8.50
2019-02-04T14:15:27.867Z,8.40
2019-02-04T14:17:56.868Z,8.50
2019-02-04T14:20:26.554Z,8.50
2019-02-04T14:22:55.522Z,8.50
2019-02-04T14:25:24.547Z,8.50
2019-02-04T14:27:53.181Z,8.30
2019-02-04T14:30:31.228Z,8.30
2019-02-04T14:32:59.849Z,8.20
2019-02-04T14:35:28.520Z,7.90
2019-02-04T14:37:57.417Z,7.70
2019-02-04T14:40:26.015Z,7.80
2019-02-04T14:42:59.849Z,7.90
2019-02-04T14:46:04.543Z,7.50
2019-02-04T14:48:55.484Z,7.50
2019-02-04T14:51:36.064Z,7.30
2019-02-04T14:54:37.983Z,7.10
2019-02-04T14:57:24.771Z,7.10
2019-02-04T14:59:56.471Z,7.00
2019-02-04T15:02:31.665Z,6.70
2019-02-04T15:05:20.260Z,6.50
2019-02-04T15:08:01.212Z,6.30
2019-02-04T15:10:41.735Z,6.20
2019-02-04T15:13:16.215Z,6.10
2019-02-04T15:15:59.941Z,6.20
2019-02-04T15:18:40.722Z,6.20
2019-02-04T15:21:18.219Z,6.10
2019-02-04T15:23:50.144Z,5.90
2019-02-04T15:26:27.612Z,5.80
2019-02-04T15:29:31.243Z,5.70
2019-02-04T15:32:14.860Z,5.70
2019-02-04T15:34:49.344Z,5.60
2019-02-04T15:37:23.496Z,5.50
2019-02-04T15:40:09.948Z,5.40
2019-02-04T15:42:47.101Z,5.30
2019-02-04T15:45:35.364Z,5.20
2019-02-04T15:48:04.252Z,5.20
2019-02-04T15:50:53.863Z,5.20
2019-02-04T15:53:22.418Z,5.10
2019-02-04T15:55:51.393Z,5.10
2019-02-04T15:58:20.278Z,5.10
2019-02-04T16:00:49.179Z,5.00
2019-02-04T16:03:17.836Z,5.00
2019-02-04T16:05:46.369Z,5.00
2019-02-04T16:08:14.933Z,4.80
2019-02-04T16:10:43.463Z,4.70
2019-02-04T16:13:12.028Z,4.70
2019-02-04T16:15:42.408Z,4.60
2019-02-04T16:18:11.181Z,4.50
2019-02-04T16:20:39.770Z,4.40
2019-02-04T16:23:08.459Z,4.40
2019-02-04T16:25:37.121Z,4.30
2019-02-04T16:28:05.799Z,4.20
2019-02-04T16:30:34.790Z,4.20
2019-02-04T16:33:03.721Z,4.20
2019-02-04T16:35:32.316Z,4.20
2019-02-04T16:38:01.051Z,4.10
2019-02-04T16:40:29.586Z,4.00
2019-02-04T16:42:58.478Z,3.90
2019-02-04T16:45:27.143Z,3.80
2019-02-04T16:47:56.051Z,3.80
2019-02-04T16:50:28.652Z,3.80
2019-02-04T16:53:09.708Z,3.70
2019-02-04T16:55:27.816Z,3.60
2019-02-04T16:57:56.404Z,3.50
2019-02-04T17:00:27.394Z,3.50
2019-02-04T17:02:55.923Z,3.40
2019-02-04T17:05:25.732Z,3.30
2019-02-04T17:07:54.396Z,3.30
2019-02-04T17:10:25.676Z,3.30
2019-02-04T17:12:55.312Z,3.20
2019-02-04T17:15:25.777Z,3.20
2019-02-04T17:17:54.538Z,3.10
2019-02-04T17:20:29.015Z,3.10
2019-02-04T17:22:57.544Z,3.00
2019-02-04T17:25:26.070Z,2.90
2019-02-04T17:27:54.697Z,2.90
2019-02-04T17:30:24.874Z,2.80
2019-02-04T17:32:53.945Z,2.70
2019-02-04T17:35:22.807Z,2.70
2019-02-04T17:37:51.440Z,2.70
2019-02-04T17:40:22.287Z,2.70
2019-02-04T17:42:53.027Z,2.60
2019-02-04T17:45:21.626Z,2.60
2019-02-04T17:47:51.316Z,2.60
2019-02-04T17:50:21.391Z,2.60
2019-02-04T17:52:50.183Z,2.50
2019-02-04T17:55:20.867Z,2.50
2019-02-04T17:57:49.504Z,2.60
2019-02-04T18:00:21.613Z,2.60
2019-02-04T18:02:50.681Z,2.60
2019-02-04T18:05:19.378Z,2.50
2019-02-04T18:07:47.915Z,2.40
2019-02-04T18:10:18.578Z,2.50
2019-02-04T18:12:47.498Z,2.30
2019-02-04T18:15:19.459Z,2.30
2019-02-04T18:17:48.160Z,2.30
2019-02-04T18:20:17.183Z,2.20
2019-02-04T18:22:45.710Z,2.20
2019-02-04T18:25:16.671Z,2.20
2019-02-04T18:27:45.280Z,2.20
2019-02-04T18:30:21.858Z,2.10
2019-02-04T18:32:50.516Z,2.10
2019-02-04T18:35:19.416Z,2.10
2019-02-04T18:37:48.092Z,2.20
2019-02-04T18:40:20.647Z,2.10
2019-02-04T18:42:49.578Z,2.10
2019-02-04T18:45:34.801Z,2.10
2019-02-04T18:48:03.464Z,2.20
2019-02-04T18:50:32.420Z,2.10
2019-02-04T18:53:01.024Z,2.10
2019-02-04T18:55:33.935Z,2.10
2019-02-04T18:58:02.934Z,2.20
2019-02-04T19:00:33.008Z,2.10
2019-02-04T19:03:03.104Z,2.10
2019-02-04T19:05:32.045Z,2.10
2019-02-04T19:08:00.675Z,2.20
2019-02-04T19:10:29.354Z,2.20
2019-02-04T19:12:57.911Z,2.20
2019-02-04T19:15:28.386Z,2.20
2019-02-04T19:18:05.955Z,2.20
2019-02-04T19:20:34.483Z,2.20
2019-02-04T19:23:03.165Z,2.20
2019-02-04T19:25:31.728Z,2.20
2019-02-04T19:28:00.258Z,2.30
2019-02-04T19:30:37.613Z,2.30
2019-02-04T19:33:06.718Z,2.40
2019-02-04T19:35:35.344Z,2.40
2019-02-04T19:38:04.041Z,2.50
2019-02-04T19:40:32.650Z,2.50
2019-02-04T19:43:01.219Z,2.50
2019-02-04T19:45:30.127Z,2.50
2019-02-04T19:47:58.687Z,2.50
2019-02-04T19:50:32.883Z,2.50
2019-02-04T19:53:01.939Z,2.40
2019-02-04T19:55:30.470Z,2.30
2019-02-04T19:57:59.095Z,2.30
2019-02-04T20:00:28.163Z,2.20
2019-02-04T20:02:57.093Z,2.10
2019-02-04T20:05:28.336Z,2.00
2019-02-04T20:07:57.555Z,1.90
2019-02-04T20:10:29.958Z,1.80
2019-02-04T20:12:58.515Z,1.80
2019-02-04T20:15:28.977Z,1.80
2019-02-04T20:17:58.022Z,1.80
2019-02-04T20:20:28.348Z,1.80
2019-02-04T20:22:57.309Z,1.70
2019-02-04T20:25:32.920Z,1.70
2019-02-04T20:28:01.971Z,1.70
2019-02-04T20:30:46.514Z,1.70
2019-02-04T20:33:12.906Z,1.70
2019-02-04T20:35:41.426Z,1.70
2019-02-04T20:38:10.919Z,1.60
2019-02-04T20:40:39.586Z,1.60
2019-02-04T20:43:08.846Z,1.50
2019-02-04T20:45:37.570Z,1.50
2019-02-04T20:48:11.559Z,1.40
2019-02-04T20:50:43.291Z,1.50
2019-02-04T20:53:12.086Z,1.50
2019-02-04T20:55:41.035Z,1.50
2019-02-04T20:58:09.702Z,1.50
2019-02-04T21:00:38.246Z,1.50
2019-02-04T21:03:06.899Z,1.50
2019-02-04T21:05:35.515Z,1.60
2019-02-04T21:08:04.979Z,1.60
2019-02-04T21:10:33.606Z,1.60
2019-02-04T21:13:02.199Z,1.60
2019-02-04T21:15:30.886Z,1.70
2019-02-04T21:17:59.415Z,1.70
2019-02-04T21:20:31.628Z,1.70
2019-02-04T21:23:00.215Z,1.70
2019-02-04T21:25:29.294Z,1.60
2019-02-04T21:27:57.984Z,1.50
2019-02-04T21:30:40.385Z,1.50
2019-02-04T21:33:08.979Z,1.50
2019-02-04T21:35:37.560Z,1.40
2019-02-04T21:38:06.303Z,1.40
2019-02-04T21:40:34.977Z,1.40
2019-02-04T21:43:03.983Z,1.30
2019-02-04T21:45:32.643Z,1.30
2019-02-04T21:48:01.265Z,1.30
2019-02-04T21:50:29.929Z,1.30
2019-02-04T21:52:58.875Z,1.30
2019-02-04T21:55:27.701Z,1.20
2019-02-04T21:57:56.318Z,1.30
2019-02-04T22:00:30.722Z,1.20
2019-02-04T22:02:59.342Z,1.20
2019-02-04T22:05:32.993Z,1.10
2019-02-04T22:08:01.912Z,1.10
2019-02-04T22:10:31.278Z,1.10
2019-02-04T22:13:00.334Z,1.10
2019-02-04T22:15:29.019Z,1.10
2019-02-04T22:17:57.686Z,1.10
2019-02-04T22:20:26.305Z,1.10
2019-02-04T22:22:55.190Z,1.00
2019-02-04T22:25:25.485Z,1.10
2019-02-04T22:27:54.079Z,1.00
2019-02-04T22:30:30.130Z,1.10
2019-02-04T22:32:58.896Z,1.00
2019-02-04T22:35:28.022Z,1.00
2019-02-04T22:37:56.881Z,1.10
2019-02-04T22:40:29.723Z,1.10
2019-02-04T22:42:58.910Z,1.00
2019-02-04T22:45:27.779Z,1.10
2019-02-04T22:47:56.330Z,1.10
2019-02-04T22:50:27.003Z,1.00
2019-02-04T22:52:55.594Z,1.00
2019-02-04T22:55:31.595Z,1.10
2019-02-04T22:57:54.628Z,1.10
2019-02-04T23:00:50.194Z,1.10
2019-02-04T23:03:24.782Z,1.10
2019-02-04T23:05:53.470Z,1.00
2019-02-04T23:08:22.003Z,0.90
2019-02-04T23:10:50.622Z,0.90
2019-02-04T23:13:19.209Z,0.90
2019-02-04T23:15:47.833Z,0.90
2019-02-04T23:18:16.354Z,0.90
2019-02-04T23:20:44.979Z,0.80
2019-02-04T23:23:13.503Z,0.80
2019-02-04T23:25:43.676Z,0.80
2019-02-04T23:28:12.527Z,0.80
2019-02-04T23:30:41.426Z,0.80
2019-02-04T23:33:10.024Z,0.80
2019-02-04T23:35:38.575Z,0.80
2019-02-04T23:38:07.347Z,0.70
2019-02-04T23:40:35.874Z,0.70
2019-02-04T23:43:05.428Z,0.70
2019-02-04T23:45:34.390Z,0.70
2019-02-04T23:48:03.199Z,0.70
2019-02-04T23:50:31.727Z,0.70
2019-02-04T23:53:00.346Z,0.70
2019-02-04T23:55:28.803Z,0.70
2019-02-04T23:57:57.414Z,0.80
