createdAt,value
2023-01-10T00:01:49.390Z,7.29
2023-01-10T00:04:17.607Z,7.37
2023-01-10T00:06:45.422Z,7.27
2023-01-10T00:09:13.506Z,7.31
2023-01-10T00:12:02.236Z,7.21
2023-01-10T00:14:33.428Z,7.28
2023-01-10T00:17:01.324Z,7.45
2023-01-10T00:19:29.137Z,7.48
2023-01-10T00:22:13.591Z,7.55
2023-01-10T00:24:42.285Z,7.65
2023-01-10T00:27:15.382Z,7.88
2023-01-10T00:29:44.571Z,7.78
2023-01-10T00:32:12.600Z,7.91
2023-01-10T00:34:40.462Z,8.03
2023-01-10T00:37:08.341Z,8.06
2023-01-10T00:39:36.287Z,8.10
2023-01-10T00:42:21.867Z,7.87
2023-01-10T00:44:53.445Z,7.81
2023-01-10T00:47:21.315Z,7.78
2023-01-10T00:49:49.220Z,7.91
2023-01-10T00:52:17.094Z,7.91
2023-01-10T00:54:45.031Z,8.02
2023-01-10T00:57:14.979Z,7.75
2023-01-10T00:59:42.865Z,7.70
2023-01-10T01:02:15.286Z,7.82
2023-01-10T01:04:43.088Z,7.87
2023-01-10T01:07:11.076Z,7.90
2023-01-10T01:09:59.271Z,8.01
2023-01-10T01:12:27.294Z,8.15
2023-01-10T01:14:55.130Z,8.17
2023-01-10T01:17:24.439Z,8.26
2023-01-10T01:19:52.322Z,8.41
2023-01-10T01:22:20.785Z,8.32
2023-01-10T01:24:48.537Z,8.36
2023-01-10T01:27:16.675Z,8.41
2023-01-10T01:29:44.581Z,8.49
2023-01-10T01:32:12.603Z,8.35
2023-01-10T01:34:41.951Z,8.53
2023-01-10T01:37:09.875Z,8.46
2023-01-10T01:39:37.662Z,8.28
2023-01-10T01:42:06.376Z,8.30
2023-01-10T01:44:37.513Z,8.20
2023-01-10T01:47:10.637Z,8.27
2023-01-10T01:49:45.767Z,8.65
2023-01-10T01:52:23.238Z,8.51
2023-01-10T01:54:51.164Z,8.57
2023-01-10T01:57:21.399Z,8.62
2023-01-10T01:59:52.281Z,8.19
2023-01-10T02:02:24.063Z,8.16
2023-01-10T02:04:58.021Z,8.35
2023-01-10T02:07:29.932Z,8.27
2023-01-10T02:10:02.399Z,8.22
2023-01-10T02:12:32.285Z,8.34
2023-01-10T02:15:00.846Z,8.23
2023-01-10T02:17:28.901Z,8.36
2023-01-10T02:20:01.369Z,8.18
2023-01-10T02:23:20.334Z,7.96
2023-01-10T02:26:22.323Z,7.90
2023-01-10T02:29:22.731Z,7.99
2023-01-10T02:32:14.639Z,8.07
2023-01-10T02:34:52.461Z,7.85
2023-01-10T02:37:26.910Z,7.78
2023-01-10T02:40:02.088Z,7.88
2023-01-10T02:42:40.471Z,7.92
2023-01-10T02:45:14.088Z,7.95
2023-01-10T02:47:43.664Z,7.84
2023-01-10T02:50:53.379Z,8.00
2023-01-10T02:53:26.458Z,7.90
2023-01-10T02:56:31.960Z,7.77
2023-01-10T02:59:15.883Z,7.74
2023-01-10T03:01:49.395Z,7.76
2023-01-10T03:04:29.421Z,7.64
2023-01-10T03:07:05.435Z,7.64
2023-01-10T03:09:36.346Z,7.68
2023-01-10T03:12:13.711Z,7.75
2023-01-10T03:14:43.184Z,7.58
2023-01-10T03:17:13.244Z,7.70
2023-01-10T03:19:47.148Z,7.64
2023-01-10T03:22:15.936Z,7.77
2023-01-10T03:24:47.453Z,7.83
2023-01-10T03:27:21.607Z,7.70
2023-01-10T03:29:55.528Z,7.62
2023-01-10T03:32:27.268Z,7.68
2023-01-10T03:34:57.453Z,7.64
2023-01-10T03:37:33.745Z,7.70
2023-01-10T03:40:09.316Z,7.59
2023-01-10T03:42:58.655Z,7.68
2023-01-10T03:45:33.977Z,7.68
2023-01-10T03:48:06.509Z,7.65
2023-01-10T03:50:38.370Z,7.58
2023-01-10T03:53:06.752Z,7.60
2023-01-10T03:55:35.714Z,7.52
2023-01-10T03:58:03.504Z,7.48
2023-01-10T04:00:31.829Z,7.50
2023-01-10T04:03:00.057Z,7.41
2023-01-10T04:05:27.990Z,7.53
2023-01-10T04:07:57.350Z,7.53
2023-01-10T04:10:27.118Z,7.47
2023-01-10T04:12:55.006Z,7.36
2023-01-10T04:15:23.170Z,7.22
2023-01-10T04:17:51.020Z,7.21
2023-01-10T04:20:19.293Z,7.17
2023-01-10T04:22:49.723Z,7.24
2023-01-10T04:25:19.078Z,7.07
2023-01-10T04:27:46.854Z,7.06
2023-01-10T04:30:14.739Z,7.01
2023-01-10T04:32:42.543Z,6.97
2023-01-10T04:35:11.113Z,6.86
2023-01-10T04:37:38.994Z,7.04
2023-01-10T04:40:08.118Z,7.11
2023-01-10T04:42:37.340Z,6.88
2023-01-10T04:45:06.039Z,6.79
2023-01-10T04:47:33.951Z,6.92
2023-01-10T04:50:01.838Z,6.82
2023-01-10T04:52:29.772Z,6.72
2023-01-10T04:54:57.668Z,6.91
2023-01-10T04:57:25.611Z,6.66
2023-01-10T04:59:54.828Z,6.74
2023-01-10T05:02:22.691Z,6.61
2023-01-10T05:04:50.536Z,6.90
2023-01-10T05:07:18.355Z,6.70
2023-01-10T05:09:46.136Z,6.73
2023-01-10T05:12:14.054Z,6.91
2023-01-10T05:14:41.917Z,6.84
2023-01-10T05:17:11.197Z,6.86
2023-01-10T05:19:38.981Z,6.98
2023-01-10T05:22:06.848Z,6.88
2023-01-10T05:24:34.589Z,6.89
2023-01-10T05:27:02.385Z,6.81
2023-01-10T05:29:30.522Z,6.81
2023-01-10T05:31:58.318Z,6.83
2023-01-10T05:34:27.692Z,6.73
2023-01-10T05:36:55.496Z,6.88
2023-01-10T05:39:23.313Z,6.96
2023-01-10T05:41:51.168Z,6.96
2023-01-10T05:44:19.066Z,7.09
2023-01-10T05:46:46.911Z,7.27
2023-01-10T05:49:14.716Z,7.18
2023-01-10T05:51:43.941Z,7.36
2023-01-10T05:54:11.658Z,7.12
2023-01-10T05:56:39.756Z,7.18
2023-01-10T05:59:17.029Z,7.11
2023-01-10T06:01:55.026Z,7.32
2023-01-10T06:04:23.001Z,7.10
2023-01-10T06:06:52.221Z,7.02
2023-01-10T06:09:20.118Z,7.11
2023-01-10T06:11:48.131Z,7.00
2023-01-10T06:14:19.147Z,6.86
2023-01-10T06:20:13.662Z,7.06
2023-01-10T06:22:43.408Z,7.01
2023-01-10T06:25:12.509Z,7.09
2023-01-10T06:27:41.895Z,7.46
2023-01-10T06:30:12.426Z,7.56
2023-01-10T06:32:40.945Z,7.50
2023-01-10T06:35:09.392Z,7.54
2023-01-10T06:37:37.393Z,7.69
2023-01-10T06:40:07.924Z,7.37
2023-01-10T06:42:35.640Z,7.34
2023-01-10T06:45:04.700Z,7.45
2023-01-10T06:47:32.477Z,7.47
2023-01-10T06:50:00.344Z,7.46
2023-01-10T06:52:28.292Z,7.44
2023-01-10T06:54:56.196Z,7.76
2023-01-10T06:57:25.407Z,7.59
2023-01-10T06:59:53.313Z,7.62
2023-01-10T07:02:21.482Z,7.60
2023-01-10T07:04:49.991Z,7.56
2023-01-10T07:07:17.844Z,7.68
2023-01-10T07:09:46.317Z,7.46
2023-01-10T07:12:14.183Z,7.80
2023-01-10T07:14:43.443Z,7.45
2023-01-10T07:17:11.216Z,7.47
2023-01-10T07:19:39.027Z,7.39
2023-01-10T07:22:06.895Z,7.27
2023-01-10T07:24:35.240Z,7.38
2023-01-10T07:27:03.105Z,7.41
2023-01-10T07:29:31.009Z,7.45
2023-01-10T07:32:00.326Z,7.33
2023-01-10T07:34:28.173Z,7.26
2023-01-10T07:36:56.062Z,7.23
2023-01-10T07:39:23.994Z,7.35
2023-01-10T07:41:53.032Z,7.16
2023-01-10T07:44:21.015Z,7.14
2023-01-10T07:46:48.957Z,7.14
2023-01-10T07:49:18.469Z,7.15
2023-01-10T07:51:46.284Z,7.10
2023-01-10T07:54:14.986Z,7.00
2023-01-10T07:56:43.077Z,7.14
2023-01-10T07:59:10.877Z,7.37
2023-01-10T08:01:38.865Z,7.36
2023-01-10T08:04:07.031Z,7.24
2023-01-10T08:06:36.186Z,7.38
2023-01-10T08:09:05.829Z,7.25
2023-01-10T08:11:33.722Z,7.14
2023-01-10T08:14:01.711Z,7.22
2023-01-10T08:16:29.673Z,7.22
2023-01-10T08:18:57.659Z,7.28
2023-01-10T08:21:25.619Z,7.12
2023-01-10T08:23:55.343Z,7.18
2023-01-10T08:26:23.221Z,7.34
2023-01-10T08:28:51.733Z,7.33
2023-01-10T08:31:20.189Z,7.35
2023-01-10T08:33:48.757Z,7.32
2023-01-10T08:36:17.734Z,7.21
2023-01-10T08:38:45.773Z,7.28
2023-01-10T08:41:16.384Z,7.30
2023-01-10T08:43:44.753Z,7.55
2023-01-10T08:46:12.821Z,7.57
2023-01-10T08:48:40.736Z,7.60
2023-01-10T08:51:09.665Z,7.76
2023-01-10T08:53:37.518Z,7.67
2023-01-10T08:56:05.809Z,7.87
2023-01-10T08:58:35.437Z,7.60
2023-01-10T09:01:05.406Z,7.79
2023-01-10T09:03:33.528Z,7.51
2023-01-10T09:06:02.011Z,7.46
2023-01-10T09:08:29.874Z,7.49
2023-01-10T09:11:00.279Z,7.75
2023-01-10T09:13:29.033Z,7.85
2023-01-10T09:15:58.920Z,7.73
2023-01-10T09:18:27.472Z,7.78
2023-01-10T09:20:55.541Z,7.61
2023-01-10T09:23:24.766Z,7.64
2023-01-10T09:25:55.783Z,7.61
2023-01-10T09:28:24.940Z,7.66
2023-01-10T09:30:52.937Z,7.83
2023-01-10T09:33:22.325Z,7.65
2023-01-10T09:35:50.226Z,7.76
2023-01-10T09:38:22.276Z,7.98
2023-01-10T09:41:15.132Z,8.03
2023-01-10T09:43:55.692Z,8.25
2023-01-10T09:46:32.523Z,7.98
2023-01-10T09:49:07.999Z,8.26
2023-01-10T09:51:39.318Z,8.48
2023-01-10T09:54:18.318Z,8.30
2023-01-10T09:56:47.931Z,8.24
2023-01-10T09:59:18.698Z,8.36
2023-01-10T10:01:48.893Z,8.47
2023-01-10T10:04:24.874Z,8.55
2023-01-10T10:06:53.713Z,8.51
2023-01-10T10:09:26.265Z,8.59
2023-01-10T10:12:16.210Z,8.71
2023-01-10T10:14:54.501Z,8.92
2023-01-10T10:17:38.388Z,8.71
2023-01-10T10:23:06.352Z,8.86
2023-01-10T10:25:57.134Z,8.99
2023-01-10T10:28:56.275Z,9.06
2023-01-10T10:31:39.617Z,8.87
2023-01-10T10:34:14.865Z,9.11
2023-01-10T10:36:50.580Z,9.21
2023-01-10T10:39:22.123Z,8.82
2023-01-10T10:42:15.510Z,9.30
2023-01-10T10:45:00.046Z,8.93
2023-01-10T10:47:32.088Z,9.23
2023-01-10T10:50:07.921Z,9.60
2023-01-10T10:52:38.153Z,10.11
2023-01-10T10:55:08.000Z,9.92
2023-01-10T10:57:43.430Z,9.67
2023-01-10T11:00:23.332Z,9.42
2023-01-10T11:02:55.521Z,9.27
2023-01-10T11:05:33.084Z,9.10
2023-01-10T11:08:07.406Z,9.50
2023-01-10T11:10:35.979Z,9.46
2023-01-10T11:13:17.571Z,9.67
2023-01-10T11:15:47.509Z,9.52
2023-01-10T11:18:17.043Z,9.55
2023-01-10T11:20:50.753Z,8.91
2023-01-10T11:23:44.463Z,9.33
2023-01-10T11:26:25.246Z,9.29
2023-01-10T11:28:54.961Z,9.62
2023-01-10T11:31:29.951Z,9.72
2023-01-10T11:33:58.648Z,9.31
2023-01-10T11:36:26.587Z,9.37
2023-01-10T11:39:02.838Z,8.96
2023-01-10T11:41:34.655Z,9.00
2023-01-10T11:44:18.460Z,9.40
2023-01-10T11:46:47.842Z,9.55
2023-01-10T11:49:21.930Z,9.74
2023-01-10T11:51:52.107Z,9.88
2023-01-10T11:54:25.747Z,9.72
2023-01-10T11:56:58.885Z,9.30
2023-01-10T11:59:28.635Z,9.07
2023-01-10T12:02:01.086Z,9.32
2023-01-10T12:04:32.487Z,9.50
2023-01-10T12:07:07.923Z,9.87
2023-01-10T12:09:42.181Z,9.41
2023-01-10T12:12:21.995Z,9.16
2023-01-10T12:14:50.891Z,8.89
2023-01-10T12:17:24.279Z,9.34
2023-01-10T12:19:53.565Z,9.51
2023-01-10T12:22:25.818Z,9.03
2023-01-10T12:24:56.567Z,9.48
2023-01-10T12:27:27.448Z,9.49
2023-01-10T12:30:04.165Z,9.70
2023-01-10T12:32:37.833Z,9.85
2023-01-10T12:35:11.433Z,10.02
2023-01-10T12:37:47.212Z,9.59
2023-01-10T12:40:23.353Z,9.78
2023-01-10T12:43:13.732Z,9.25
2023-01-10T12:45:46.395Z,9.35
2023-01-10T12:48:20.650Z,9.44
2023-01-10T12:50:53.956Z,9.54
2023-01-10T12:53:30.490Z,9.60
2023-01-10T12:56:04.165Z,9.26
2023-01-10T12:58:39.699Z,9.26
2023-01-10T13:01:10.515Z,9.23
2023-01-10T13:03:40.298Z,9.04
2023-01-10T13:06:08.620Z,8.93
2023-01-10T13:08:41.891Z,9.00
2023-01-10T13:11:16.612Z,9.19
2023-01-10T13:13:52.242Z,8.87
2023-01-10T13:16:31.884Z,9.03
2023-01-10T13:19:02.927Z,9.06
2023-01-10T13:21:32.136Z,9.45
2023-01-10T13:24:01.996Z,9.25
2023-01-10T13:26:49.488Z,9.24
2023-01-10T13:29:20.764Z,9.44
2023-01-10T13:31:51.521Z,9.55
2023-01-10T13:34:20.449Z,9.17
2023-01-10T13:36:56.470Z,9.86
2023-01-10T13:39:31.180Z,9.32
2023-01-10T13:42:42.691Z,9.44
2023-01-10T13:45:19.508Z,9.78
2023-01-10T13:48:05.440Z,9.42
2023-01-10T13:50:52.993Z,9.40
2023-01-10T13:53:52.082Z,9.10
2023-01-10T13:56:31.316Z,9.26
2023-01-10T13:59:19.232Z,9.07
2023-01-10T14:02:10.429Z,9.21
2023-01-10T14:04:41.171Z,9.36
2023-01-10T14:07:19.580Z,9.12
2023-01-10T14:09:50.652Z,9.23
2023-01-10T14:12:34.049Z,9.29
2023-01-10T14:15:08.180Z,9.11
2023-01-10T14:17:37.933Z,9.03
2023-01-10T14:20:16.994Z,8.98
2023-01-10T14:22:58.612Z,8.87
2023-01-10T14:25:28.536Z,9.00
2023-01-10T14:27:58.480Z,8.67
2023-01-10T14:30:32.685Z,8.97
2023-01-10T14:33:06.246Z,8.89
2023-01-10T14:35:38.829Z,8.90
2023-01-10T14:38:09.661Z,8.66
2023-01-10T14:40:43.253Z,8.83
2023-01-10T14:43:18.873Z,8.80
2023-01-10T14:45:53.692Z,8.75
2023-01-10T14:48:27.852Z,8.88
2023-01-10T14:51:17.084Z,8.81
2023-01-10T14:53:45.700Z,8.89
2023-01-10T14:56:22.773Z,8.68
2023-01-10T14:58:51.039Z,8.84
2023-01-10T15:01:24.472Z,8.79
2023-01-10T15:03:53.547Z,8.73
2023-01-10T15:06:21.749Z,8.86
2023-01-10T15:08:58.496Z,8.86
2023-01-10T15:11:29.020Z,8.84
2023-01-10T15:14:04.290Z,8.73
2023-01-10T15:16:34.933Z,8.82
2023-01-10T15:19:03.735Z,8.91
2023-01-10T15:21:32.025Z,8.58
2023-01-10T15:23:59.900Z,8.59
2023-01-10T15:26:30.633Z,8.44
2023-01-10T15:29:13.297Z,8.50
2023-01-10T15:31:44.384Z,8.56
2023-01-10T15:34:18.117Z,8.65
2023-01-10T15:36:50.785Z,8.47
2023-01-10T15:39:21.773Z,8.57
2023-01-10T15:41:50.305Z,8.61
2023-01-10T15:44:46.065Z,8.82
2023-01-10T15:47:38.700Z,8.67
2023-01-10T15:50:26.964Z,8.36
2023-01-10T15:52:57.600Z,8.49
2023-01-10T15:55:48.184Z,8.58
2023-01-10T15:58:19.933Z,8.70
2023-01-10T16:00:49.715Z,8.79
2023-01-10T16:03:25.565Z,8.21
2023-01-10T16:05:55.838Z,8.45
2023-01-10T16:08:27.021Z,8.53
2023-01-10T16:10:58.468Z,8.48
2023-01-10T16:13:28.747Z,8.52
2023-01-10T16:15:57.388Z,8.46
2023-01-10T16:18:27.947Z,8.66
2023-01-10T16:20:58.310Z,8.57
2023-01-10T16:23:31.348Z,8.55
2023-01-10T16:26:01.723Z,8.42
2023-01-10T16:28:35.818Z,8.37
2023-01-10T16:31:06.398Z,8.57
2023-01-10T16:33:37.524Z,8.15
2023-01-10T16:36:14.271Z,8.24
2023-01-10T16:38:42.735Z,8.41
2023-01-10T16:41:30.139Z,8.52
2023-01-10T16:43:57.977Z,8.41
2023-01-10T16:46:25.928Z,8.37
2023-01-10T16:48:55.146Z,8.47
2023-01-10T16:51:25.737Z,8.41
2023-01-10T16:53:53.924Z,8.44
2023-01-10T16:56:25.043Z,8.53
2023-01-10T16:58:54.597Z,8.56
2023-01-10T17:01:25.403Z,8.67
2023-01-10T17:03:55.178Z,8.43
2023-01-10T17:06:23.165Z,8.43
2023-01-10T17:08:51.158Z,8.42
2023-01-10T17:11:22.635Z,8.32
2023-01-10T17:13:50.703Z,8.70
2023-01-10T17:16:19.781Z,8.36
2023-01-10T17:18:48.256Z,8.44
2023-01-10T17:21:19.097Z,8.48
2023-01-10T17:23:47.623Z,8.38
2023-01-10T17:26:17.929Z,8.46
2023-01-10T17:28:46.678Z,8.53
2023-01-10T17:31:14.474Z,8.54
2023-01-10T17:33:42.300Z,8.65
2023-01-10T17:36:11.471Z,8.43
2023-01-10T17:38:42.924Z,8.48
2023-01-10T17:41:11.109Z,8.45
2023-01-10T17:43:39.923Z,8.28
2023-01-10T17:46:07.943Z,8.48
2023-01-10T17:48:37.011Z,8.58
2023-01-10T17:51:06.504Z,8.45
2023-01-10T17:53:34.416Z,8.52
2023-01-10T17:56:06.050Z,8.46
2023-01-10T17:58:34.145Z,8.50
2023-01-10T18:01:02.077Z,8.55
2023-01-10T18:03:30.059Z,8.53
2023-01-10T18:05:59.694Z,8.55
2023-01-10T18:08:28.049Z,8.51
2023-01-10T18:11:00.226Z,8.39
2023-01-10T18:13:31.356Z,8.26
2023-01-10T18:16:00.567Z,8.45
2023-01-10T18:18:29.116Z,8.52
2023-01-10T18:21:00.915Z,8.48
2023-01-10T18:23:31.489Z,8.48
2023-01-10T18:26:01.263Z,8.61
2023-01-10T18:28:41.050Z,8.57
2023-01-10T18:31:12.257Z,8.67
2023-01-10T18:33:40.451Z,8.50
2023-01-10T18:36:10.127Z,8.53
2023-01-10T18:38:38.534Z,8.80
2023-01-10T18:41:06.490Z,8.66
2023-01-10T18:43:35.806Z,8.52
2023-01-10T18:46:06.004Z,8.80
2023-01-10T18:48:34.107Z,8.83
2023-01-10T18:51:03.900Z,8.74
2023-01-10T18:53:32.394Z,8.81
2023-01-10T18:56:02.454Z,8.79
2023-01-10T18:58:33.072Z,8.76
2023-01-10T19:01:07.789Z,8.66
2023-01-10T19:03:35.761Z,8.57
2023-01-10T19:06:05.383Z,8.62
2023-01-10T19:08:33.731Z,8.45
2023-01-10T19:11:17.179Z,8.39
2023-01-10T19:13:46.346Z,8.50
2023-01-10T19:16:17.707Z,8.24
2023-01-10T19:18:50.023Z,8.43
2023-01-10T19:21:18.022Z,8.38
2023-01-10T19:23:47.236Z,8.38
2023-01-10T19:26:15.546Z,8.35
2023-01-10T19:28:44.314Z,8.15
2023-01-10T19:31:17.288Z,8.28
2023-01-10T19:33:46.242Z,8.36
2023-01-10T19:36:15.180Z,8.29
2023-01-10T19:38:43.407Z,7.75
2023-01-10T19:41:13.846Z,8.06
2023-01-10T19:43:42.140Z,8.19
2023-01-10T19:46:11.420Z,7.73
2023-01-10T19:48:40.828Z,8.18
2023-01-10T19:51:09.805Z,7.99
2023-01-10T19:53:39.165Z,7.78
2023-01-10T19:56:11.334Z,7.60
2023-01-10T19:58:45.445Z,7.69
2023-01-10T20:01:15.806Z,7.52
2023-01-10T20:03:47.425Z,7.54
2023-01-10T20:06:17.515Z,7.48
2023-01-10T20:08:46.433Z,7.53
2023-01-10T20:11:15.149Z,7.53
2023-01-10T20:13:45.256Z,7.46
2023-01-10T20:16:14.316Z,7.42
2023-01-10T20:18:47.809Z,7.30
2023-01-10T20:21:18.010Z,7.24
2023-01-10T20:23:48.216Z,7.12
2023-01-10T20:26:17.904Z,7.35
2023-01-10T20:28:47.891Z,7.07
2023-01-10T20:31:18.569Z,7.05
2023-01-10T20:33:47.990Z,7.19
2023-01-10T20:36:18.222Z,7.20
2023-01-10T20:38:46.319Z,7.20
2023-01-10T20:41:15.879Z,7.28
2023-01-10T20:43:44.388Z,7.26
2023-01-10T20:46:14.117Z,7.29
2023-01-10T20:48:42.683Z,7.32
2023-01-10T20:51:15.930Z,7.22
2023-01-10T20:53:43.977Z,7.27
2023-01-10T20:56:13.901Z,7.46
2023-01-10T20:58:42.144Z,7.24
2023-01-10T21:01:10.940Z,7.47
2023-01-10T21:03:39.634Z,7.24
2023-01-10T21:06:08.053Z,7.44
2023-01-10T21:08:37.546Z,7.09
2023-01-10T21:11:07.094Z,7.45
2023-01-10T21:13:35.876Z,7.41
2023-01-10T21:16:05.405Z,7.53
2023-01-10T21:18:35.673Z,7.52
2023-01-10T21:21:03.761Z,7.31
2023-01-10T21:23:31.651Z,7.51
2023-01-10T21:26:04.279Z,7.29
2023-01-10T21:28:34.607Z,7.37
2023-01-10T21:31:02.566Z,7.71
2023-01-10T21:33:30.349Z,7.59
2023-01-10T21:35:59.754Z,7.56
2023-01-10T21:38:29.111Z,7.51
2023-01-10T21:40:57.646Z,7.56
2023-01-10T21:43:26.892Z,7.54
2023-01-10T21:45:59.269Z,7.62
2023-01-10T21:48:27.124Z,7.48
2023-01-10T21:50:55.048Z,7.45
2023-01-10T21:53:23.506Z,7.31
2023-01-10T21:55:51.435Z,7.63
2023-01-10T21:58:19.614Z,7.41
2023-01-10T22:00:48.908Z,7.42
2023-01-10T22:03:16.796Z,7.68
2023-01-10T22:05:44.661Z,7.53
2023-01-10T22:08:12.659Z,7.45
2023-01-10T22:10:40.473Z,7.56
2023-01-10T22:13:08.366Z,7.66
2023-01-10T22:15:37.885Z,7.89
2023-01-10T22:18:07.233Z,7.55
2023-01-10T22:20:35.177Z,7.72
2023-01-10T22:23:03.149Z,7.67
2023-01-10T22:25:31.094Z,7.75
2023-01-10T22:27:58.873Z,7.94
2023-01-10T22:30:26.718Z,7.70
2023-01-10T22:32:56.985Z,7.74
2023-01-10T22:35:27.149Z,7.70
2023-01-10T22:37:56.522Z,7.81
2023-01-10T22:40:24.786Z,7.66
2023-01-10T22:42:53.628Z,7.97
2023-01-10T22:45:21.768Z,7.71
2023-01-10T22:48:24.418Z,7.66
2023-01-10T22:50:54.443Z,7.80
2023-01-10T22:53:22.386Z,7.87
2023-01-10T22:55:50.284Z,7.66
2023-01-10T22:58:18.105Z,7.72
2023-01-10T23:00:48.995Z,7.76
2023-01-10T23:03:17.065Z,7.66
2023-01-10T23:05:45.290Z,7.73
2023-01-10T23:08:14.765Z,7.66
2023-01-10T23:10:43.573Z,7.94
2023-01-10T23:13:11.449Z,7.80
2023-01-10T23:15:39.282Z,7.91
2023-01-10T23:18:07.486Z,7.84
2023-01-10T23:20:35.660Z,7.60
2023-01-10T23:23:03.622Z,7.82
2023-01-10T23:25:32.941Z,7.83
2023-01-10T23:28:00.823Z,7.99
2023-01-10T23:30:29.500Z,7.98
2023-01-10T23:32:57.401Z,8.03
2023-01-10T23:35:25.288Z,8.11
2023-01-10T23:37:54.107Z,8.33
2023-01-10T23:40:22.153Z,8.11
2023-01-10T23:42:51.348Z,8.03
2023-01-10T23:45:19.193Z,8.05
2023-01-10T23:47:47.185Z,8.06
2023-01-10T23:50:17.008Z,8.17
2023-01-10T23:52:44.824Z,8.15
2023-01-10T23:55:14.128Z,8.11
2023-01-10T23:58:02.075Z,8.32
