createdAt,value
2023-02-11T00:02:06.879Z,100.00
2023-02-11T00:04:33.570Z,100.00
2023-02-11T00:07:00.276Z,100.00
2023-02-11T00:09:26.922Z,100.00
2023-02-11T00:11:53.545Z,100.00
2023-02-11T00:14:20.212Z,100.00
2023-02-11T00:16:46.983Z,100.00
2023-02-11T00:19:13.658Z,100.00
2023-02-11T00:21:40.402Z,100.00
2023-02-11T00:24:07.186Z,100.00
2023-02-11T00:26:34.569Z,100.00
2023-02-11T00:29:01.591Z,100.00
2023-02-11T00:31:28.947Z,100.00
2023-02-11T00:33:55.761Z,100.00
2023-02-11T00:36:26.547Z,100.00
2023-02-11T00:38:53.861Z,100.00
2023-02-11T00:41:21.132Z,100.00
2023-02-11T00:43:48.186Z,100.00
2023-02-11T00:46:15.410Z,100.00
2023-02-11T00:48:42.119Z,100.00
2023-02-11T00:51:08.844Z,100.00
2023-02-11T00:53:35.726Z,100.00
2023-02-11T00:56:02.563Z,100.00
2023-02-11T00:58:29.448Z,100.00
2023-02-11T01:00:56.149Z,100.00
2023-02-11T01:03:23.121Z,100.00
2023-02-11T01:05:50.001Z,100.00
2023-02-11T01:08:16.824Z,100.00
2023-02-11T01:10:44.113Z,100.00
2023-02-11T01:13:10.880Z,100.00
2023-02-11T01:15:37.618Z,100.00
2023-02-11T01:18:05.223Z,100.00
2023-02-11T01:20:31.956Z,100.00
2023-02-11T01:22:58.561Z,100.00
2023-02-11T01:25:25.132Z,100.00
2023-02-11T01:27:51.777Z,100.00
2023-02-11T01:30:18.424Z,100.00
2023-02-11T01:32:45.042Z,100.00
2023-02-11T01:35:11.741Z,100.00
2023-02-11T01:37:38.357Z,100.00
2023-02-11T01:40:06.253Z,100.00
2023-02-11T01:42:32.909Z,100.00
2023-02-11T01:45:01.637Z,100.00
2023-02-11T01:47:28.249Z,100.00
2023-02-11T01:49:59.296Z,100.00
2023-02-11T01:52:28.610Z,100.00
2023-02-11T01:55:24.087Z,100.00
2023-02-11T01:57:57.109Z,100.00
2023-02-11T02:00:26.549Z,100.00
2023-02-11T02:03:06.537Z,100.00
2023-02-11T02:05:33.329Z,100.00
2023-02-11T02:08:06.970Z,100.00
2023-02-11T02:10:34.735Z,100.00
2023-02-11T02:13:01.460Z,100.00
2023-02-11T02:15:33.334Z,100.00
2023-02-11T02:18:02.870Z,100.00
2023-02-11T02:20:29.463Z,100.00
2023-02-11T02:23:14.849Z,100.00
2023-02-11T02:25:59.629Z,100.00
2023-02-11T02:28:41.547Z,100.00
2023-02-11T02:31:17.420Z,100.00
2023-02-11T02:33:50.193Z,100.00
2023-02-11T02:36:22.105Z,100.00
2023-02-11T02:38:58.273Z,100.00
2023-02-11T02:41:28.568Z,100.00
2023-02-11T02:43:55.446Z,100.00
2023-02-11T02:46:23.885Z,100.00
2023-02-11T02:48:50.906Z,100.00
2023-02-11T02:51:20.492Z,100.00
2023-02-11T02:54:05.941Z,100.00
2023-02-11T02:56:44.769Z,100.00
2023-02-11T02:59:23.536Z,100.00
2023-02-11T03:02:08.754Z,100.00
2023-02-11T03:04:35.323Z,100.00
2023-02-11T03:07:04.542Z,100.00
2023-02-11T03:09:36.274Z,100.00
2023-02-11T03:12:03.484Z,100.00
2023-02-11T03:14:31.217Z,100.00
2023-02-11T03:16:59.303Z,100.00
2023-02-11T03:19:30.973Z,100.00
2023-02-11T03:21:57.972Z,100.00
2023-02-11T03:24:32.712Z,100.00
2023-02-11T03:27:04.246Z,100.00
2023-02-11T03:29:36.729Z,100.00
2023-02-11T03:32:12.512Z,100.00
2023-02-11T03:34:42.229Z,100.00
2023-02-11T03:37:12.931Z,100.00
2023-02-11T03:39:43.121Z,100.00
2023-02-11T03:42:11.372Z,100.00
2023-02-11T03:44:41.408Z,100.00
2023-02-11T03:47:10.376Z,100.00
2023-02-11T03:49:38.655Z,100.00
2023-02-11T03:52:06.847Z,100.00
2023-02-11T03:54:34.196Z,100.00
2023-02-11T03:57:01.281Z,100.00
2023-02-11T03:59:27.952Z,100.00
2023-02-11T04:01:55.010Z,100.00
2023-02-11T04:04:21.590Z,100.00
2023-02-11T04:06:48.178Z,100.00
2023-02-11T04:09:15.386Z,100.00
2023-02-11T04:11:41.979Z,100.00
2023-02-11T04:14:08.615Z,100.00
2023-02-11T04:16:35.322Z,100.00
2023-02-11T04:19:02.075Z,100.00
2023-02-11T04:21:28.690Z,100.00
2023-02-11T04:23:55.321Z,100.00
2023-02-11T04:26:21.885Z,100.00
2023-02-11T04:28:48.492Z,100.00
2023-02-11T04:31:15.173Z,100.00
2023-02-11T04:33:41.764Z,100.00
2023-02-11T04:36:08.438Z,100.00
2023-02-11T04:38:35.026Z,100.00
2023-02-11T04:41:01.654Z,100.00
2023-02-11T04:43:28.325Z,100.00
2023-02-11T04:45:58.988Z,100.00
2023-02-11T04:48:26.121Z,100.00
2023-02-11T04:50:52.803Z,100.00
2023-02-11T04:53:19.501Z,100.00
2023-02-11T04:55:48.982Z,100.00
2023-02-11T04:58:15.816Z,100.00
2023-02-11T05:00:42.434Z,100.00
2023-02-11T05:03:09.052Z,100.00
2023-02-11T05:05:38.123Z,100.00
2023-02-11T05:08:04.812Z,100.00
2023-02-11T05:10:31.399Z,100.00
2023-02-11T05:12:58.093Z,100.00
2023-02-11T05:15:24.720Z,100.00
2023-02-11T05:17:51.340Z,100.00
2023-02-11T05:20:18.083Z,100.00
2023-02-11T05:22:44.743Z,100.00
2023-02-11T05:25:11.335Z,100.00
2023-02-11T05:27:37.971Z,100.00
2023-02-11T05:30:05.611Z,100.00
2023-02-11T05:32:32.232Z,100.00
2023-02-11T05:34:58.924Z,100.00
2023-02-11T05:37:25.613Z,100.00
2023-02-11T05:39:52.238Z,100.00
2023-02-11T05:42:18.892Z,100.00
2023-02-11T05:44:45.522Z,100.00
2023-02-11T05:47:12.261Z,100.00
2023-02-11T05:49:39.145Z,100.00
2023-02-11T05:52:05.865Z,100.00
2023-02-11T05:54:32.534Z,100.00
2023-02-11T05:56:59.157Z,100.00
2023-02-11T05:59:26.449Z,100.00
2023-02-11T06:01:53.061Z,100.00
2023-02-11T06:04:19.696Z,100.00
2023-02-11T06:06:46.443Z,100.00
2023-02-11T06:09:13.031Z,100.00
2023-02-11T06:11:42.031Z,100.00
2023-02-11T06:14:08.668Z,100.00
2023-02-11T06:16:35.441Z,100.00
2023-02-11T06:19:02.387Z,100.00
2023-02-11T06:21:42.906Z,100.00
2023-02-11T06:24:10.536Z,100.00
2023-02-11T06:26:37.292Z,100.00
2023-02-11T06:29:03.920Z,100.00
2023-02-11T06:31:30.652Z,100.00
2023-02-11T06:33:58.627Z,100.00
2023-02-11T06:36:25.482Z,100.00
2023-02-11T06:38:52.148Z,100.00
2023-02-11T06:41:22.059Z,100.00
2023-02-11T06:43:49.080Z,100.00
2023-02-11T06:46:16.202Z,100.00
2023-02-11T06:48:44.870Z,100.00
2023-02-11T06:51:13.200Z,100.00
2023-02-11T06:53:41.960Z,100.00
2023-02-11T06:56:10.074Z,100.00
2023-02-11T06:58:36.784Z,100.00
2023-02-11T07:01:10.547Z,100.00
2023-02-11T07:03:38.080Z,100.00
2023-02-11T07:06:05.722Z,100.00
2023-02-11T07:08:36.466Z,100.00
2023-02-11T07:11:09.409Z,100.00
2023-02-11T07:13:36.101Z,100.00
2023-02-11T07:16:06.579Z,100.00
2023-02-11T07:18:33.208Z,100.00
2023-02-11T07:20:59.802Z,100.00
2023-02-11T07:23:26.425Z,100.00
2023-02-11T07:25:53.075Z,100.00
2023-02-11T07:28:19.858Z,100.00
2023-02-11T07:30:46.572Z,100.00
2023-02-11T07:33:13.182Z,100.00
2023-02-11T07:35:42.357Z,100.00
2023-02-11T07:38:09.326Z,100.00
2023-02-11T07:40:36.508Z,100.00
2023-02-11T07:43:03.191Z,100.00
2023-02-11T07:45:29.836Z,100.00
2023-02-11T07:47:56.517Z,100.00
2023-02-11T07:50:23.154Z,94.08
2023-02-11T07:52:49.786Z,70.42
2023-02-11T07:55:16.600Z,56.43
2023-02-11T07:57:43.552Z,49.95
2023-02-11T08:00:10.599Z,47.51
2023-02-11T08:02:37.281Z,47.05
2023-02-11T08:05:04.215Z,45.53
2023-02-11T08:07:30.954Z,43.71
2023-02-11T08:09:57.506Z,46.96
2023-02-11T08:12:24.095Z,48.59
2023-02-11T08:14:51.565Z,48.74
2023-02-11T08:17:18.397Z,48.26
2023-02-11T08:19:45.015Z,46.54
2023-02-11T08:22:11.676Z,47.90
2023-02-11T08:24:38.264Z,50.88
2023-02-11T08:27:04.843Z,56.88
2023-02-11T08:29:31.790Z,56.62
2023-02-11T08:31:58.448Z,59.06
2023-02-11T08:34:25.045Z,59.41
2023-02-11T08:36:51.794Z,61.03
2023-02-11T08:39:21.165Z,58.78
2023-02-11T08:41:56.753Z,62.46
2023-02-11T08:44:24.791Z,65.45
2023-02-11T08:46:51.913Z,68.89
2023-02-11T08:49:18.636Z,69.11
2023-02-11T08:51:45.895Z,70.18
2023-02-11T08:54:13.084Z,71.15
2023-02-11T08:56:39.775Z,69.43
2023-02-11T08:59:07.294Z,69.68
2023-02-11T09:01:34.457Z,67.39
2023-02-11T09:04:01.279Z,68.02
2023-02-11T09:06:28.280Z,67.78
2023-02-11T09:08:56.819Z,66.46
2023-02-11T09:11:27.220Z,67.15
2023-02-11T09:13:54.593Z,67.25
2023-02-11T09:16:26.555Z,64.98
2023-02-11T09:18:53.433Z,64.42
2023-02-11T09:21:20.175Z,65.10
2023-02-11T09:23:48.048Z,65.56
2023-02-11T09:26:26.733Z,64.83
2023-02-11T09:28:53.488Z,65.31
2023-02-11T09:31:21.924Z,66.56
2023-02-11T09:33:49.788Z,66.99
2023-02-11T09:36:17.722Z,66.03
2023-02-11T09:38:44.498Z,65.14
2023-02-11T09:41:40.568Z,65.38
2023-02-11T09:44:10.807Z,66.10
2023-02-11T09:46:40.320Z,65.29
2023-02-11T09:49:07.696Z,63.95
2023-02-11T09:51:48.470Z,59.71
2023-02-11T09:54:27.415Z,61.59
2023-02-11T09:56:54.044Z,59.49
2023-02-11T09:59:21.094Z,57.38
2023-02-11T10:01:50.665Z,56.28
2023-02-11T10:04:17.606Z,55.50
2023-02-11T10:06:53.109Z,56.27
2023-02-11T10:09:38.333Z,55.29
2023-02-11T10:12:43.613Z,55.07
2023-02-11T10:15:18.067Z,55.36
2023-02-11T10:18:03.472Z,55.58
2023-02-11T10:20:33.605Z,55.85
2023-02-11T10:23:02.711Z,55.02
2023-02-11T10:25:37.792Z,54.75
2023-02-11T10:28:18.344Z,54.62
2023-02-11T10:30:45.151Z,52.26
2023-02-11T10:33:15.690Z,51.41
2023-02-11T10:35:44.021Z,51.57
2023-02-11T10:38:11.448Z,50.07
2023-02-11T10:40:38.095Z,49.12
2023-02-11T10:43:06.575Z,46.86
2023-02-11T10:45:34.961Z,45.30
2023-02-11T10:48:02.152Z,44.60
2023-02-11T10:50:29.904Z,45.17
2023-02-11T10:53:11.751Z,45.53
2023-02-11T10:55:38.462Z,44.96
2023-02-11T10:58:05.111Z,44.69
2023-02-11T11:00:38.277Z,44.21
2023-02-11T11:03:07.511Z,44.15
2023-02-11T11:05:45.805Z,44.11
2023-02-11T11:08:13.323Z,44.23
2023-02-11T11:10:44.235Z,43.99
2023-02-11T11:13:31.213Z,43.93
2023-02-11T11:16:19.938Z,43.59
2023-02-11T11:18:51.410Z,43.45
2023-02-11T11:21:25.683Z,42.64
2023-02-11T11:23:55.588Z,42.36
2023-02-11T11:26:23.331Z,41.61
2023-02-11T11:28:49.926Z,41.54
2023-02-11T11:31:21.855Z,41.51
2023-02-11T11:33:49.224Z,41.85
2023-02-11T11:36:23.785Z,41.66
2023-02-11T11:38:55.843Z,41.91
2023-02-11T11:41:27.469Z,41.61
2023-02-11T11:43:55.001Z,41.75
2023-02-11T11:46:26.939Z,41.45
2023-02-11T11:48:56.314Z,41.85
2023-02-11T11:51:24.157Z,41.92
2023-02-11T11:53:57.775Z,42.15
2023-02-11T11:56:30.208Z,42.36
2023-02-11T11:58:57.001Z,42.22
2023-02-11T12:01:45.683Z,42.57
2023-02-11T12:04:27.901Z,43.24
2023-02-11T12:07:03.316Z,43.26
2023-02-11T12:09:40.558Z,43.07
2023-02-11T12:12:07.490Z,43.71
2023-02-11T12:14:46.971Z,42.77
2023-02-11T12:17:16.854Z,43.29
2023-02-11T12:20:12.941Z,42.23
2023-02-11T12:22:42.561Z,42.94
2023-02-11T12:25:09.442Z,42.94
2023-02-11T12:27:59.177Z,41.34
2023-02-11T12:30:41.118Z,40.70
2023-02-11T12:33:08.135Z,41.05
2023-02-11T12:36:06.733Z,40.88
2023-02-11T12:38:46.141Z,39.68
2023-02-11T12:41:46.935Z,40.07
2023-02-11T12:44:41.019Z,40.23
2023-02-11T12:47:22.829Z,40.70
2023-02-11T12:49:49.801Z,40.00
2023-02-11T12:52:35.305Z,40.06
2023-02-11T12:55:04.463Z,40.03
2023-02-11T12:57:35.871Z,39.82
2023-02-11T13:00:18.963Z,39.93
2023-02-11T13:02:55.112Z,39.39
2023-02-11T13:05:43.727Z,39.67
2023-02-11T13:08:11.724Z,40.20
2023-02-11T13:10:40.384Z,39.79
2023-02-11T13:13:39.213Z,39.58
2023-02-11T13:16:10.434Z,39.64
2023-02-11T13:18:46.062Z,39.84
2023-02-11T13:21:16.215Z,39.36
2023-02-11T13:23:49.321Z,39.42
2023-02-11T13:26:18.915Z,38.83
2023-02-11T13:28:50.015Z,38.59
2023-02-11T13:31:20.334Z,37.92
2023-02-11T13:33:50.004Z,37.41
2023-02-11T13:36:18.662Z,37.88
2023-02-11T13:38:52.816Z,38.20
2023-02-11T13:41:24.802Z,38.33
2023-02-11T13:43:59.049Z,37.60
2023-02-11T13:46:28.095Z,36.99
2023-02-11T13:48:56.274Z,37.11
2023-02-11T13:51:37.642Z,37.12
2023-02-11T13:54:05.033Z,37.55
2023-02-11T13:56:33.310Z,37.77
2023-02-11T13:59:02.320Z,38.20
2023-02-11T14:02:07.458Z,37.66
2023-02-11T14:04:53.231Z,37.29
2023-02-11T14:07:52.457Z,37.04
2023-02-11T14:10:50.129Z,37.51
2023-02-11T14:13:27.289Z,37.73
2023-02-11T14:16:04.822Z,37.80
2023-02-11T14:18:37.268Z,38.13
2023-02-11T14:21:23.501Z,38.17
2023-02-11T14:23:54.548Z,37.49
2023-02-11T14:26:21.237Z,37.97
2023-02-11T14:29:08.143Z,37.46
2023-02-11T14:31:43.978Z,37.38
2023-02-11T14:34:29.781Z,37.35
2023-02-11T14:36:59.841Z,37.72
2023-02-11T14:39:35.860Z,37.69
2023-02-11T14:42:03.219Z,38.42
2023-02-11T14:44:31.774Z,38.19
2023-02-11T14:46:58.997Z,38.42
2023-02-11T14:49:30.689Z,38.93
2023-02-11T14:52:00.669Z,38.31
2023-02-11T14:54:30.071Z,38.37
2023-02-11T14:57:14.751Z,38.11
2023-02-11T14:59:53.673Z,37.77
2023-02-11T15:02:22.821Z,37.52
2023-02-11T15:04:49.994Z,37.55
2023-02-11T15:07:17.559Z,37.73
2023-02-11T15:09:51.772Z,37.51
2023-02-11T15:12:26.400Z,37.35
2023-02-11T15:14:55.481Z,37.87
2023-02-11T15:17:28.450Z,38.02
2023-02-11T15:19:57.084Z,38.13
2023-02-11T15:22:33.377Z,38.39
2023-02-11T15:25:04.320Z,38.84
2023-02-11T15:27:51.046Z,38.78
2023-02-11T15:30:24.068Z,38.57
2023-02-11T15:32:52.134Z,38.25
2023-02-11T15:35:19.907Z,38.83
2023-02-11T15:37:48.948Z,39.28
2023-02-11T15:40:19.794Z,40.80
2023-02-11T15:43:13.931Z,41.64
2023-02-11T15:45:43.572Z,42.18
2023-02-11T15:48:11.398Z,42.35
2023-02-11T15:50:41.475Z,42.44
2023-02-11T15:53:21.161Z,42.55
2023-02-11T15:55:49.844Z,42.52
2023-02-11T15:58:17.380Z,42.71
2023-02-11T16:00:49.545Z,42.21
2023-02-11T16:03:24.947Z,41.97
2023-02-11T16:05:52.496Z,42.74
2023-02-11T16:08:25.878Z,42.85
2023-02-11T16:10:58.872Z,42.73
2023-02-11T16:13:28.854Z,43.17
2023-02-11T16:15:58.733Z,43.54
2023-02-11T16:18:37.328Z,43.48
2023-02-11T16:21:06.468Z,44.00
2023-02-11T16:23:38.556Z,44.47
2023-02-11T16:26:13.682Z,45.02
2023-02-11T16:28:42.183Z,45.40
2023-02-11T16:31:11.149Z,45.80
2023-02-11T16:33:39.706Z,45.97
2023-02-11T16:36:17.510Z,46.34
2023-02-11T16:38:44.824Z,46.76
2023-02-11T16:41:13.422Z,47.33
2023-02-11T16:43:41.092Z,46.95
2023-02-11T16:46:10.036Z,47.97
2023-02-11T16:48:38.881Z,47.84
2023-02-11T16:51:08.449Z,47.90
2023-02-11T16:53:35.459Z,48.31
2023-02-11T16:56:02.862Z,48.96
2023-02-11T16:58:30.104Z,50.31
2023-02-11T17:00:57.780Z,50.61
2023-02-11T17:03:29.871Z,51.80
2023-02-11T17:05:57.579Z,52.50
2023-02-11T17:08:28.429Z,51.42
2023-02-11T17:10:55.761Z,51.52
2023-02-11T17:13:23.249Z,51.59
2023-02-11T17:15:50.946Z,52.78
2023-02-11T17:18:19.141Z,52.81
2023-02-11T17:20:46.419Z,53.88
2023-02-11T17:23:13.628Z,54.05
2023-02-11T17:25:42.298Z,52.87
2023-02-11T17:28:09.660Z,52.96
2023-02-11T17:30:37.104Z,52.19
2023-02-11T17:33:04.200Z,52.75
2023-02-11T17:35:31.506Z,51.75
2023-02-11T17:37:59.779Z,51.13
2023-02-11T17:40:27.281Z,51.35
2023-02-11T17:42:54.347Z,52.05
2023-02-11T17:45:22.516Z,52.61
2023-02-11T17:47:50.757Z,52.53
2023-02-11T17:50:18.261Z,52.08
2023-02-11T17:52:46.044Z,53.08
2023-02-11T17:55:18.785Z,53.14
2023-02-11T17:57:46.269Z,53.60
2023-02-11T18:00:13.523Z,53.97
2023-02-11T18:02:43.007Z,53.87
2023-02-11T18:05:10.849Z,54.50
2023-02-11T18:07:39.748Z,54.33
2023-02-11T18:10:07.988Z,54.90
2023-02-11T18:12:34.825Z,54.43
2023-02-11T18:15:02.435Z,54.38
2023-02-11T18:17:30.163Z,55.59
2023-02-11T18:19:58.257Z,56.69
2023-02-11T18:22:26.005Z,56.52
2023-02-11T18:24:53.775Z,57.55
2023-02-11T18:27:21.938Z,58.50
2023-02-11T18:29:50.319Z,59.45
2023-02-11T18:32:17.566Z,59.47
2023-02-11T18:34:45.741Z,61.46
2023-02-11T18:37:14.943Z,62.75
2023-02-11T18:39:42.878Z,64.07
2023-02-11T18:42:10.277Z,63.85
2023-02-11T18:44:37.778Z,63.33
2023-02-11T18:47:05.150Z,64.71
2023-02-11T18:49:33.170Z,66.05
2023-02-11T18:52:00.383Z,66.00
2023-02-11T18:54:27.860Z,66.08
2023-02-11T18:56:55.475Z,65.54
2023-02-11T18:59:24.460Z,66.11
2023-02-11T19:02:03.274Z,66.86
2023-02-11T19:04:31.173Z,67.94
2023-02-11T19:07:03.720Z,68.47
2023-02-11T19:09:31.994Z,68.17
2023-02-11T19:12:03.157Z,67.91
2023-02-11T19:14:43.491Z,68.13
2023-02-11T19:17:13.061Z,68.46
2023-02-11T19:19:41.714Z,69.06
2023-02-11T19:22:10.716Z,69.57
2023-02-11T19:24:38.651Z,69.19
2023-02-11T19:27:06.436Z,68.88
2023-02-11T19:29:36.082Z,68.59
2023-02-11T19:32:04.245Z,69.50
2023-02-11T19:34:32.035Z,69.38
2023-02-11T19:37:01.517Z,68.80
2023-02-11T19:39:29.184Z,69.08
2023-02-11T19:41:56.943Z,68.41
2023-02-11T19:44:24.310Z,68.11
2023-02-11T19:46:53.513Z,68.66
2023-02-11T19:49:25.205Z,68.86
2023-02-11T19:51:57.607Z,69.20
2023-02-11T19:54:27.207Z,70.46
2023-02-11T19:56:54.379Z,70.75
2023-02-11T19:59:22.339Z,70.63
2023-02-11T20:01:51.208Z,70.62
2023-02-11T20:04:20.129Z,70.16
2023-02-11T20:06:49.013Z,70.21
2023-02-11T20:09:16.470Z,70.68
2023-02-11T20:11:44.335Z,70.85
2023-02-11T20:14:13.669Z,71.49
2023-02-11T20:16:48.749Z,70.71
2023-02-11T20:19:19.136Z,69.82
2023-02-11T20:21:47.901Z,69.03
2023-02-11T20:24:16.332Z,69.98
2023-02-11T20:26:44.023Z,66.86
2023-02-11T20:29:11.609Z,67.08
2023-02-11T20:31:39.140Z,66.16
2023-02-11T20:34:08.279Z,67.21
2023-02-11T20:36:38.321Z,67.07
2023-02-11T20:39:06.541Z,67.23
2023-02-11T20:41:40.160Z,65.49
2023-02-11T20:44:09.143Z,65.97
2023-02-11T20:46:39.238Z,65.40
2023-02-11T20:49:07.367Z,64.81
2023-02-11T20:51:35.769Z,65.02
2023-02-11T20:54:03.526Z,66.63
2023-02-11T20:56:33.652Z,66.96
2023-02-11T20:59:05.333Z,66.02
2023-02-11T21:01:34.469Z,66.30
2023-02-11T21:04:04.823Z,66.59
2023-02-11T21:06:35.252Z,64.99
2023-02-11T21:09:06.801Z,65.10
2023-02-11T21:11:34.519Z,66.09
2023-02-11T21:14:02.136Z,65.80
2023-02-11T21:16:29.440Z,66.12
2023-02-11T21:19:01.221Z,65.46
2023-02-11T21:21:28.136Z,66.60
2023-02-11T21:23:57.990Z,66.62
2023-02-11T21:26:26.257Z,65.26
2023-02-11T21:28:53.725Z,65.20
2023-02-11T21:31:25.237Z,65.48
2023-02-11T21:33:53.757Z,64.57
2023-02-11T21:36:21.373Z,64.49
2023-02-11T21:38:49.503Z,64.80
2023-02-11T21:41:17.167Z,66.38
2023-02-11T21:43:44.524Z,66.05
2023-02-11T21:46:16.842Z,64.39
2023-02-11T21:48:45.452Z,64.63
2023-02-11T21:51:19.065Z,64.95
2023-02-11T21:53:46.470Z,63.92
2023-02-11T21:56:15.286Z,65.21
2023-02-11T21:58:42.653Z,64.42
2023-02-11T22:01:12.561Z,65.97
2023-02-11T22:03:39.697Z,65.56
2023-02-11T22:06:14.122Z,64.29
2023-02-11T22:08:41.289Z,63.11
2023-02-11T22:11:10.082Z,62.61
2023-02-11T22:13:37.223Z,63.80
2023-02-11T22:16:05.850Z,65.78
2023-02-11T22:18:32.600Z,66.24
2023-02-11T22:21:04.632Z,66.64
2023-02-11T22:23:31.697Z,67.52
2023-02-11T22:25:58.863Z,64.31
2023-02-11T22:28:26.348Z,63.59
2023-02-11T22:30:54.449Z,64.01
2023-02-11T22:33:21.426Z,64.57
2023-02-11T22:35:48.040Z,66.05
2023-02-11T22:38:14.867Z,64.09
2023-02-11T22:40:44.633Z,65.36
2023-02-11T22:43:11.279Z,66.14
2023-02-11T22:45:38.012Z,66.68
2023-02-11T22:48:04.827Z,66.63
2023-02-11T22:50:31.434Z,67.70
2023-02-11T22:52:58.060Z,67.82
2023-02-11T22:55:24.793Z,67.35
2023-02-11T22:57:51.366Z,68.01
2023-02-11T23:00:18.284Z,69.24
2023-02-11T23:02:44.969Z,69.96
2023-02-11T23:05:11.605Z,71.21
2023-02-11T23:07:38.280Z,75.78
2023-02-11T23:10:05.110Z,76.85
2023-02-11T23:12:31.792Z,76.87
2023-02-11T23:14:58.441Z,77.00
2023-02-11T23:17:25.119Z,77.30
2023-02-11T23:19:51.753Z,77.39
2023-02-11T23:22:18.374Z,77.19
2023-02-11T23:24:44.973Z,76.83
2023-02-11T23:27:11.578Z,77.43
2023-02-11T23:29:38.172Z,78.00
2023-02-11T23:32:04.984Z,78.00
2023-02-11T23:34:31.585Z,78.35
2023-02-11T23:36:59.380Z,78.38
2023-02-11T23:39:25.986Z,78.48
2023-02-11T23:41:58.976Z,78.39
2023-02-11T23:44:26.252Z,78.46
2023-02-11T23:46:52.895Z,78.65
2023-02-11T23:49:19.466Z,79.09
2023-02-11T23:51:46.107Z,79.97
2023-02-11T23:54:13.215Z,80.63
2023-02-11T23:56:39.812Z,80.66
2023-02-11T23:59:06.432Z,80.79
