createdAt,value
2019-03-18T00:01:20.774Z,68.23
2019-03-18T00:03:50.271Z,68.34
2019-03-18T00:06:19.584Z,68.79
2019-03-18T00:08:48.932Z,68.83
2019-03-18T00:11:18.237Z,68.83
2019-03-18T00:25:05.182Z,68.65
2019-03-18T00:31:00.024Z,67.99
2019-03-18T00:33:37.684Z,67.24
2019-03-18T00:36:29.951Z,66.45
2019-03-18T00:38:59.335Z,66.16
2019-03-18T00:41:28.684Z,66.96
2019-03-18T00:43:57.998Z,66.27
2019-03-18T00:46:27.336Z,66.52
2019-03-18T00:48:56.720Z,66.25
2019-03-18T00:51:25.970Z,65.99
2019-03-18T00:53:55.689Z,66.18
2019-03-18T00:56:25.068Z,65.70
2019-03-18T00:58:54.423Z,65.41
2019-03-18T01:01:23.779Z,65.93
2019-03-18T01:03:53.178Z,66.83
2019-03-18T01:06:22.599Z,66.93
2019-03-18T01:08:52.140Z,65.46
2019-03-18T01:11:21.676Z,66.40
2019-03-18T01:13:51.008Z,66.67
2019-03-18T01:16:20.243Z,66.48
2019-03-18T01:18:49.640Z,66.13
2019-03-18T01:21:19.010Z,66.33
2019-03-18T01:23:48.374Z,66.23
2019-03-18T01:26:17.683Z,66.06
2019-03-18T01:28:47.613Z,66.39
2019-03-18T01:31:17.061Z,66.46
2019-03-18T01:33:46.525Z,66.55
2019-03-18T01:36:16.826Z,66.61
2019-03-18T01:38:46.534Z,66.15
2019-03-18T01:41:15.865Z,66.71
2019-03-18T01:43:45.300Z,66.15
2019-03-18T01:46:15.632Z,66.95
2019-03-18T01:48:57.041Z,67.08
2019-03-18T01:51:27.252Z,66.48
2019-03-18T01:54:00.739Z,66.12
2019-03-18T02:01:05.552Z,66.28
2019-03-18T02:06:58.321Z,65.42
2019-03-18T02:09:31.650Z,65.37
2019-03-18T02:12:02.750Z,65.98
2019-03-18T02:14:35.405Z,66.05
2019-03-18T02:17:09.844Z,65.97
2019-03-18T02:22:20.123Z,65.81
2019-03-18T02:24:52.163Z,65.72
2019-03-18T02:27:30.906Z,65.94
2019-03-18T02:30:03.683Z,65.82
2019-03-18T02:32:36.413Z,65.50
2019-03-18T02:35:16.763Z,65.12
2019-03-18T02:37:49.881Z,64.84
2019-03-18T02:40:29.710Z,65.10
2019-03-18T02:47:08.564Z,65.76
2019-03-18T02:49:42.156Z,65.45
2019-03-18T02:52:28.083Z,65.62
2019-03-18T02:55:59.716Z,65.92
2019-03-18T02:58:31.868Z,65.58
2019-03-18T03:01:02.132Z,65.02
2019-03-18T03:03:32.419Z,65.24
2019-03-18T03:21:54.226Z,65.82
2019-03-18T03:24:25.698Z,65.82
2019-03-18T03:26:56.406Z,65.94
2019-03-18T03:29:26.973Z,66.56
2019-03-18T03:31:56.716Z,66.46
2019-03-18T03:42:10.520Z,66.57
2019-03-18T03:44:39.934Z,66.50
2019-03-18T03:47:09.449Z,66.59
2019-03-18T03:53:32.987Z,66.43
2019-03-18T03:56:05.590Z,66.70
2019-03-18T03:58:35.816Z,66.64
2019-03-18T04:01:05.278Z,67.10
2019-03-18T04:03:38.525Z,66.93
2019-03-18T04:06:06.395Z,66.89
2019-03-18T04:08:35.920Z,66.59
2019-03-18T04:11:08.534Z,66.77
2019-03-18T04:13:37.744Z,66.64
2019-03-18T04:16:09.929Z,66.80
2019-03-18T04:18:39.282Z,66.79
2019-03-18T04:21:08.716Z,66.90
2019-03-18T04:23:38.114Z,66.93
2019-03-18T04:26:07.365Z,66.83
2019-03-18T04:28:36.679Z,66.39
2019-03-18T04:31:05.931Z,65.83
2019-03-18T04:33:52.940Z,65.83
2019-03-18T04:36:22.185Z,65.52
2019-03-18T04:38:51.885Z,65.63
2019-03-18T04:41:21.194Z,66.52
2019-03-18T04:43:51.756Z,66.41
2019-03-18T04:46:21.050Z,66.20
2019-03-18T04:48:50.584Z,66.05
2019-03-18T04:51:19.931Z,65.91
2019-03-18T04:53:49.214Z,65.95
2019-03-18T04:56:18.627Z,66.48
2019-03-18T04:58:48.039Z,66.11
2019-03-18T05:01:17.697Z,65.98
2019-03-18T05:03:50.510Z,65.95
2019-03-18T05:06:20.303Z,65.67
2019-03-18T05:08:49.846Z,65.41
2019-03-18T05:11:19.344Z,65.41
2019-03-18T05:13:48.840Z,65.55
2019-03-18T05:16:18.700Z,65.42
2019-03-18T05:25:52.459Z,66.14
2019-03-18T05:28:21.661Z,65.41
2019-03-18T05:30:50.919Z,65.35
2019-03-18T05:33:20.115Z,65.00
2019-03-18T05:35:49.963Z,64.87
2019-03-18T05:38:19.175Z,64.60
2019-03-18T05:40:48.425Z,64.84
2019-03-18T05:43:17.615Z,65.35
2019-03-18T05:45:46.887Z,64.91
2019-03-18T05:48:16.359Z,64.74
2019-03-18T05:50:46.072Z,64.29
2019-03-18T05:53:15.623Z,64.42
2019-03-18T05:55:44.888Z,63.67
2019-03-18T05:58:14.147Z,63.03
2019-03-18T06:00:43.430Z,63.32
2019-03-18T06:03:12.705Z,63.16
2019-03-18T06:05:42.235Z,63.29
2019-03-18T06:08:11.893Z,63.75
2019-03-18T06:10:41.283Z,63.75
2019-03-18T06:13:10.475Z,63.28
2019-03-18T06:15:39.728Z,63.72
2019-03-18T06:18:08.943Z,63.77
2019-03-18T06:20:38.197Z,63.65
2019-03-18T06:23:07.404Z,63.88
2019-03-18T06:25:36.659Z,63.89
2019-03-18T06:28:05.854Z,63.43
2019-03-18T06:30:35.106Z,63.20
2019-03-18T06:33:04.315Z,63.29
2019-03-18T06:35:33.576Z,63.17
2019-03-18T06:38:02.774Z,62.96
2019-03-18T06:40:32.057Z,62.46
2019-03-18T06:43:01.305Z,62.69
2019-03-18T06:45:30.779Z,62.58
2019-03-18T06:48:05.266Z,62.89
2019-03-18T06:50:31.449Z,62.31
2019-03-18T06:53:00.720Z,62.45
2019-03-18T06:55:29.985Z,63.25
2019-03-18T06:57:59.517Z,63.73
2019-03-18T07:00:28.752Z,63.89
2019-03-18T07:02:58.063Z,63.83
2019-03-18T07:05:27.280Z,63.96
2019-03-18T07:07:56.550Z,63.94
2019-03-18T07:10:25.765Z,63.91
2019-03-18T07:12:55.017Z,63.00
2019-03-18T07:15:24.300Z,62.73
2019-03-18T07:17:53.903Z,62.80
2019-03-18T07:20:23.113Z,62.50
2019-03-18T07:22:52.421Z,62.84
2019-03-18T07:25:21.637Z,62.59
2019-03-18T07:27:50.903Z,62.09
2019-03-18T07:30:20.215Z,62.16
2019-03-18T07:32:49.543Z,63.04
2019-03-18T07:35:18.750Z,63.93
2019-03-18T07:37:48.424Z,63.74
2019-03-18T07:40:17.619Z,63.00
2019-03-18T07:42:47.212Z,63.50
2019-03-18T07:45:16.583Z,63.44
2019-03-18T07:47:45.985Z,63.60
2019-03-18T07:50:15.601Z,63.37
2019-03-18T07:52:45.910Z,62.93
2019-03-18T07:55:15.493Z,62.98
2019-03-18T07:57:47.662Z,63.32
2019-03-18T08:00:17.041Z,63.23
2019-03-18T08:03:04.881Z,64.03
2019-03-18T08:05:38.446Z,64.64
2019-03-18T08:08:35.657Z,64.37
2019-03-18T08:11:04.940Z,65.07
2019-03-18T08:13:34.270Z,65.56
2019-03-18T08:16:03.725Z,66.25
2019-03-18T08:18:42.782Z,66.26
2019-03-18T08:21:07.058Z,66.63
2019-03-18T08:23:36.302Z,67.02
2019-03-18T08:26:05.509Z,67.12
2019-03-18T08:28:34.760Z,67.39
2019-03-18T08:31:04.080Z,67.47
2019-03-18T08:33:33.460Z,67.29
2019-03-18T08:36:02.666Z,67.06
2019-03-18T08:38:32.316Z,66.93
2019-03-18T08:41:01.598Z,67.56
2019-03-18T08:43:31.421Z,66.67
2019-03-18T08:46:01.227Z,66.87
2019-03-18T08:48:30.759Z,66.24
2019-03-18T08:51:00.009Z,66.24
2019-03-18T08:53:29.533Z,65.86
2019-03-18T08:55:59.023Z,65.41
2019-03-18T08:58:28.555Z,65.67
2019-03-18T09:00:57.766Z,65.94
2019-03-18T09:03:27.025Z,65.11
2019-03-18T09:05:56.233Z,65.01
2019-03-18T09:08:26.582Z,64.71
2019-03-18T09:10:55.910Z,64.17
2019-03-18T09:13:25.096Z,63.25
2019-03-18T09:15:54.349Z,62.82
2019-03-18T09:18:23.564Z,62.54
2019-03-18T09:20:53.096Z,63.14
2019-03-18T09:23:22.390Z,62.66
2019-03-18T09:25:52.355Z,62.98
2019-03-18T09:28:22.328Z,65.41
2019-03-18T09:30:51.615Z,67.14
2019-03-18T09:33:21.101Z,67.98
2019-03-18T09:35:50.352Z,68.98
2019-03-18T09:38:19.570Z,69.06
2019-03-18T09:40:48.830Z,68.82
2019-03-18T09:43:18.040Z,68.37
2019-03-18T09:45:47.307Z,65.00
2019-03-18T09:48:16.506Z,63.84
2019-03-18T09:50:45.758Z,61.97
2019-03-18T09:53:15.023Z,61.58
2019-03-18T09:55:44.276Z,61.10
2019-03-18T09:58:13.545Z,60.96
2019-03-18T10:00:42.839Z,59.72
2019-03-18T10:03:12.087Z,60.42
2019-03-18T10:05:43.851Z,60.17
2019-03-18T10:08:12.561Z,57.93
2019-03-18T10:10:41.842Z,56.41
2019-03-18T10:13:11.296Z,55.12
2019-03-18T10:15:40.552Z,54.61
2019-03-18T10:18:09.737Z,54.51
2019-03-18T10:20:39.240Z,54.87
2019-03-18T10:23:08.528Z,54.75
2019-03-18T10:25:38.335Z,54.11
2019-03-18T10:28:07.674Z,52.88
2019-03-18T10:30:37.170Z,49.79
2019-03-18T10:33:06.432Z,48.81
2019-03-18T10:35:35.656Z,48.79
2019-03-18T10:38:04.909Z,48.01
2019-03-18T10:40:34.114Z,49.04
2019-03-18T10:43:03.381Z,47.12
2019-03-18T10:45:32.578Z,48.18
2019-03-18T10:48:01.834Z,47.42
2019-03-18T10:50:38.594Z,45.90
2019-03-18T10:53:23.345Z,45.77
2019-03-18T10:55:52.547Z,45.62
2019-03-18T10:58:22.074Z,46.05
2019-03-18T11:00:51.371Z,48.05
2019-03-18T11:03:20.675Z,51.05
2019-03-18T11:05:50.183Z,54.61
2019-03-18T11:08:19.614Z,55.58
2019-03-18T11:10:48.985Z,56.87
2019-03-18T11:13:19.539Z,57.40
2019-03-18T11:15:49.049Z,56.50
2019-03-18T11:18:18.317Z,56.43
2019-03-18T11:20:47.574Z,56.96
2019-03-18T11:23:16.887Z,55.44
2019-03-18T11:25:47.090Z,55.47
2019-03-18T11:28:16.395Z,54.54
2019-03-18T11:30:45.805Z,52.59
2019-03-18T11:33:15.116Z,51.50
2019-03-18T11:35:44.704Z,50.52
2019-03-18T11:38:13.967Z,49.88
2019-03-18T11:40:43.289Z,50.16
2019-03-18T11:43:12.570Z,48.62
2019-03-18T11:45:41.847Z,48.78
2019-03-18T11:48:11.168Z,48.26
2019-03-18T11:50:41.621Z,48.33
2019-03-18T11:53:14.521Z,48.95
2019-03-18T11:55:58.877Z,49.39
2019-03-18T11:59:30.751Z,48.15
2019-03-18T12:02:46.290Z,48.45
2019-03-18T12:06:27.270Z,48.54
2019-03-18T12:23:42.055Z,52.24
2019-03-18T12:26:11.601Z,51.34
2019-03-18T12:28:40.825Z,51.96
2019-03-18T12:31:12.636Z,52.79
2019-03-18T12:33:41.910Z,51.16
2019-03-18T12:36:11.536Z,51.42
2019-03-18T12:38:41.074Z,51.33
2019-03-18T12:41:10.346Z,51.64
2019-03-18T12:43:39.836Z,50.71
2019-03-18T12:46:09.113Z,50.79
2019-03-18T12:48:38.413Z,50.00
2019-03-18T12:51:08.905Z,50.01
2019-03-18T12:53:38.514Z,50.39
2019-03-18T12:56:07.838Z,49.85
2019-03-18T12:58:37.040Z,49.55
2019-03-18T13:01:12.573Z,49.44
2019-03-18T13:03:37.730Z,49.13
2019-03-18T13:06:07.206Z,49.20
2019-03-18T13:08:36.560Z,49.02
2019-03-18T13:11:06.124Z,48.63
2019-03-18T13:13:35.494Z,48.46
2019-03-18T13:16:04.891Z,47.99
2019-03-18T13:18:34.155Z,47.59
2019-03-18T13:21:08.087Z,47.85
2019-03-18T13:23:34.587Z,47.92
2019-03-18T13:26:03.910Z,48.15
2019-03-18T13:28:33.118Z,48.93
2019-03-18T13:31:02.660Z,49.25
2019-03-18T13:33:31.957Z,49.77
2019-03-18T13:36:01.404Z,50.23
2019-03-18T13:38:30.667Z,50.10
2019-03-18T13:40:59.870Z,49.88
2019-03-18T13:43:29.125Z,49.29
2019-03-18T13:45:58.631Z,48.90
2019-03-18T13:48:28.002Z,47.71
2019-03-18T13:50:57.486Z,47.18
2019-03-18T13:53:26.877Z,46.40
2019-03-18T13:55:56.082Z,45.57
2019-03-18T13:58:25.772Z,44.98
2019-03-18T14:00:55.101Z,43.79
2019-03-18T14:03:24.433Z,44.39
2019-03-18T14:05:53.630Z,44.07
2019-03-18T14:08:22.876Z,43.95
2019-03-18T14:10:52.207Z,43.45
2019-03-18T14:13:21.482Z,42.51
2019-03-18T14:15:50.691Z,41.75
2019-03-18T14:18:19.944Z,41.38
2019-03-18T14:20:49.158Z,40.39
2019-03-18T14:23:18.413Z,40.29
2019-03-18T14:25:47.659Z,42.27
2019-03-18T14:28:17.330Z,42.17
2019-03-18T14:30:46.842Z,42.90
2019-03-18T14:33:16.123Z,43.87
2019-03-18T14:35:45.310Z,44.61
2019-03-18T14:38:14.575Z,42.97
2019-03-18T14:40:43.778Z,43.81
2019-03-18T14:43:13.036Z,43.87
2019-03-18T14:45:42.525Z,43.57
2019-03-18T14:48:11.903Z,44.02
2019-03-18T14:50:41.117Z,44.35
2019-03-18T14:53:10.452Z,44.93
2019-03-18T14:55:39.657Z,44.75
2019-03-18T14:58:08.905Z,45.12
2019-03-18T15:00:38.122Z,45.38
2019-03-18T15:03:07.399Z,44.70
2019-03-18T15:05:37.104Z,42.12
2019-03-18T15:08:07.641Z,42.24
2019-03-18T15:10:37.225Z,42.12
2019-03-18T15:13:07.425Z,43.03
2019-03-18T15:15:36.797Z,43.10
2019-03-18T15:18:06.036Z,43.23
2019-03-18T15:20:35.573Z,43.86
2019-03-18T15:23:04.777Z,44.10
2019-03-18T15:25:34.129Z,43.78
2019-03-18T15:28:03.417Z,44.09
2019-03-18T15:30:33.009Z,45.30
2019-03-18T15:33:02.493Z,46.58
2019-03-18T15:35:31.914Z,47.42
2019-03-18T15:38:01.121Z,48.14
2019-03-18T15:40:30.491Z,49.61
2019-03-18T15:43:00.007Z,50.11
2019-03-18T15:45:29.215Z,51.69
2019-03-18T15:47:58.487Z,54.96
2019-03-18T15:50:27.834Z,58.23
2019-03-18T15:52:57.152Z,59.79
2019-03-18T15:55:26.354Z,60.17
2019-03-18T15:57:55.615Z,59.87
2019-03-18T16:00:24.946Z,60.30
2019-03-18T16:02:54.213Z,61.12
2019-03-18T16:05:23.709Z,61.18
2019-03-18T16:07:58.871Z,61.59
2019-03-18T16:10:28.075Z,61.20
2019-03-18T16:12:57.635Z,60.88
2019-03-18T16:15:26.813Z,60.81
2019-03-18T16:17:56.100Z,55.23
2019-03-18T16:20:25.687Z,45.53
2019-03-18T16:22:54.963Z,39.96
2019-03-18T16:25:24.521Z,38.61
2019-03-18T16:27:54.063Z,38.58
2019-03-18T16:30:23.343Z,39.73
2019-03-18T16:32:52.678Z,45.85
2019-03-18T16:35:21.879Z,50.34
2019-03-18T16:37:51.431Z,53.79
2019-03-18T16:40:22.750Z,57.00
2019-03-18T16:42:52.368Z,58.04
2019-03-18T16:45:21.670Z,58.92
2019-03-18T16:47:51.510Z,59.75
2019-03-18T16:50:20.709Z,60.58
2019-03-18T16:52:50.210Z,61.84
2019-03-18T16:55:19.403Z,62.26
2019-03-18T16:57:48.988Z,61.93
2019-03-18T17:00:18.925Z,61.39
2019-03-18T17:02:48.332Z,61.20
2019-03-18T17:05:17.538Z,61.43
2019-03-18T17:07:47.074Z,60.97
2019-03-18T17:10:16.721Z,62.16
2019-03-18T17:12:45.998Z,62.62
2019-03-18T17:15:15.248Z,63.07
2019-03-18T17:17:44.504Z,63.20
2019-03-18T17:20:13.751Z,63.29
2019-03-18T17:22:49.516Z,63.46
2019-03-18T17:25:15.753Z,63.47
2019-03-18T17:27:45.336Z,64.21
2019-03-18T17:30:16.516Z,63.98
2019-03-18T17:32:46.095Z,64.17
2019-03-18T17:35:15.314Z,63.66
2019-03-18T17:37:44.701Z,63.66
2019-03-18T17:40:13.968Z,63.40
2019-03-18T17:42:44.278Z,63.48
2019-03-18T17:45:13.958Z,63.50
2019-03-18T17:47:43.546Z,64.23
2019-03-18T17:50:14.812Z,64.94
2019-03-18T17:52:44.269Z,65.09
2019-03-18T17:55:13.480Z,64.96
2019-03-18T17:57:42.800Z,65.62
2019-03-18T18:00:15.612Z,65.42
2019-03-18T18:02:44.885Z,65.24
2019-03-18T18:05:14.390Z,65.85
2019-03-18T18:07:43.721Z,65.21
2019-03-18T18:10:12.943Z,65.59
2019-03-18T18:12:42.230Z,65.69
2019-03-18T18:15:11.458Z,65.96
2019-03-18T18:17:40.719Z,66.12
2019-03-18T18:20:10.165Z,65.96
2019-03-18T18:22:41.007Z,65.82
2019-03-18T18:25:10.593Z,65.22
2019-03-18T18:27:39.956Z,65.20
2019-03-18T18:32:45.811Z,64.24
2019-03-18T18:35:15.962Z,64.28
2019-03-18T18:37:45.874Z,63.88
2019-03-18T18:40:15.183Z,63.56
2019-03-18T18:42:44.404Z,63.33
2019-03-18T18:45:13.679Z,62.82
2019-03-18T18:47:43.182Z,62.72
2019-03-18T18:50:13.260Z,62.62
2019-03-18T18:52:42.572Z,62.89
2019-03-18T18:55:12.087Z,62.54
2019-03-18T18:57:41.396Z,62.66
2019-03-18T19:00:12.807Z,62.67
2019-03-18T19:02:42.081Z,62.71
2019-03-18T19:05:11.592Z,62.64
2019-03-18T19:07:40.926Z,62.57
2019-03-18T19:10:10.739Z,62.68
2019-03-18T19:12:40.013Z,63.28
2019-03-18T19:15:12.243Z,63.42
2019-03-18T19:17:41.884Z,63.02
2019-03-18T19:20:11.380Z,63.14
2019-03-18T19:22:40.773Z,63.07
2019-03-18T19:25:11.214Z,63.24
2019-03-18T19:27:40.608Z,63.05
2019-03-18T19:30:13.258Z,63.34
2019-03-18T19:32:42.690Z,63.72
2019-03-18T19:35:12.004Z,64.20
2019-03-18T19:37:41.436Z,64.06
2019-03-18T19:40:11.998Z,64.30
2019-03-18T19:42:41.485Z,64.39
2019-03-18T19:45:11.860Z,64.72
2019-03-18T19:47:41.516Z,64.88
2019-03-18T19:50:13.544Z,64.37
2019-03-18T19:52:42.838Z,64.58
2019-03-18T19:55:12.115Z,64.12
2019-03-18T19:57:41.408Z,64.11
2019-03-18T20:00:13.484Z,64.37
2019-03-18T20:02:42.764Z,65.03
2019-03-18T20:05:15.398Z,64.94
2019-03-18T20:07:43.106Z,64.75
2019-03-18T20:10:12.513Z,65.06
2019-03-18T20:12:41.817Z,65.18
2019-03-18T20:15:12.442Z,65.13
2019-03-18T20:17:41.771Z,65.11
2019-03-18T20:20:12.237Z,64.74
2019-03-18T20:22:41.816Z,64.46
2019-03-18T20:25:11.158Z,65.30
2019-03-18T20:27:40.425Z,65.73
2019-03-18T20:30:11.889Z,65.67
2019-03-18T20:32:41.134Z,66.14
2019-03-18T20:35:10.956Z,65.80
2019-03-18T20:37:40.209Z,65.99
2019-03-18T20:40:11.047Z,66.25
2019-03-18T20:42:40.318Z,66.92
2019-03-18T20:45:11.350Z,67.38
2019-03-18T20:47:40.722Z,67.34
2019-03-18T20:50:11.267Z,67.67
2019-03-18T20:52:40.527Z,67.32
2019-03-18T20:55:10.663Z,67.28
2019-03-18T20:57:39.949Z,66.94
2019-03-18T21:00:10.147Z,67.58
2019-03-18T21:02:39.649Z,67.57
2019-03-18T21:05:09.365Z,67.61
2019-03-18T21:07:38.932Z,67.76
2019-03-18T21:10:08.635Z,67.65
2019-03-18T21:12:37.849Z,67.78
2019-03-18T21:15:07.822Z,67.79
2019-03-18T21:17:37.733Z,68.24
2019-03-18T21:20:09.367Z,68.60
2019-03-18T21:22:39.282Z,68.61
2019-03-18T21:25:08.566Z,69.01
2019-03-18T21:27:37.762Z,69.15
2019-03-18T21:30:07.433Z,69.11
2019-03-18T21:32:36.984Z,68.62
2019-03-18T21:35:06.502Z,68.01
2019-03-18T21:37:36.307Z,67.96
2019-03-18T21:40:06.773Z,68.00
2019-03-18T21:42:36.474Z,68.00
2019-03-18T21:45:06.029Z,68.62
2019-03-18T21:47:35.624Z,68.18
2019-03-18T21:50:05.443Z,67.98
2019-03-18T21:52:34.823Z,68.29
2019-03-18T21:55:04.305Z,68.09
2019-03-18T21:57:33.552Z,67.45
2019-03-18T22:00:02.767Z,67.41
2019-03-18T22:02:32.295Z,67.20
2019-03-18T22:05:01.498Z,67.21
2019-03-18T22:07:30.751Z,67.50
2019-03-18T22:09:59.975Z,67.35
2019-03-18T22:12:29.245Z,68.92
2019-03-18T22:14:58.727Z,71.08
2019-03-18T22:17:28.012Z,67.11
2019-03-18T22:19:57.331Z,66.98
2019-03-18T22:22:26.613Z,66.86
2019-03-18T22:24:55.915Z,66.31
2019-03-18T22:27:28.371Z,67.12
2019-03-18T22:29:58.129Z,67.03
2019-03-18T22:32:27.424Z,67.51
2019-03-18T22:34:56.693Z,67.91
2019-03-18T22:37:26.218Z,67.94
2019-03-18T22:39:55.435Z,67.57
2019-03-18T22:42:24.711Z,68.05
2019-03-18T22:44:54.224Z,67.95
2019-03-18T22:47:23.483Z,67.74
2019-03-18T22:49:52.678Z,68.01
2019-03-18T22:52:21.951Z,67.91
2019-03-18T22:54:55.952Z,67.88
2019-03-18T22:57:22.357Z,67.68
2019-03-18T22:59:51.593Z,67.82
2019-03-18T23:02:20.848Z,69.15
2019-03-18T23:04:50.050Z,68.60
2019-03-18T23:07:19.307Z,66.97
2019-03-18T23:09:48.534Z,67.15
2019-03-18T23:12:17.724Z,69.44
2019-03-18T23:14:46.996Z,67.57
2019-03-18T23:17:16.261Z,67.47
2019-03-18T23:19:45.499Z,67.38
2019-03-18T23:22:14.718Z,67.06
2019-03-18T23:27:18.732Z,67.44
2019-03-18T23:29:48.419Z,67.89
2019-03-18T23:32:17.619Z,67.97
2019-03-18T23:34:47.224Z,68.23
2019-03-18T23:37:16.446Z,68.47
2019-03-18T23:39:45.765Z,68.65
2019-03-18T23:42:14.992Z,68.59
2019-03-18T23:44:44.451Z,68.87
2019-03-18T23:47:13.648Z,69.28
2019-03-18T23:49:42.906Z,69.44
2019-03-18T23:52:12.242Z,69.01
2019-03-18T23:54:41.769Z,69.49
2019-03-18T23:57:11.317Z,69.63
2019-03-18T23:59:43.133Z,70.12
