createdAt,value
2022-08-28T00:00:10.377Z,69
2022-08-28T00:10:12.056Z,71
2022-08-28T00:20:14.386Z,71
2022-08-28T00:30:16.260Z,72
2022-08-28T00:40:18.349Z,73
2022-08-28T00:50:20.100Z,74
2022-08-28T01:00:22.366Z,74
2022-08-28T01:10:24.995Z,75
2022-08-28T01:20:27.461Z,75
2022-08-28T01:30:29.394Z,76
2022-08-28T01:33:07.781Z,76
2022-08-28T01:40:41.039Z,76
2022-08-28T01:50:43.592Z,77
2022-08-28T02:00:45.310Z,77
2022-08-28T02:10:47.635Z,77
2022-08-28T02:20:49.729Z,77
2022-08-28T02:30:52.396Z,78
2022-08-28T02:40:54.594Z,79
2022-08-28T02:50:56.470Z,79
2022-08-28T03:11:00.591Z,82
2022-08-28T03:21:02.684Z,83
2022-08-28T03:31:04.856Z,84
2022-08-28T03:41:06.580Z,84
2022-08-28T03:51:09.211Z,84
2022-08-28T04:01:11.603Z,85
2022-08-28T04:11:13.519Z,86
2022-08-28T04:21:16.112Z,87
2022-08-28T04:31:17.979Z,87
2022-08-28T04:41:20.231Z,88
2022-08-28T04:51:22.585Z,89
2022-08-28T05:01:24.954Z,90
2022-08-28T05:11:32.967Z,91
2022-08-28T05:21:28.943Z,92
2022-08-28T05:31:30.860Z,93
2022-08-28T05:41:33.011Z,93
2022-08-28T05:51:35.163Z,93
2022-08-28T06:01:36.959Z,92
2022-08-28T06:11:40.493Z,91
2022-08-28T06:21:41.529Z,90
2022-08-28T06:31:43.547Z,89
2022-08-28T06:41:45.728Z,88
2022-08-28T07:11:52.949Z,79
2022-08-28T07:41:59.890Z,70
2022-08-28T07:52:02.476Z,69
2022-08-28T08:02:05.070Z,68
2022-08-28T08:12:07.736Z,66
2022-08-28T08:22:10.026Z,65
2022-08-28T08:32:12.312Z,66
2022-08-28T08:42:14.542Z,63
2022-08-28T08:52:17.059Z,60
2022-08-28T09:02:19.139Z,62
2022-08-28T09:12:21.574Z,60
2022-08-28T09:22:23.961Z,57
2022-08-28T09:32:26.185Z,56
2022-08-28T09:42:28.492Z,55
2022-08-28T09:52:30.525Z,53
2022-08-28T10:02:33.114Z,54
2022-08-28T10:12:35.166Z,52
2022-08-28T10:22:37.663Z,50
2022-08-28T10:32:40.307Z,50
2022-08-28T10:42:42.699Z,51
2022-08-28T10:52:45.065Z,49
2022-08-28T11:02:47.157Z,48
2022-08-28T11:12:49.725Z,47
2022-08-28T11:22:52.342Z,47
2022-08-28T11:32:54.164Z,46
2022-08-28T11:42:56.685Z,43
2022-08-28T12:23:06.009Z,41
2022-08-28T12:43:10.034Z,39
2022-08-28T13:33:21.275Z,38
2022-08-28T13:53:25.413Z,40
2022-08-28T14:13:30.287Z,39
2022-08-28T14:33:36.955Z,39
2022-08-28T14:43:36.797Z,37
2022-08-28T15:23:45.273Z,36
2022-08-28T15:43:48.828Z,35
2022-08-28T16:03:52.785Z,36
2022-08-28T16:13:55.259Z,36
2022-08-28T16:23:57.767Z,36
2022-08-28T16:34:00.199Z,35
2022-08-28T16:44:02.015Z,37
2022-08-28T16:54:03.765Z,37
2022-08-28T17:04:06.227Z,38
2022-08-28T17:24:10.837Z,39
2022-08-28T17:34:12.505Z,40
2022-08-28T17:44:14.244Z,40
2022-08-28T17:54:16.025Z,41
2022-08-28T18:04:23.172Z,42
2022-08-28T18:14:20.503Z,43
2022-08-28T18:24:23.098Z,44
2022-08-28T18:34:25.568Z,44
2022-08-28T18:44:27.574Z,45
2022-08-28T18:54:29.862Z,46
2022-08-28T19:04:32.444Z,46
2022-08-28T19:14:35.083Z,47
2022-08-28T19:24:37.655Z,48
2022-08-28T19:34:39.742Z,50
2022-08-28T19:44:41.792Z,52
2022-08-28T19:54:43.817Z,53
2022-08-28T20:14:48.188Z,57
2022-08-28T20:34:52.075Z,58
2022-08-28T20:44:54.198Z,59
2022-08-28T20:54:56.659Z,60
2022-08-28T21:15:01.088Z,61
2022-08-28T21:25:03.355Z,62
2022-08-28T21:35:05.827Z,62
2022-08-28T21:45:11.794Z,63
2022-08-28T21:55:10.866Z,64
2022-08-28T22:05:13.134Z,65
2022-08-28T22:15:15.285Z,66
2022-08-28T22:25:17.314Z,67
2022-08-28T22:45:21.713Z,70
2022-08-28T22:55:23.798Z,71
2022-08-28T23:15:28.330Z,71
2022-08-28T23:25:30.247Z,72
2022-08-28T23:35:32.230Z,73
2022-08-28T23:45:33.966Z,74
2022-08-28T23:55:36.172Z,75
