createdAt,value
2018-08-04T00:01:16.290Z,16.90
2018-08-04T00:03:46.210Z,18.17
2018-08-04T00:06:16.350Z,18.40
2018-08-04T00:08:46.310Z,19.03
2018-08-04T00:11:16.610Z,17.80
2018-08-04T00:13:47.214Z,18.33
2018-08-04T00:16:17.030Z,17.80
2018-08-04T00:18:46.630Z,18.30
2018-08-04T00:21:16.550Z,17.80
2018-08-04T00:23:46.414Z,17.97
2018-08-04T00:26:16.350Z,17.60
2018-08-04T00:28:46.253Z,18.67
2018-08-04T00:31:16.430Z,17.83
2018-08-04T00:33:46.210Z,16.80
2018-08-04T00:36:16.173Z,17.30
2018-08-04T00:38:46.480Z,17.17
2018-08-04T00:41:16.531Z,17.33
2018-08-04T00:43:46.350Z,17.90
2018-08-04T00:46:16.010Z,17.73
2018-08-04T00:48:46.010Z,17.23
2018-08-04T00:51:15.790Z,17.50
2018-08-04T00:53:46.190Z,18.27
2018-08-04T00:56:16.210Z,19.57
2018-08-04T00:58:45.969Z,19.47
2018-08-04T01:01:15.950Z,20.67
2018-08-04T01:03:46.434Z,20.40
2018-08-04T01:06:16.290Z,21.93
2018-08-04T01:08:47.210Z,21.77
2018-08-04T01:11:32.570Z,19.73
2018-08-04T01:14:02.320Z,21.07
2018-08-04T01:16:32.050Z,21.50
2018-08-04T01:19:01.850Z,20.37
2018-08-04T01:21:31.810Z,20.07
2018-08-04T01:24:01.450Z,19.10
2018-08-04T01:26:31.829Z,19.43
2018-08-04T01:29:01.990Z,19.43
2018-08-04T01:31:31.610Z,20.57
2018-08-04T01:34:01.487Z,21.93
2018-08-04T01:36:31.720Z,22.17
2018-08-04T01:39:01.674Z,20.30
2018-08-04T01:41:31.474Z,19.40
2018-08-04T01:44:01.490Z,19.23
2018-08-04T01:46:31.470Z,21.77
2018-08-04T01:49:01.390Z,21.03
2018-08-04T01:51:31.596Z,21.20
2018-08-04T01:54:01.937Z,21.70
2018-08-04T01:56:31.796Z,21.90
2018-08-04T01:59:01.835Z,21.63
2018-08-04T02:01:32.074Z,21.43
2018-08-04T02:04:02.597Z,22.67
2018-08-04T02:06:32.636Z,24.97
2018-08-04T02:09:02.633Z,22.63
2018-08-04T02:11:32.576Z,23.43
2018-08-04T02:14:02.493Z,23.20
2018-08-04T02:16:32.702Z,23.57
2018-08-04T02:19:03.656Z,24.10
2018-08-04T02:21:34.036Z,20.63
2018-08-04T02:24:04.915Z,23.03
2018-08-04T02:26:35.615Z,24.17
2018-08-04T02:29:06.296Z,25.47
2018-08-04T02:31:36.136Z,25.50
2018-08-04T02:34:06.216Z,25.70
2018-08-04T02:36:36.497Z,26.63
2018-08-04T02:39:09.056Z,24.30
2018-08-04T02:41:38.795Z,20.00
2018-08-04T02:44:08.655Z,20.30
2018-08-04T02:46:38.936Z,21.13
2018-08-04T02:49:08.775Z,25.60
2018-08-04T02:51:38.416Z,22.93
2018-08-04T02:54:08.567Z,23.33
2018-08-04T02:56:38.396Z,25.07
2018-08-04T02:59:08.253Z,28.50
2018-08-04T03:01:38.238Z,23.63
2018-08-04T03:04:08.210Z,25.43
2018-08-04T03:06:38.076Z,27.30
2018-08-04T03:09:11.095Z,26.73
2018-08-04T03:11:40.776Z,31.07
2018-08-04T03:14:10.301Z,29.73
2018-08-04T03:16:39.857Z,34.17
2018-08-04T03:19:09.576Z,28.73
2018-08-04T03:21:38.916Z,27.83
2018-08-04T03:24:08.398Z,24.97
2018-08-04T03:26:38.155Z,33.67
2018-08-04T03:29:08.242Z,27.47
2018-08-04T03:31:37.796Z,27.70
2018-08-04T03:34:07.700Z,28.67
2018-08-04T03:36:37.670Z,27.87
2018-08-04T03:39:10.775Z,28.50
2018-08-04T03:41:41.035Z,26.70
2018-08-04T03:44:10.533Z,27.43
2018-08-04T03:46:40.175Z,32.13
2018-08-04T03:49:09.735Z,33.53
2018-08-04T03:51:39.255Z,33.97
2018-08-04T03:54:08.795Z,36.47
2018-08-04T03:56:38.595Z,36.73
2018-08-04T03:59:08.135Z,34.37
2018-08-04T04:01:37.796Z,35.77
2018-08-04T04:04:07.528Z,34.27
2018-08-04T04:06:37.117Z,34.73
2018-08-04T04:09:09.796Z,32.03
2018-08-04T04:11:39.348Z,32.20
2018-08-04T04:14:08.895Z,30.87
2018-08-04T04:16:38.315Z,29.90
2018-08-04T04:19:08.237Z,29.90
2018-08-04T04:21:37.635Z,28.63
2018-08-04T04:24:07.435Z,29.97
2018-08-04T04:26:37.428Z,29.93
2018-08-04T04:29:07.115Z,29.87
2018-08-04T04:31:36.316Z,28.17
2018-08-04T04:34:05.876Z,27.30
2018-08-04T04:36:35.736Z,26.20
2018-08-04T04:39:08.375Z,26.17
2018-08-04T04:41:38.437Z,24.13
2018-08-04T04:44:08.495Z,24.77
2018-08-04T04:46:39.595Z,23.43
2018-08-04T04:49:16.156Z,22.10
2018-08-04T04:51:45.756Z,22.07
2018-08-04T04:54:15.416Z,21.03
2018-08-04T04:56:44.916Z,20.17
2018-08-04T04:59:14.516Z,18.00
2018-08-04T05:01:43.996Z,17.50
2018-08-04T05:04:13.596Z,16.27
2018-08-04T05:06:42.796Z,15.93
2018-08-04T05:09:12.324Z,16.37
2018-08-04T05:11:41.816Z,15.93
2018-08-04T05:14:11.737Z,17.03
2018-08-04T05:16:41.238Z,16.80
2018-08-04T05:19:10.776Z,16.30
2018-08-04T05:21:40.936Z,17.17
2018-08-04T05:24:10.877Z,16.57
2018-08-04T05:26:40.968Z,16.20
2018-08-04T05:29:10.536Z,14.80
2018-08-04T05:31:40.576Z,13.10
2018-08-04T05:34:10.445Z,12.60
2018-08-04T05:36:39.956Z,13.00
2018-08-04T05:39:11.813Z,12.60
2018-08-04T05:41:41.376Z,13.20
2018-08-04T05:44:10.665Z,13.55
2018-08-04T05:46:40.616Z,12.95
2018-08-04T05:49:10.556Z,12.18
2018-08-04T05:51:40.236Z,11.90
2018-08-04T05:54:10.053Z,12.18
2018-08-04T05:56:39.657Z,11.88
2018-08-04T05:59:09.356Z,12.18
2018-08-04T06:01:39.316Z,11.60
2018-08-04T06:04:09.236Z,12.58
2018-08-04T06:09:08.537Z,12.30
2018-08-04T06:11:38.898Z,11.93
2018-08-04T06:14:09.016Z,12.50
2018-08-04T06:16:39.019Z,12.87
2018-08-04T06:19:08.819Z,13.57
2018-08-04T06:21:38.456Z,13.57
2018-08-04T06:24:07.996Z,13.80
2018-08-04T06:26:37.604Z,14.33
2018-08-04T06:29:07.037Z,14.47
2018-08-04T06:31:36.625Z,15.57
2018-08-04T06:34:06.236Z,15.30
2018-08-04T06:36:36.016Z,15.20
2018-08-04T06:39:07.836Z,15.67
2018-08-04T06:41:37.482Z,15.77
2018-08-04T06:44:07.156Z,13.17
2018-08-04T06:46:36.716Z,13.20
2018-08-04T06:49:06.608Z,14.73
2018-08-04T06:51:36.376Z,13.93
2018-08-04T06:54:05.936Z,13.90
2018-08-04T06:56:36.204Z,16.33
2018-08-04T06:59:05.824Z,15.43
2018-08-04T07:01:35.368Z,14.97
2018-08-04T07:04:05.133Z,15.37
2018-08-04T07:06:34.753Z,15.97
2018-08-04T07:09:06.236Z,16.53
2018-08-04T07:11:35.917Z,17.20
2018-08-04T07:14:07.136Z,15.73
2018-08-04T07:16:37.497Z,16.13
2018-08-04T07:19:07.077Z,17.57
2018-08-04T07:21:36.600Z,14.63
2018-08-04T07:24:06.357Z,16.10
2018-08-04T07:26:36.176Z,16.13
2018-08-04T07:29:05.927Z,16.53
2018-08-04T07:31:35.617Z,15.50
2018-08-04T07:34:05.436Z,15.70
2018-08-04T07:36:35.001Z,13.70
2018-08-04T07:39:05.758Z,13.60
2018-08-04T07:41:35.336Z,13.03
2018-08-04T07:44:05.596Z,13.80
2018-08-04T07:46:36.077Z,18.30
2018-08-04T07:49:05.891Z,12.57
2018-08-04T07:51:35.476Z,12.47
2018-08-04T07:54:05.057Z,11.70
2018-08-04T07:56:34.976Z,12.60
2018-08-04T07:59:04.636Z,12.10
2018-08-04T08:01:34.176Z,14.50
2018-08-04T08:04:03.716Z,13.27
2018-08-04T08:06:33.316Z,11.07
2018-08-04T08:09:03.376Z,11.07
2018-08-04T08:11:32.856Z,11.30
2018-08-04T08:14:02.597Z,11.23
2018-08-04T08:16:32.119Z,11.00
2018-08-04T08:19:01.736Z,10.80
2018-08-04T08:21:31.336Z,11.37
2018-08-04T08:24:00.896Z,9.40
2018-08-04T08:26:30.396Z,9.80
2018-08-04T08:28:59.916Z,9.40
2018-08-04T08:31:29.597Z,9.70
2018-08-04T08:33:59.217Z,10.25
2018-08-04T08:36:28.817Z,10.35
2018-08-04T08:38:58.436Z,9.38
2018-08-04T08:41:28.117Z,9.48
2018-08-04T08:43:57.577Z,9.48
2018-08-04T08:46:27.279Z,8.63
2018-08-04T08:48:56.796Z,8.53
2018-08-04T08:51:26.356Z,8.85
2018-08-04T08:53:56.068Z,8.80
2018-08-04T08:56:25.817Z,8.53
2018-08-04T08:58:55.856Z,8.45
2018-08-04T09:01:25.435Z,8.90
2018-08-04T09:03:55.176Z,8.93
2018-08-04T09:06:25.053Z,7.28
2018-08-04T09:08:54.797Z,7.85
2018-08-04T09:11:24.596Z,9.28
2018-08-04T09:13:54.176Z,29.67
2018-08-04T09:16:23.737Z,9.43
2018-08-04T09:18:53.796Z,11.95
2018-08-04T09:21:23.496Z,7.92
2018-08-04T09:23:53.036Z,7.70
2018-08-04T09:26:22.548Z,7.62
2018-08-04T09:28:52.197Z,10.70
2018-08-04T09:31:21.977Z,10.58
2018-08-04T09:33:51.669Z,7.85
2018-08-04T09:36:21.636Z,9.68
2018-08-04T09:38:51.276Z,7.78
2018-08-04T09:41:21.076Z,7.50
2018-08-04T09:43:50.679Z,7.50
2018-08-04T09:46:20.178Z,8.18
2018-08-04T09:48:50.116Z,7.65
2018-08-04T09:51:19.936Z,7.17
2018-08-04T09:53:50.083Z,7.53
2018-08-04T09:56:19.636Z,7.03
2018-08-04T09:58:49.617Z,7.78
2018-08-04T10:01:24.736Z,6.92
2018-08-04T10:03:54.496Z,7.10
2018-08-04T10:06:24.096Z,6.65
2018-08-04T10:08:53.636Z,6.28
2018-08-04T10:11:23.439Z,7.35
2018-08-04T10:13:53.157Z,6.90
2018-08-04T10:16:22.393Z,9.48
2018-08-04T10:18:52.516Z,7.37
2018-08-04T10:21:22.037Z,7.00
2018-08-04T10:23:51.623Z,6.65
2018-08-04T10:26:21.229Z,6.80
2018-08-04T10:28:50.802Z,6.58
2018-08-04T10:31:20.457Z,6.42
2018-08-04T10:33:49.956Z,6.40
2018-08-04T10:36:19.536Z,6.78
2018-08-04T10:38:49.196Z,5.90
2018-08-04T10:41:18.833Z,6.15
2018-08-04T10:43:48.377Z,6.08
2018-08-04T10:46:17.956Z,5.70
2018-08-04T10:48:47.376Z,6.28
2018-08-04T10:51:17.036Z,6.12
2018-08-04T10:53:46.696Z,6.22
2018-08-04T10:56:16.256Z,6.00
2018-08-04T10:58:45.796Z,6.25
2018-08-04T11:01:15.648Z,5.95
2018-08-04T11:03:45.552Z,5.78
2018-08-04T11:06:15.718Z,6.20
2018-08-04T11:08:45.396Z,6.00
2018-08-04T11:11:14.936Z,6.00
2018-08-04T11:13:44.437Z,5.60
2018-08-04T11:16:14.077Z,5.72
2018-08-04T11:18:43.757Z,6.12
2018-08-04T11:21:13.698Z,6.22
2018-08-04T11:23:43.297Z,5.87
2018-08-04T11:26:12.917Z,6.00
2018-08-04T11:29:13.497Z,5.47
2018-08-04T11:31:42.917Z,5.90
2018-08-04T11:34:12.756Z,5.47
2018-08-04T11:36:42.617Z,5.47
2018-08-04T11:39:12.796Z,5.90
2018-08-04T11:41:42.416Z,6.08
2018-08-04T11:44:12.357Z,5.22
2018-08-04T11:46:41.896Z,5.70
2018-08-04T11:49:11.408Z,5.62
2018-08-04T11:51:40.987Z,5.90
2018-08-04T11:54:10.476Z,5.85
2018-08-04T11:56:40.116Z,6.47
2018-08-04T11:59:09.976Z,5.75
2018-08-04T12:01:39.956Z,5.50
2018-08-04T12:04:09.553Z,6.17
2018-08-04T12:06:39.096Z,5.83
2018-08-04T12:09:12.019Z,5.03
2018-08-04T12:11:42.336Z,5.47
2018-08-04T12:14:12.339Z,5.78
2018-08-04T12:16:42.218Z,5.55
2018-08-04T12:19:11.676Z,5.28
2018-08-04T12:21:41.288Z,5.12
2018-08-04T12:24:10.776Z,5.03
2018-08-04T12:26:40.940Z,5.72
2018-08-04T12:29:10.456Z,6.55
2018-08-04T12:31:40.017Z,5.20
2018-08-04T12:34:09.916Z,5.45
2018-08-04T12:36:39.844Z,5.53
2018-08-04T12:39:11.316Z,5.40
2018-08-04T12:41:41.021Z,5.65
2018-08-04T12:44:10.637Z,6.25
2018-08-04T12:46:40.236Z,5.62
2018-08-04T12:49:09.836Z,5.90
2018-08-04T12:51:39.933Z,4.95
2018-08-04T12:54:09.736Z,5.40
2018-08-04T12:56:39.623Z,5.75
2018-08-04T12:59:09.736Z,74.03
2018-08-04T13:01:39.362Z,15.65
2018-08-04T13:04:08.912Z,4.92
2018-08-04T13:06:38.516Z,5.90
2018-08-04T13:09:10.996Z,5.42
2018-08-04T13:11:40.537Z,5.83
2018-08-04T13:14:10.076Z,22.80
2018-08-04T13:16:39.697Z,83.37
2018-08-04T13:19:09.333Z,7.80
2018-08-04T13:21:38.702Z,5.92
2018-08-04T13:24:08.201Z,5.83
2018-08-04T13:26:37.840Z,5.80
2018-08-04T13:29:07.421Z,5.90
2018-08-04T13:31:37.082Z,7.45
2018-08-04T13:34:06.662Z,5.72
2018-08-04T13:36:36.470Z,5.62
2018-08-04T13:39:10.620Z,6.28
2018-08-04T13:41:40.520Z,6.03
2018-08-04T13:44:10.080Z,5.90
2018-08-04T13:46:40.016Z,6.50
2018-08-04T13:49:09.500Z,6.47
2018-08-04T13:51:39.143Z,5.40
2018-08-04T13:54:08.901Z,5.53
2018-08-04T13:56:38.580Z,5.05
2018-08-04T13:59:08.220Z,5.80
2018-08-04T14:01:37.861Z,6.87
2018-08-04T14:04:07.756Z,5.97
2018-08-04T14:06:37.400Z,5.97
2018-08-04T14:09:09.940Z,5.22
2018-08-04T14:11:39.961Z,6.10
2018-08-04T14:14:09.600Z,5.45
2018-08-04T14:16:39.206Z,5.55
2018-08-04T14:19:08.763Z,6.12
2018-08-04T14:21:38.300Z,5.90
2018-08-04T14:24:07.921Z,6.45
2018-08-04T14:26:37.740Z,5.60
2018-08-04T14:29:07.261Z,5.55
2018-08-04T14:31:37.164Z,5.50
2018-08-04T14:34:06.741Z,5.75
2018-08-04T14:36:36.380Z,6.08
2018-08-04T14:39:11.122Z,5.50
2018-08-04T14:41:40.740Z,5.10
2018-08-04T14:44:10.560Z,5.40
2018-08-04T14:46:40.221Z,5.55
2018-08-04T14:49:10.081Z,5.17
2018-08-04T14:51:39.701Z,5.80
2018-08-04T14:54:09.301Z,5.75
2018-08-04T14:56:38.860Z,5.55
2018-08-04T14:59:08.481Z,5.72
2018-08-04T15:01:38.060Z,5.80
2018-08-04T15:04:07.671Z,5.70
2018-08-04T15:06:44.115Z,5.87
2018-08-04T15:09:13.697Z,6.97
2018-08-04T15:11:43.540Z,7.15
2018-08-04T15:14:13.121Z,7.03
2018-08-04T15:16:42.421Z,7.03
2018-08-04T15:19:11.620Z,6.87
2018-08-04T15:21:41.347Z,7.28
2018-08-04T15:24:10.540Z,7.08
2018-08-04T15:26:40.160Z,6.83
2018-08-04T15:29:09.980Z,7.15
2018-08-04T15:31:39.740Z,6.45
2018-08-04T15:34:08.940Z,6.80
2018-08-04T15:36:38.660Z,6.97
2018-08-04T15:39:09.739Z,7.05
2018-08-04T15:41:39.320Z,6.97
2018-08-04T15:44:08.935Z,7.12
2018-08-04T15:46:38.556Z,6.70
2018-08-04T15:49:08.315Z,7.28
2018-08-04T15:51:37.907Z,7.37
2018-08-04T15:54:07.494Z,8.03
2018-08-04T15:56:36.994Z,7.30
2018-08-04T15:59:06.635Z,7.25
2018-08-04T16:01:36.517Z,7.17
2018-08-04T16:04:06.239Z,6.70
2018-08-04T16:06:35.697Z,6.72
2018-08-04T16:09:07.897Z,7.35
2018-08-04T16:11:37.620Z,6.85
2018-08-04T16:14:07.406Z,6.60
2018-08-04T16:16:37.348Z,6.70
2018-08-04T16:19:07.326Z,7.58
2018-08-04T16:21:36.966Z,7.05
2018-08-04T16:24:06.523Z,7.60
2018-08-04T16:26:36.076Z,6.90
2018-08-04T16:29:05.527Z,7.65
2018-08-04T16:31:35.376Z,6.70
2018-08-04T16:34:04.992Z,6.47
2018-08-04T16:36:34.516Z,6.60
2018-08-04T16:39:06.296Z,6.95
2018-08-04T16:41:36.017Z,6.92
2018-08-04T16:44:12.536Z,6.90
2018-08-04T16:46:42.051Z,7.35
2018-08-04T16:49:11.652Z,7.05
2018-08-04T16:51:41.216Z,7.30
2018-08-04T16:54:10.835Z,7.33
2018-08-04T16:56:40.358Z,7.12
2018-08-04T16:59:09.809Z,6.85
2018-08-04T17:01:39.223Z,7.28
2018-08-04T17:04:08.713Z,7.17
2018-08-04T17:06:38.348Z,7.37
2018-08-04T17:09:11.832Z,7.00
2018-08-04T17:11:41.612Z,7.20
2018-08-04T17:14:11.533Z,7.00
2018-08-04T17:16:41.333Z,7.95
2018-08-04T17:19:11.013Z,9.33
2018-08-04T17:21:40.669Z,9.05
2018-08-04T17:24:10.293Z,10.32
2018-08-04T17:26:39.912Z,7.17
2018-08-04T17:29:09.772Z,8.30
2018-08-04T17:31:39.494Z,7.55
2018-08-04T17:34:09.452Z,7.20
2018-08-04T17:36:38.992Z,10.78
2018-08-04T17:39:10.340Z,8.25
2018-08-04T17:41:40.253Z,10.20
2018-08-04T17:44:09.812Z,7.45
2018-08-04T17:46:39.393Z,8.90
2018-08-04T17:49:09.136Z,9.25
2018-08-04T17:51:38.728Z,8.13
2018-08-04T17:54:08.336Z,122.50
2018-08-04T17:56:38.157Z,283.00
2018-08-04T17:59:07.936Z,100.30
2018-08-04T18:01:37.636Z,12.55
2018-08-04T18:04:07.336Z,19.57
2018-08-04T18:06:36.956Z,7.83
2018-08-04T18:09:09.656Z,12.73
2018-08-04T18:11:40.068Z,41.75
2018-08-04T18:14:09.911Z,8.90
2018-08-04T18:16:39.810Z,7.17
2018-08-04T18:19:09.310Z,7.35
2018-08-04T18:21:39.128Z,7.92
2018-08-04T18:24:09.131Z,10.45
2018-08-04T18:26:38.625Z,7.65
2018-08-04T18:29:08.189Z,9.20
2018-08-04T18:31:38.088Z,8.05
2018-08-04T18:34:08.248Z,8.63
2018-08-04T18:36:38.288Z,7.40
2018-08-04T18:39:09.148Z,8.20
2018-08-04T18:41:38.825Z,7.42
2018-08-04T18:44:15.348Z,7.60
2018-08-04T18:46:46.089Z,7.70
2018-08-04T18:49:15.700Z,7.75
2018-08-04T18:51:45.355Z,7.83
2018-08-04T18:54:14.987Z,7.40
2018-08-04T18:56:44.565Z,7.07
2018-08-04T18:59:14.468Z,8.27
2018-08-04T19:01:44.294Z,7.90
2018-08-04T19:04:14.080Z,7.67
2018-08-04T19:06:44.445Z,8.67
2018-08-04T19:09:14.561Z,7.40
2018-08-04T19:11:44.303Z,8.00
2018-08-04T19:14:14.592Z,8.10
2018-08-04T19:16:45.423Z,8.63
2018-08-04T19:19:15.515Z,8.47
2018-08-04T19:21:45.945Z,8.70
2018-08-04T19:24:16.306Z,8.10
2018-08-04T19:26:45.926Z,8.23
2018-08-04T19:29:15.550Z,8.67
2018-08-04T19:31:45.229Z,8.43
2018-08-04T19:34:15.204Z,8.27
2018-08-04T19:36:44.988Z,8.43
2018-08-04T19:39:14.428Z,9.27
2018-08-04T19:41:43.948Z,10.03
2018-08-04T19:44:13.469Z,9.07
2018-08-04T19:46:43.045Z,8.40
2018-08-04T19:49:12.468Z,8.73
2018-08-04T19:51:42.077Z,7.87
2018-08-04T19:54:11.869Z,9.33
2018-08-04T19:56:41.628Z,8.20
2018-08-04T19:59:11.268Z,7.67
2018-08-04T20:01:40.840Z,8.27
2018-08-04T20:04:10.268Z,8.20
2018-08-04T20:06:39.528Z,8.57
2018-08-04T20:09:11.082Z,8.70
2018-08-04T20:11:41.089Z,8.57
2018-08-04T20:14:10.628Z,9.23
2018-08-04T20:16:40.548Z,8.40
2018-08-04T20:19:10.209Z,8.60
2018-08-04T20:21:39.868Z,8.57
2018-08-04T20:24:09.414Z,8.70
2018-08-04T20:26:39.231Z,9.03
2018-08-04T20:29:09.071Z,9.23
2018-08-04T20:31:38.710Z,8.83
2018-08-04T20:34:07.908Z,9.07
2018-08-04T20:36:37.869Z,9.10
2018-08-04T20:39:09.969Z,9.60
2018-08-04T20:41:39.640Z,9.03
2018-08-04T20:44:09.238Z,9.47
2018-08-04T20:46:38.870Z,9.23
2018-08-04T20:49:08.585Z,8.90
2018-08-04T20:51:38.151Z,9.10
2018-08-04T20:54:08.052Z,9.70
2018-08-04T20:56:37.991Z,9.73
2018-08-04T20:59:07.720Z,9.03
2018-08-04T21:02:10.272Z,9.63
2018-08-04T21:04:40.131Z,9.57
2018-08-04T21:07:09.799Z,9.20
2018-08-04T21:09:39.339Z,10.07
2018-08-04T21:12:09.202Z,9.93
2018-08-04T21:14:38.740Z,9.97
2018-08-04T21:17:08.217Z,9.83
2018-08-04T21:19:37.679Z,10.27
2018-08-04T21:22:07.679Z,11.47
2018-08-04T21:24:37.199Z,10.43
2018-08-04T21:27:07.080Z,10.77
2018-08-04T21:29:36.944Z,11.20
2018-08-04T21:32:06.679Z,11.30
2018-08-04T21:34:36.219Z,11.60
2018-08-04T21:37:06.199Z,11.13
2018-08-04T21:39:35.660Z,11.80
2018-08-04T21:42:05.359Z,11.57
2018-08-04T21:44:35.209Z,11.30
2018-08-04T21:47:05.200Z,11.87
2018-08-04T21:49:34.815Z,11.93
2018-08-04T21:52:04.419Z,12.17
2018-08-04T21:54:34.055Z,12.67
2018-08-04T21:57:03.619Z,12.57
2018-08-04T21:59:33.155Z,11.60
2018-08-04T22:02:02.832Z,10.57
2018-08-04T22:04:32.332Z,11.63
2018-08-04T22:08:15.794Z,12.00
2018-08-04T22:10:45.233Z,12.40
2018-08-04T22:13:14.337Z,13.10
2018-08-04T22:15:43.912Z,13.87
2018-08-04T22:18:13.392Z,11.87
2018-08-04T22:20:42.933Z,13.03
2018-08-04T22:23:12.477Z,12.07
2018-08-04T22:25:42.076Z,13.10
2018-08-04T22:28:11.732Z,13.60
2018-08-04T22:30:41.492Z,13.20
2018-08-04T22:33:11.311Z,13.10
2018-08-04T22:35:41.372Z,13.90
2018-08-04T22:38:11.052Z,14.27
2018-08-04T22:40:40.572Z,14.60
2018-08-04T22:43:10.192Z,14.80
2018-08-04T22:46:08.314Z,14.00
2018-08-04T22:48:38.132Z,14.67
2018-08-04T22:51:07.752Z,13.83
2018-08-04T22:53:37.273Z,14.87
2018-08-04T22:56:06.832Z,14.73
2018-08-04T22:58:36.234Z,14.00
2018-08-04T23:01:05.932Z,13.53
2018-08-04T23:03:35.112Z,15.10
2018-08-04T23:06:04.732Z,14.10
2018-08-04T23:08:34.352Z,15.30
2018-08-04T23:11:03.732Z,15.03
2018-08-04T23:13:33.274Z,15.80
2018-08-04T23:16:02.932Z,14.87
2018-08-04T23:18:32.574Z,15.10
2018-08-04T23:21:02.157Z,16.33
2018-08-04T23:23:32.232Z,15.40
2018-08-04T23:26:02.172Z,14.97
2018-08-04T23:28:31.676Z,15.37
2018-08-04T23:31:01.252Z,14.93
2018-08-04T23:33:31.331Z,15.77
2018-08-04T23:36:00.912Z,16.27
2018-08-04T23:38:30.372Z,16.07
2018-08-04T23:41:00.572Z,15.20
2018-08-04T23:43:29.734Z,16.23
2018-08-04T23:45:59.312Z,16.20
2018-08-04T23:48:29.092Z,16.37
2018-08-04T23:50:58.192Z,16.20
2018-08-04T23:53:27.928Z,16.70
2018-08-04T23:55:57.412Z,16.63
2018-08-04T23:58:26.992Z,15.70
