createdAt,value
2023-04-03T00:01:27.281Z,18
2023-04-03T00:06:27.270Z,18
2023-04-03T00:11:27.282Z,19
2023-04-03T00:16:27.283Z,15
2023-04-03T00:21:27.283Z,15
2023-04-03T00:26:27.285Z,13
2023-04-03T00:31:27.274Z,19
2023-04-03T00:36:27.285Z,19
2023-04-03T00:41:27.275Z,17
2023-04-03T00:46:27.287Z,16
2023-04-03T00:51:27.287Z,21
2023-04-03T00:56:27.277Z,24
2023-04-03T01:01:27.289Z,22
2023-04-03T01:06:27.279Z,18
2023-04-03T01:11:27.290Z,17
2023-04-03T01:16:27.280Z,16
2023-04-03T01:21:27.292Z,16
2023-04-03T01:26:27.292Z,14
2023-04-03T01:31:27.282Z,18
2023-04-03T01:36:27.294Z,15
2023-04-03T01:41:27.284Z,13
2023-04-03T01:46:27.295Z,22
2023-04-03T01:51:27.296Z,16
2023-04-03T01:56:27.297Z,12
2023-04-03T02:01:27.298Z,14
2023-04-03T02:06:27.287Z,23
2023-04-03T02:11:27.299Z,13
2023-04-03T02:16:27.288Z,21
2023-04-03T02:21:27.300Z,12
2023-04-03T02:26:27.301Z,16
2023-04-03T02:31:27.291Z,14
2023-04-03T02:36:27.303Z,20
2023-04-03T02:41:27.292Z,14
2023-04-03T02:46:27.303Z,13
2023-04-03T02:51:27.304Z,17
2023-04-03T02:56:27.305Z,18
2023-04-03T03:01:27.306Z,15
2023-04-03T03:06:27.295Z,18
2023-04-03T03:11:27.307Z,15
2023-04-03T03:16:27.297Z,17
2023-04-03T03:21:27.308Z,16
2023-04-03T03:26:27.309Z,18
2023-04-03T03:31:27.298Z,17
2023-04-03T03:36:27.311Z,16
2023-04-03T03:41:27.300Z,18
2023-04-03T03:46:27.311Z,16
2023-04-03T03:51:27.312Z,16
2023-04-03T03:56:27.312Z,14
2023-04-03T04:01:27.314Z,18
2023-04-03T04:06:27.303Z,12
2023-04-03T04:11:27.314Z,17
2023-04-03T04:16:27.304Z,22
2023-04-03T04:21:27.323Z,18
2023-04-03T04:26:27.316Z,16
2023-04-03T04:31:27.317Z,19
2023-04-03T04:36:27.318Z,24
2023-04-03T04:41:27.307Z,17
2023-04-03T04:46:27.318Z,17
2023-04-03T04:51:27.308Z,19
2023-04-03T04:56:27.319Z,21
2023-04-03T05:01:27.320Z,16
2023-04-03T05:06:27.309Z,18
2023-04-03T05:11:27.321Z,20
2023-04-03T05:16:27.311Z,21
2023-04-03T05:21:27.322Z,26
2023-04-03T05:26:27.323Z,20
2023-04-03T05:31:27.323Z,20
2023-04-03T05:36:27.324Z,16
2023-04-03T05:41:27.313Z,19
2023-04-03T05:46:27.325Z,20
2023-04-03T05:51:27.314Z,22
2023-04-03T05:56:27.326Z,20
2023-04-03T06:01:27.326Z,22
2023-04-03T06:06:27.316Z,23
2023-04-03T06:11:27.328Z,21
2023-04-03T06:16:27.317Z,21
2023-04-03T06:21:27.329Z,21
2023-04-03T06:26:27.329Z,19
2023-04-03T06:31:27.330Z,23
2023-04-03T06:36:27.379Z,21
2023-04-03T06:41:27.320Z,26
2023-04-03T06:46:27.333Z,29
2023-04-03T06:51:27.322Z,20
2023-04-03T06:56:27.333Z,22
2023-04-03T07:01:27.334Z,27
2023-04-03T07:06:27.334Z,24
2023-04-03T07:11:27.336Z,27
2023-04-03T07:16:27.325Z,30
2023-04-03T07:21:27.337Z,30
2023-04-03T07:26:27.326Z,23
2023-04-03T07:31:27.338Z,29
2023-04-03T07:36:27.339Z,24
2023-04-03T07:41:27.329Z,27
2023-04-03T07:46:27.341Z,23
2023-04-03T07:51:27.330Z,31
2023-04-03T07:56:27.342Z,34
2023-04-03T08:01:27.343Z,34
2023-04-03T08:06:27.344Z,31
2023-04-03T08:11:27.345Z,28
2023-04-03T08:16:27.334Z,28
2023-04-03T08:21:27.346Z,22
2023-04-03T08:26:27.336Z,29
2023-04-03T08:31:27.348Z,20
2023-04-03T08:36:27.349Z,29
2023-04-03T08:41:27.339Z,28
2023-04-03T08:46:27.351Z,29
2023-04-03T08:51:27.341Z,23
2023-04-03T08:56:27.352Z,32
2023-04-03T09:01:27.353Z,32
2023-04-03T09:06:27.355Z,27
2023-04-03T09:11:27.356Z,28
2023-04-03T09:16:27.345Z,31
2023-04-03T09:21:27.383Z,32
2023-04-03T09:26:27.347Z,29
2023-04-03T09:31:27.360Z,22
2023-04-03T09:36:27.360Z,36
2023-04-03T09:41:27.361Z,25
2023-04-03T09:46:27.363Z,27
2023-04-03T09:51:27.353Z,25
2023-04-03T09:56:27.364Z,27
2023-04-03T10:01:27.355Z,29
2023-04-03T10:06:27.366Z,34
2023-04-03T10:11:27.367Z,32
2023-04-03T10:16:27.358Z,33
2023-04-03T10:21:27.370Z,30
2023-04-03T10:26:27.359Z,30
2023-04-03T10:31:27.371Z,48
2023-04-03T10:36:27.372Z,41
2023-04-03T10:41:27.373Z,31
2023-04-03T10:46:27.375Z,30
2023-04-03T10:51:27.364Z,29
2023-04-03T10:56:27.376Z,32
2023-04-03T11:01:27.366Z,26
2023-04-03T11:06:27.378Z,29
2023-04-03T11:11:27.379Z,29
2023-04-03T11:16:27.369Z,40
2023-04-03T11:21:27.382Z,32
2023-04-03T11:26:27.372Z,34
2023-04-03T11:31:27.384Z,35
2023-04-03T11:36:27.384Z,40
2023-04-03T11:41:27.386Z,34
2023-04-03T11:46:27.387Z,29
2023-04-03T11:51:27.377Z,32
2023-04-03T11:56:27.431Z,27
2023-04-03T12:01:27.379Z,29
2023-04-03T12:06:27.391Z,25
2023-04-03T12:11:27.392Z,25
2023-04-03T12:16:27.402Z,34
2023-04-03T12:21:27.395Z,23
2023-04-03T12:26:27.384Z,27
2023-04-03T12:31:27.396Z,26
2023-04-03T12:36:27.386Z,26
2023-04-03T12:41:27.398Z,32
2023-04-03T12:46:27.399Z,27
2023-04-03T12:51:27.389Z,21
2023-04-03T12:56:27.402Z,26
2023-04-03T13:01:27.392Z,29
2023-04-03T13:06:27.404Z,22
2023-04-03T13:11:27.405Z,20
2023-04-03T13:16:27.407Z,22
2023-04-03T13:21:27.409Z,34
2023-04-03T13:26:27.399Z,41
2023-04-03T13:31:27.411Z,32
2023-04-03T13:36:27.401Z,31
2023-04-03T13:41:27.414Z,27
2023-04-03T13:46:27.415Z,26
2023-04-03T13:51:27.405Z,24
2023-04-03T13:56:27.418Z,29
2023-04-03T14:01:29.173Z,24
2023-04-03T14:06:27.420Z,32
2023-04-03T14:11:27.421Z,25
2023-04-03T14:16:27.423Z,36
2023-04-03T14:21:27.425Z,25
2023-04-03T14:26:27.415Z,31
2023-04-03T14:31:27.427Z,28
2023-04-03T14:36:27.418Z,26
2023-04-03T14:41:27.454Z,34
2023-04-03T14:46:27.431Z,31
2023-04-03T14:51:27.434Z,33
2023-04-03T14:56:27.435Z,24
2023-04-03T15:01:35.190Z,27
2023-04-03T15:06:27.437Z,24
2023-04-03T15:11:27.427Z,34
2023-04-03T15:16:27.440Z,24
2023-04-03T15:21:27.441Z,27
2023-04-03T15:26:27.431Z,37
2023-04-03T15:31:27.444Z,32
2023-04-03T15:36:27.433Z,32
2023-04-03T15:41:27.446Z,36
2023-04-03T15:46:27.447Z,25
2023-04-03T15:51:27.448Z,31
2023-04-03T15:56:27.450Z,29
2023-04-03T16:01:41.165Z,29
2023-04-03T16:06:27.451Z,30
2023-04-03T16:11:27.441Z,31
2023-04-03T16:16:27.453Z,28
2023-04-03T16:21:27.454Z,32
2023-04-03T16:26:27.444Z,27
2023-04-03T16:31:27.457Z,25
2023-04-03T16:36:27.446Z,27
2023-04-03T16:41:27.458Z,24
2023-04-03T16:46:27.460Z,31
2023-04-03T16:51:27.461Z,19
2023-04-03T16:56:27.462Z,22
2023-04-03T17:01:47.176Z,30
2023-04-03T17:06:27.464Z,27
2023-04-03T17:11:27.454Z,24
2023-04-03T17:16:27.466Z,20
2023-04-03T17:21:27.466Z,24
2023-04-03T17:26:27.456Z,19
2023-04-03T17:31:27.469Z,22
2023-04-03T17:36:27.458Z,31
2023-04-03T17:41:27.470Z,25
2023-04-03T17:46:27.460Z,22
2023-04-03T17:51:27.472Z,18
2023-04-03T17:56:27.473Z,28
2023-04-03T18:01:53.185Z,27
2023-04-03T18:06:27.474Z,31
2023-04-03T18:11:27.464Z,25
2023-04-03T18:16:27.484Z,23
2023-04-03T18:21:27.477Z,22
2023-04-03T18:26:27.478Z,17
2023-04-03T18:31:27.479Z,22
2023-04-03T18:36:27.468Z,22
2023-04-03T18:41:27.480Z,23
2023-04-03T18:46:27.470Z,22
2023-04-03T18:51:27.481Z,18
2023-04-03T18:56:27.482Z,21
2023-04-03T19:01:42.682Z,21
2023-04-03T19:06:27.484Z,24
2023-04-03T19:11:27.473Z,27
2023-04-03T19:16:27.485Z,19
2023-04-03T19:21:27.485Z,22
2023-04-03T19:26:27.486Z,25
2023-04-03T19:31:27.487Z,21
2023-04-03T19:36:27.476Z,18
2023-04-03T19:41:27.488Z,21
2023-04-03T19:46:27.478Z,21
2023-04-03T19:51:27.489Z,20
2023-04-03T19:56:27.490Z,25
2023-04-03T20:01:27.479Z,21
2023-04-03T20:06:27.491Z,15
2023-04-03T20:11:27.480Z,17
2023-04-03T20:16:27.492Z,17
2023-04-03T20:21:27.492Z,17
2023-04-03T20:26:27.493Z,18
2023-04-03T20:31:27.494Z,19
2023-04-03T20:36:27.483Z,17
2023-04-03T20:41:27.495Z,20
2023-04-03T20:46:27.484Z,21
2023-04-03T20:51:27.496Z,15
2023-04-03T20:56:27.496Z,19
2023-04-03T21:01:27.486Z,20
2023-04-03T21:06:27.498Z,15
2023-04-03T21:11:27.487Z,15
2023-04-03T21:16:27.498Z,20
2023-04-03T21:21:27.498Z,20
2023-04-03T21:26:27.499Z,15
2023-04-03T21:31:27.500Z,25
2023-04-03T21:36:27.489Z,21
2023-04-03T21:41:27.566Z,15
2023-04-03T21:46:27.490Z,18
2023-04-03T21:51:27.509Z,18
2023-04-03T21:56:27.501Z,14
2023-04-03T22:01:27.502Z,15
2023-04-03T22:06:27.503Z,15
2023-04-03T22:11:27.492Z,16
2023-04-03T22:16:27.503Z,19
2023-04-03T22:21:27.492Z,20
2023-04-03T22:26:27.504Z,19
2023-04-03T22:31:27.504Z,18
2023-04-03T22:41:27.505Z,20
2023-04-03T22:46:27.494Z,16
2023-04-03T22:51:27.505Z,20
2023-04-03T22:56:27.506Z,17
2023-04-03T23:01:27.506Z,16
2023-04-03T23:06:27.507Z,18
2023-04-03T23:11:27.496Z,19
2023-04-03T23:16:27.507Z,19
2023-04-03T23:21:27.497Z,19
2023-04-03T23:26:27.508Z,21
2023-04-03T23:31:27.508Z,22
2023-04-03T23:36:27.497Z,17
2023-04-03T23:41:27.509Z,21
2023-04-03T23:46:27.498Z,20
2023-04-03T23:51:27.509Z,19
2023-04-03T23:56:27.509Z,18
