createdAt,value
2018-07-22T00:00:36.172Z,55.99
2018-07-22T00:01:36.226Z,55.92
2018-07-22T00:02:36.334Z,55.96
2018-07-22T00:03:36.280Z,56.05
2018-07-22T00:04:36.351Z,55.99
2018-07-22T00:05:36.339Z,55.93
2018-07-22T00:06:36.334Z,55.96
2018-07-22T00:07:36.251Z,55.93
2018-07-22T00:08:36.195Z,55.96
2018-07-22T00:09:36.440Z,56
2018-07-22T00:10:36.238Z,55.98
2018-07-22T00:11:36.294Z,55.88
2018-07-22T00:12:36.244Z,55.99
2018-07-22T00:13:36.340Z,56.07
2018-07-22T00:14:36.246Z,56.05
2018-07-22T00:15:36.274Z,56.04
2018-07-22T00:16:36.148Z,55.97
2018-07-22T00:17:36.146Z,56.05
2018-07-22T00:18:36.296Z,56.04
2018-07-22T00:19:36.350Z,56.03
2018-07-22T00:20:36.288Z,55.99
2018-07-22T00:21:36.147Z,56.01
2018-07-22T00:22:36.324Z,55.97
2018-07-22T00:23:36.376Z,56.02
2018-07-22T00:24:36.313Z,56.02
2018-07-22T00:25:36.414Z,56.02
2018-07-22T00:26:36.103Z,55.97
2018-07-22T00:27:36.256Z,55.9
2018-07-22T00:28:36.395Z,56.09
2018-07-22T00:29:36.195Z,55.98
2018-07-22T00:30:36.226Z,55.97
2018-07-22T00:31:36.224Z,55.99
2018-07-22T00:32:36.443Z,56
2018-07-22T00:33:36.269Z,55.96
2018-07-22T00:34:36.330Z,56.02
2018-07-22T00:35:36.097Z,55.97
2018-07-22T00:36:36.243Z,56.01
2018-07-22T00:37:36.214Z,56.06
2018-07-22T00:38:36.155Z,55.93
2018-07-22T00:39:36.457Z,56.06
2018-07-22T00:40:36.230Z,55.98
2018-07-22T00:41:36.189Z,55.96
2018-07-22T00:42:36.250Z,56.02
2018-07-22T00:43:36.278Z,55.99
2018-07-22T00:44:36.091Z,55.98
2018-07-22T00:45:36.156Z,56.03
2018-07-22T00:46:36.141Z,56.01
2018-07-22T00:47:36.254Z,55.95
2018-07-22T00:48:36.203Z,56.03
2018-07-22T00:49:36.142Z,56.02
2018-07-22T00:50:36.169Z,56.02
2018-07-22T00:51:36.275Z,56.1
2018-07-22T00:52:36.293Z,56
2018-07-22T00:53:36.052Z,56.09
2018-07-22T00:54:36.204Z,56.03
2018-07-22T00:55:36.139Z,55.99
2018-07-22T00:56:36.160Z,56.03
2018-07-22T00:57:36.310Z,55.96
2018-07-22T00:58:36.226Z,56.03
2018-07-22T00:59:36.312Z,56.06
2018-07-22T01:00:36.073Z,56.03
2018-07-22T01:01:36.258Z,55.95
2018-07-22T01:02:36.268Z,55.93
2018-07-22T01:03:36.223Z,56.03
2018-07-22T01:04:36.300Z,56.02
2018-07-22T01:05:36.207Z,56.02
2018-07-22T01:06:36.248Z,56.01
2018-07-22T01:07:36.390Z,56
2018-07-22T01:08:36.146Z,55.99
2018-07-22T01:09:36.132Z,56.09
2018-07-22T01:10:36.268Z,55.95
2018-07-22T01:11:36.444Z,56.04
2018-07-22T01:12:36.279Z,55.95
2018-07-22T01:13:36.404Z,56.02
2018-07-22T01:14:36.437Z,56.01
2018-07-22T01:15:36.156Z,55.93
2018-07-22T01:16:36.320Z,56.03
2018-07-22T01:17:36.088Z,56.01
2018-07-22T01:18:36.142Z,56.05
2018-07-22T01:19:36.240Z,55.99
2018-07-22T01:20:36.277Z,56.1
2018-07-22T01:21:36.319Z,55.98
2018-07-22T01:22:36.320Z,56
2018-07-22T01:23:36.364Z,56.02
2018-07-22T01:24:36.220Z,56.13
2018-07-22T01:25:36.089Z,56.02
2018-07-22T01:26:36.259Z,56
2018-07-22T01:27:36.310Z,56.07
2018-07-22T01:28:36.260Z,55.99
2018-07-22T01:29:36.377Z,56.09
2018-07-22T01:30:36.256Z,55.97
2018-07-22T01:31:36.159Z,56.01
2018-07-22T01:32:36.270Z,56.06
2018-07-22T01:33:36.249Z,56.08
2018-07-22T01:34:36.293Z,55.99
2018-07-22T01:35:36.189Z,56.01
2018-07-22T01:36:36.132Z,56
2018-07-22T01:37:36.299Z,56.06
2018-07-22T01:38:36.377Z,56.11
2018-07-22T01:39:36.185Z,56.04
2018-07-22T01:40:36.269Z,55.91
2018-07-22T01:41:36.284Z,56.08
2018-07-22T01:42:36.543Z,56
2018-07-22T01:43:36.304Z,56.01
2018-07-22T01:44:36.262Z,55.96
2018-07-22T01:45:36.191Z,56.1
2018-07-22T01:46:36.144Z,56.03
2018-07-22T01:47:36.038Z,56.03
2018-07-22T01:48:36.275Z,56
2018-07-22T01:49:36.187Z,56.08
2018-07-22T01:50:36.207Z,55.96
2018-07-22T01:51:36.172Z,56.08
2018-07-22T01:52:36.144Z,56.07
2018-07-22T01:53:36.220Z,55.99
2018-07-22T01:54:36.082Z,56.14
2018-07-22T01:55:36.233Z,55.96
2018-07-22T01:56:36.096Z,55.99
2018-07-22T01:57:36.142Z,56.03
2018-07-22T01:58:36.067Z,56.05
2018-07-22T01:59:36.158Z,56.03
2018-07-22T02:00:36.136Z,56.1
2018-07-22T02:01:36.359Z,56.01
2018-07-22T02:02:36.100Z,56.04
2018-07-22T02:03:35.983Z,56.15
2018-07-22T02:04:36.168Z,56.02
2018-07-22T02:05:36.107Z,55.99
2018-07-22T02:06:36.310Z,56.06
2018-07-22T02:07:36.209Z,56.01
2018-07-22T02:08:36.096Z,55.93
2018-07-22T02:09:36.273Z,55.97
2018-07-22T02:10:36.296Z,56.1
2018-07-22T02:11:36.103Z,56.03
2018-07-22T02:12:35.967Z,56.04
2018-07-22T02:13:36.238Z,56.02
2018-07-22T02:14:36.101Z,56.07
2018-07-22T02:15:36.071Z,56.13
2018-07-22T02:16:36.256Z,56.13
2018-07-22T02:17:36.190Z,56
2018-07-22T02:18:36.249Z,56.13
2018-07-22T02:19:36.074Z,56.15
2018-07-22T02:20:36.198Z,56.11
2018-07-22T02:21:36.287Z,56.01
2018-07-22T02:22:36.413Z,56.05
2018-07-22T02:23:36.029Z,55.93
2018-07-22T02:24:36.267Z,56.13
2018-07-22T02:25:36.220Z,56.08
2018-07-22T02:26:36.246Z,56.15
2018-07-22T02:27:36.161Z,56.03
2018-07-22T02:28:36.285Z,56.1
2018-07-22T02:29:36.160Z,56
2018-07-22T02:30:36.076Z,56.14
2018-07-22T02:31:36.274Z,56.14
2018-07-22T02:32:36.223Z,56.03
2018-07-22T02:33:36.263Z,55.98
2018-07-22T02:34:36.302Z,56.14
2018-07-22T02:35:36.140Z,56.08
2018-07-22T02:36:36.182Z,56.02
2018-07-22T02:37:36.321Z,56.04
2018-07-22T02:38:36.142Z,56.04
2018-07-22T02:39:36.187Z,56.12
2018-07-22T02:40:36.277Z,55.99
2018-07-22T02:41:36.353Z,56.05
2018-07-22T02:42:36.169Z,56.17
2018-07-22T02:43:36.356Z,56.09
2018-07-22T02:44:36.262Z,56.18
2018-07-22T02:45:36.277Z,56.17
2018-07-22T02:46:36.500Z,56.01
2018-07-22T02:47:36.491Z,56.04
2018-07-22T02:48:36.153Z,56.03
2018-07-22T02:49:36.143Z,56.1
2018-07-22T02:50:36.148Z,56.11
2018-07-22T02:51:36.535Z,56.13
2018-07-22T02:52:36.229Z,56.13
2018-07-22T02:53:36.202Z,56.2
2018-07-22T02:54:36.474Z,56.08
2018-07-22T02:55:36.221Z,56.07
2018-07-22T02:56:36.159Z,56.13
2018-07-22T02:57:36.033Z,56.01
2018-07-22T02:58:36.286Z,56.11
2018-07-22T02:59:36.304Z,56.1
2018-07-22T03:00:36.266Z,56.01
2018-07-22T03:01:36.357Z,56.03
2018-07-22T03:02:36.161Z,56.17
2018-07-22T03:03:36.355Z,56
2018-07-22T03:04:36.263Z,56.15
2018-07-22T03:05:36.402Z,56.07
2018-07-22T03:06:36.286Z,56.1
2018-07-22T03:07:36.342Z,56.1
2018-07-22T03:08:36.228Z,55.99
2018-07-22T03:09:36.480Z,56.04
2018-07-22T03:10:36.248Z,56.12
2018-07-22T03:11:36.340Z,56
2018-07-22T03:12:36.287Z,56.09
2018-07-22T03:13:36.290Z,56.17
2018-07-22T03:14:36.320Z,56.1
2018-07-22T03:15:36.026Z,56.11
2018-07-22T03:16:36.258Z,56.07
2018-07-22T03:17:36.058Z,56.15
2018-07-22T03:18:36.189Z,56.12
2018-07-22T03:19:36.025Z,56.05
2018-07-22T03:20:35.889Z,56.13
2018-07-22T03:21:37.204Z,56.15
2018-07-22T03:22:36.329Z,56.17
2018-07-22T03:23:36.296Z,56.02
2018-07-22T03:24:36.280Z,56.03
2018-07-22T03:25:36.170Z,56.08
2018-07-22T03:26:35.985Z,56.13
2018-07-22T03:27:36.253Z,56.11
2018-07-22T03:28:36.252Z,56.04
2018-07-22T03:29:36.187Z,56.14
2018-07-22T03:30:36.062Z,56.05
2018-07-22T03:31:36.324Z,56.17
2018-07-22T03:32:36.256Z,56.04
2018-07-22T03:33:36.204Z,56.13
2018-07-22T03:34:36.109Z,56.04
2018-07-22T03:35:36.028Z,56.09
2018-07-22T03:36:36.031Z,56.06
2018-07-22T03:37:36.167Z,56.17
2018-07-22T03:38:36.209Z,56.15
2018-07-22T03:39:36.352Z,56.21
2018-07-22T03:40:36.045Z,56.14
2018-07-22T03:41:36.434Z,56.13
2018-07-22T03:42:36.573Z,56.04
2018-07-22T03:43:36.385Z,56
2018-07-22T03:44:36.169Z,56.12
2018-07-22T03:45:36.241Z,56.05
2018-07-22T03:46:36.167Z,56.11
2018-07-22T03:47:36.317Z,56.12
2018-07-22T03:48:36.275Z,56.07
2018-07-22T03:49:35.995Z,56.07
2018-07-22T03:50:36.233Z,56.03
2018-07-22T03:51:36.072Z,56.11
2018-07-22T03:52:36.216Z,56.04
2018-07-22T03:53:45.927Z,56.03
2018-07-22T03:54:36.315Z,56.17
2018-07-22T03:55:36.308Z,56.06
2018-07-22T03:56:36.260Z,56.07
2018-07-22T03:57:35.982Z,56.14
2018-07-22T03:58:36.272Z,56.08
2018-07-22T03:59:36.140Z,56.13
2018-07-22T04:00:36.210Z,56.02
2018-07-22T04:01:36.174Z,56.06
2018-07-22T04:02:36.231Z,56.11
2018-07-22T04:03:36.116Z,56.22
2018-07-22T04:04:36.034Z,56.12
2018-07-22T04:05:36.133Z,56.12
2018-07-22T04:06:36.462Z,56.06
2018-07-22T04:07:36.359Z,56.14
2018-07-22T04:08:36.037Z,56.08
2018-07-22T04:09:35.994Z,56.18
2018-07-22T04:10:36.432Z,55.98
2018-07-22T04:11:36.145Z,56.1
2018-07-22T04:12:35.976Z,56.02
2018-07-22T04:13:36.270Z,56.05
2018-07-22T04:14:36.239Z,56.15
2018-07-22T04:15:36.659Z,56.21
2018-07-22T04:16:36.210Z,56.07
2018-07-22T04:17:36.247Z,56.02
2018-07-22T04:18:36.040Z,56.18
2018-07-22T04:19:36.219Z,56.15
2018-07-22T04:20:36.247Z,56.03
2018-07-22T04:21:37.681Z,56.11
2018-07-22T04:22:36.349Z,56.08
2018-07-22T04:23:36.098Z,56.09
2018-07-22T04:24:36.408Z,56.07
2018-07-22T04:25:36.238Z,56.05
2018-07-22T04:26:36.281Z,56.07
2018-07-22T04:27:35.991Z,55.99
2018-07-22T04:28:36.343Z,56.13
2018-07-22T04:29:36.345Z,56.04
2018-07-22T04:30:36.230Z,56
2018-07-22T04:31:36.154Z,56.09
2018-07-22T04:32:36.225Z,56.12
2018-07-22T04:33:36.039Z,55.97
2018-07-22T04:34:36.157Z,56.08
2018-07-22T04:35:36.145Z,56.16
2018-07-22T04:36:35.992Z,56.16
2018-07-22T04:37:36.115Z,55.99
2018-07-22T04:38:36.057Z,56.11
2018-07-22T04:39:36.172Z,56.1
2018-07-22T04:40:36.197Z,56.09
2018-07-22T04:41:36.265Z,56.1
2018-07-22T04:42:36.148Z,56.13
2018-07-22T04:43:36.186Z,56.11
2018-07-22T04:44:36.180Z,56.12
2018-07-22T04:45:35.945Z,56.01
2018-07-22T04:46:36.213Z,56.05
2018-07-22T04:47:36.142Z,56.1
2018-07-22T04:48:36.372Z,56.05
2018-07-22T04:49:36.187Z,56.12
2018-07-22T04:50:36.132Z,56.12
2018-07-22T04:51:36.367Z,56.17
2018-07-22T04:52:36.381Z,55.93
2018-07-22T04:53:36.195Z,56.21
2018-07-22T04:54:35.972Z,56.15
2018-07-22T04:55:36.187Z,56.02
2018-07-22T04:56:36.135Z,56.18
2018-07-22T04:57:36.315Z,56.15
2018-07-22T04:58:36.294Z,56.06
2018-07-22T04:59:36.808Z,55.98
2018-07-22T05:00:35.918Z,56.05
2018-07-22T05:01:36.245Z,56.05
2018-07-22T05:02:36.292Z,56.14
2018-07-22T05:03:36.038Z,55.97
2018-07-22T05:04:36.171Z,56.06
2018-07-22T05:05:36.029Z,56
2018-07-22T05:06:36.194Z,56
2018-07-22T05:07:36.565Z,56.14
2018-07-22T05:08:36.096Z,56.13
2018-07-22T05:09:35.903Z,56
2018-07-22T05:10:36.520Z,56.11
2018-07-22T05:11:36.539Z,55.98
2018-07-22T05:12:36.017Z,56.12
2018-07-22T05:13:36.124Z,56.11
2018-07-22T05:14:36.215Z,56.08
2018-07-22T05:15:36.183Z,55.95
2018-07-22T05:16:36.276Z,55.98
2018-07-22T05:17:36.444Z,56.08
2018-07-22T05:18:36.191Z,56.07
2018-07-22T05:19:35.991Z,55.94
2018-07-22T05:20:36.049Z,56.06
2018-07-22T05:21:36.046Z,56.12
2018-07-22T05:22:36.135Z,56.1
2018-07-22T05:23:36.288Z,56.04
2018-07-22T05:24:36.117Z,55.99
2018-07-22T05:25:36.184Z,56.02
2018-07-22T05:26:36.112Z,56.08
2018-07-22T05:27:36.540Z,56.13
2018-07-22T05:28:36.008Z,55.99
2018-07-22T05:29:36.163Z,56.13
2018-07-22T05:30:36.002Z,56.02
2018-07-22T05:31:36.225Z,55.98
2018-07-22T05:32:36.276Z,56
2018-07-22T05:33:36.541Z,56.03
2018-07-22T05:34:35.943Z,56.1
2018-07-22T05:35:36.282Z,56.08
2018-07-22T05:36:36.347Z,56.02
2018-07-22T05:37:36.326Z,56.06
2018-07-22T05:38:36.531Z,56.01
2018-07-22T05:39:35.933Z,56.17
2018-07-22T05:40:36.039Z,56.08
2018-07-22T05:41:36.023Z,56.06
2018-07-22T05:42:36.292Z,56.05
2018-07-22T05:43:36.049Z,56.07
2018-07-22T05:44:36.107Z,56.05
2018-07-22T05:45:36.020Z,56.11
2018-07-22T05:46:36.007Z,56.04
2018-07-22T05:47:36.004Z,55.98
2018-07-22T05:48:36.008Z,56.04
2018-07-22T05:49:36.286Z,56.03
2018-07-22T05:50:36.243Z,56
2018-07-22T05:51:36.089Z,55.98
2018-07-22T05:52:36.228Z,55.96
2018-07-22T05:53:36.230Z,56.01
2018-07-22T05:54:36.035Z,56.01
2018-07-22T05:55:36.404Z,56.03
2018-07-22T05:56:36.535Z,56.01
2018-07-22T05:57:35.972Z,56.1
2018-07-22T05:58:36.088Z,56.02
2018-07-22T05:59:36.038Z,56.1
2018-07-22T06:00:36.283Z,56.11
2018-07-22T06:01:36.166Z,55.98
2018-07-22T06:02:36.348Z,56.08
2018-07-22T06:03:35.963Z,56.08
2018-07-22T06:04:36.515Z,56.04
2018-07-22T06:05:36.175Z,56.09
2018-07-22T06:06:35.956Z,56.05
2018-07-22T06:07:36.229Z,56.07
2018-07-22T06:08:36.052Z,56.14
2018-07-22T06:09:36.041Z,56.09
2018-07-22T06:10:35.994Z,56.01
2018-07-22T06:11:36.021Z,56.12
2018-07-22T06:12:36.148Z,56.05
2018-07-22T06:13:36.054Z,56.02
2018-07-22T06:14:36.498Z,56
2018-07-22T06:15:35.977Z,56.1
2018-07-22T06:16:36.270Z,56.09
2018-07-22T06:17:36.026Z,56.1
2018-07-22T06:18:36.182Z,56.08
2018-07-22T06:19:36.315Z,56.1
2018-07-22T06:20:36.179Z,55.97
2018-07-22T06:21:36.044Z,56.08
2018-07-22T06:22:36.371Z,56.06
2018-07-22T06:23:36.509Z,56.11
2018-07-22T06:24:35.990Z,56.05
2018-07-22T06:25:36.160Z,56.14
2018-07-22T06:26:36.298Z,56.13
2018-07-22T06:27:36.534Z,56.13
2018-07-22T06:28:36.309Z,55.98
2018-07-22T06:29:36.042Z,55.95
2018-07-22T06:30:36.140Z,56.06
2018-07-22T06:31:36.708Z,56.06
2018-07-22T06:32:36.085Z,56.09
2018-07-22T06:33:35.934Z,56
2018-07-22T06:34:36.148Z,56.12
2018-07-22T06:35:36.346Z,56.1
2018-07-22T06:36:36.155Z,56.04
2018-07-22T06:37:36.457Z,55.97
2018-07-22T06:38:36.102Z,55.96
2018-07-22T06:39:36.045Z,56.18
2018-07-22T06:40:36.132Z,56.23
2018-07-22T06:41:36.143Z,56.26
2018-07-22T06:42:35.981Z,56.21
2018-07-22T06:43:36.054Z,56.39
2018-07-22T06:44:36.101Z,56.23
2018-07-22T06:45:36.332Z,56.26
2018-07-22T06:46:36.096Z,56.21
2018-07-22T06:47:36.060Z,56.24
2018-07-22T06:48:36.143Z,56.26
2018-07-22T06:49:36.237Z,56.23
2018-07-22T06:50:36.132Z,56.23
2018-07-22T06:51:36.040Z,56.11
2018-07-22T06:52:36.108Z,56.1
2018-07-22T06:53:36.263Z,56.08
2018-07-22T06:54:36.258Z,56.05
2018-07-22T06:55:36.167Z,56.04
2018-07-22T06:56:36.027Z,56.17
2018-07-22T06:57:36.034Z,56.13
2018-07-22T06:58:36.199Z,56.13
2018-07-22T06:59:36.185Z,56.17
2018-07-22T07:00:35.942Z,56.13
2018-07-22T07:01:35.995Z,56.12
2018-07-22T07:02:36.074Z,56.08
2018-07-22T07:03:36.127Z,56.13
2018-07-22T07:04:36.139Z,56.12
2018-07-22T07:05:36.464Z,56.1
2018-07-22T07:06:36.240Z,56.14
2018-07-22T07:07:36.096Z,56.1
2018-07-22T07:08:36.150Z,56.1
2018-07-22T07:09:36.111Z,56.01
2018-07-22T07:10:36.031Z,56.01
2018-07-22T07:11:35.993Z,55.99
2018-07-22T07:12:36.149Z,56.06
2018-07-22T07:13:36.237Z,56.02
2018-07-22T07:14:36.210Z,55.96
2018-07-22T07:15:36.228Z,55.97
2018-07-22T07:16:36.135Z,56.06
2018-07-22T07:17:36.179Z,55.98
2018-07-22T07:18:46.182Z,56.13
2018-07-22T07:19:35.992Z,56.1
2018-07-22T07:20:36.186Z,56.13
2018-07-22T07:21:36.172Z,56.1
2018-07-22T07:22:36.103Z,55.98
2018-07-22T07:23:36.001Z,55.96
2018-07-22T07:24:36.128Z,55.95
2018-07-22T07:25:35.999Z,56.07
2018-07-22T07:26:36.236Z,56.05
2018-07-22T07:27:36.095Z,56.13
2018-07-22T07:28:36.058Z,56.02
2018-07-22T07:29:36.169Z,55.98
2018-07-22T07:30:36.048Z,56.07
2018-07-22T07:31:36.003Z,56.04
2018-07-22T07:32:36.076Z,55.98
2018-07-22T07:33:36.658Z,56.07
2018-07-22T07:34:35.885Z,56.04
2018-07-22T07:35:36.325Z,56.03
2018-07-22T07:36:36.259Z,56.02
2018-07-22T07:37:35.859Z,56
2018-07-22T07:38:36.114Z,55.96
2018-07-22T07:39:36.193Z,55.96
2018-07-22T07:40:36.211Z,56.05
2018-07-22T07:41:36.108Z,56.14
2018-07-22T07:42:36.229Z,56.1
2018-07-22T07:43:36.103Z,56.04
2018-07-22T07:44:36.518Z,56.02
2018-07-22T07:45:36.043Z,56.1
2018-07-22T07:46:36.024Z,56.08
2018-07-22T07:47:36.108Z,56
2018-07-22T07:48:36.201Z,56.08
2018-07-22T07:49:36.247Z,55.99
2018-07-22T07:50:36.015Z,56
2018-07-22T07:51:36.247Z,56.11
2018-07-22T07:53:06.206Z,56.04
2018-07-22T07:53:36.218Z,56.08
2018-07-22T07:54:36.095Z,55.99
2018-07-22T07:55:35.990Z,56.16
2018-07-22T07:56:36.028Z,55.92
2018-07-22T07:57:36.149Z,56.08
2018-07-22T07:58:36.242Z,55.98
2018-07-22T07:59:36.294Z,56.09
2018-07-22T08:00:35.990Z,56.05
2018-07-22T08:01:36.067Z,55.99
2018-07-22T08:02:36.047Z,56.03
2018-07-22T08:03:36.090Z,55.93
2018-07-22T08:04:36.006Z,55.92
2018-07-22T08:05:37.018Z,56.05
2018-07-22T08:06:36.182Z,55.95
2018-07-22T08:07:36.214Z,56.04
2018-07-22T08:08:36.206Z,56.07
2018-07-22T08:09:36.322Z,56.09
2018-07-22T08:10:36.108Z,56.44
2018-07-22T08:11:36.557Z,56.41
2018-07-22T08:12:36.187Z,56.42
2018-07-22T08:13:36.066Z,56.51
2018-07-22T08:14:36.108Z,56.42
2018-07-22T08:15:36.082Z,56.46
2018-07-22T08:16:36.144Z,56.39
2018-07-22T08:17:35.992Z,56.42
2018-07-22T08:18:36.100Z,56.37
2018-07-22T08:19:35.950Z,56.57
2018-07-22T08:20:36.091Z,56.54
2018-07-22T08:21:36.388Z,56.39
2018-07-22T08:22:35.945Z,56.62
2018-07-22T08:23:35.960Z,57.05
2018-07-22T08:24:36.042Z,57.28
2018-07-22T08:25:36.043Z,57.36
2018-07-22T08:26:36.390Z,57.22
2018-07-22T08:27:35.926Z,57.31
2018-07-22T08:28:36.017Z,57.24
2018-07-22T08:29:36.045Z,57.33
2018-07-22T08:30:36.259Z,57.27
2018-07-22T08:31:35.931Z,57.33
2018-07-22T08:32:36.283Z,57.4
2018-07-22T08:33:36.035Z,57.33
2018-07-22T08:34:36.122Z,57.3
2018-07-22T08:35:36.039Z,57.18
2018-07-22T08:36:36.196Z,57.22
2018-07-22T08:37:36.227Z,57.34
2018-07-22T08:38:36.204Z,57.29
2018-07-22T08:39:36.009Z,57.2
2018-07-22T08:40:35.974Z,57.23
2018-07-22T08:41:36.526Z,57.27
2018-07-22T08:42:36.049Z,57.23
2018-07-22T08:43:36.281Z,57.26
2018-07-22T08:44:36.118Z,57.33
2018-07-22T08:45:36.030Z,57.21
2018-07-22T08:46:36.121Z,57.43
2018-07-22T08:47:36.205Z,57.28
2018-07-22T08:48:36.107Z,57.28
2018-07-22T08:49:35.938Z,57.16
2018-07-22T08:50:36.172Z,57.34
2018-07-22T08:51:36.030Z,57.17
2018-07-22T08:52:35.957Z,57.17
2018-07-22T08:53:36.062Z,57.28
2018-07-22T08:54:36.097Z,57.13
2018-07-22T08:55:36.276Z,57.22
2018-07-22T08:56:36.041Z,57.15
2018-07-22T08:57:36.009Z,57.11
2018-07-22T08:58:35.935Z,57.22
2018-07-22T08:59:35.853Z,57.33
2018-07-22T09:00:36.050Z,57.1
2018-07-22T09:01:36.150Z,57.35
2018-07-22T09:02:36.125Z,57.24
2018-07-22T09:03:36.022Z,57.39
2018-07-22T09:04:36.030Z,57.2
2018-07-22T09:05:36.196Z,57.21
2018-07-22T09:06:36.256Z,57.42
2018-07-22T09:07:35.960Z,57.25
2018-07-22T09:08:36.135Z,57.17
2018-07-22T09:09:36.001Z,57.25
2018-07-22T09:10:36.023Z,57.03
2018-07-22T09:11:36.116Z,56.97
2018-07-22T09:12:36.375Z,56.97
2018-07-22T09:13:36.012Z,57.1
2018-07-22T09:14:36.094Z,56.99
2018-07-22T09:15:36.197Z,57.25
2018-07-22T09:16:35.775Z,56.97
2018-07-22T09:17:36.210Z,57
2018-07-22T09:18:36.154Z,57.16
2018-07-22T09:19:35.948Z,57.06
2018-07-22T09:20:36.049Z,57.07
2018-07-22T09:21:35.962Z,56.92
2018-07-22T09:22:36.150Z,56.9
2018-07-22T09:23:36.072Z,56.9
2018-07-22T09:24:36.072Z,56.87
2018-07-22T09:25:35.970Z,56.97
2018-07-22T09:26:35.953Z,56.93
2018-07-22T09:27:36.039Z,57
2018-07-22T09:28:36.106Z,56.99
2018-07-22T09:29:36.092Z,56.97
2018-07-22T09:30:36.257Z,56.95
2018-07-22T09:31:36.145Z,56.93
2018-07-22T09:32:36.014Z,56.88
2018-07-22T09:33:36.211Z,56.91
2018-07-22T09:34:36.086Z,56.93
2018-07-22T09:35:35.981Z,56.95
2018-07-22T09:36:36.389Z,56.85
2018-07-22T09:37:35.984Z,56.88
2018-07-22T09:38:36.190Z,56.93
2018-07-22T09:39:35.989Z,56.76
2018-07-22T09:40:36.195Z,56.83
2018-07-22T09:41:36.113Z,56.69
2018-07-22T09:42:36.074Z,56.87
2018-07-22T09:43:35.984Z,56.76
2018-07-22T09:44:36.129Z,56.65
2018-07-22T09:45:36.027Z,56.61
2018-07-22T09:46:36.180Z,56.59
2018-07-22T09:47:36.148Z,56.6
2018-07-22T09:48:36.268Z,56.61
2018-07-22T09:49:35.978Z,56.71
2018-07-22T09:50:36.095Z,56.68
2018-07-22T09:51:36.299Z,56.81
2018-07-22T09:52:36.068Z,56.81
2018-07-22T09:53:36.194Z,56.87
2018-07-22T09:54:35.991Z,56.81
2018-07-22T09:55:36.171Z,56.83
2018-07-22T09:56:36.253Z,56.8
2018-07-22T09:57:36.152Z,56.76
2018-07-22T09:58:36.379Z,56.89
2018-07-22T09:59:35.983Z,56.71
2018-07-22T10:00:36.002Z,56.77
2018-07-22T10:01:37.042Z,56.91
2018-07-22T10:02:36.251Z,56.82
2018-07-22T10:03:36.250Z,56.86
2018-07-22T10:04:37.885Z,56.78
2018-07-22T10:05:36.011Z,56.73
2018-07-22T10:06:35.950Z,56.84
2018-07-22T10:07:36.223Z,56.75
2018-07-22T10:08:35.946Z,56.77
2018-07-22T10:09:36.068Z,56.72
2018-07-22T10:10:36.115Z,56.81
2018-07-22T10:11:36.286Z,56.8
2018-07-22T10:12:36.267Z,56.73
2018-07-22T10:13:36.128Z,56.73
2018-07-22T10:14:36.457Z,56.87
2018-07-22T10:15:36.072Z,56.88
2018-07-22T10:16:35.935Z,57.05
2018-07-22T10:17:36.202Z,56.96
2018-07-22T10:18:35.901Z,56.79
2018-07-22T10:19:36.071Z,56.88
2018-07-22T10:20:35.990Z,56.75
2018-07-22T10:21:35.998Z,56.73
2018-07-22T10:22:35.971Z,56.85
2018-07-22T10:23:36.035Z,56.71
2018-07-22T10:24:36.139Z,56.84
2018-07-22T10:25:35.893Z,56.87
2018-07-22T10:26:36.076Z,56.64
2018-07-22T10:27:35.971Z,57.03
2018-07-22T10:28:36.045Z,56.85
2018-07-22T10:29:35.957Z,57
2018-07-22T10:30:36.165Z,56.88
2018-07-22T10:31:35.970Z,56.96
2018-07-22T10:32:36.218Z,56.95
2018-07-22T10:33:36.138Z,57.03
2018-07-22T10:34:36.142Z,56.8
2018-07-22T10:35:35.944Z,56.99
2018-07-22T10:36:36.098Z,57.08
2018-07-22T10:37:35.967Z,57.08
2018-07-22T10:38:36.226Z,57.01
2018-07-22T10:39:36.277Z,56.93
2018-07-22T10:40:36.049Z,57.04
2018-07-22T10:41:36.409Z,57.02
2018-07-22T10:42:36.256Z,57.06
2018-07-22T10:43:36.128Z,57.19
2018-07-22T10:44:35.876Z,57.12
2018-07-22T10:45:35.992Z,57.06
2018-07-22T10:46:36.124Z,57.14
2018-07-22T10:47:36.039Z,57.26
2018-07-22T10:48:36.217Z,57.21
2018-07-22T10:49:36.063Z,57.26
2018-07-22T10:50:36.214Z,57.29
2018-07-22T10:51:36.138Z,57.33
2018-07-22T10:52:35.893Z,57.25
2018-07-22T10:53:36.034Z,57.34
2018-07-22T10:54:36.181Z,57.27
2018-07-22T10:55:36.017Z,57.27
2018-07-22T10:56:36.039Z,57.24
2018-07-22T10:57:35.864Z,57.12
2018-07-22T10:58:36.118Z,57.05
2018-07-22T10:59:35.934Z,57.39
2018-07-22T11:00:36.076Z,57.24
2018-07-22T11:01:35.975Z,57.3
2018-07-22T11:02:36.192Z,57.26
2018-07-22T11:03:36.251Z,57.16
2018-07-22T11:04:35.914Z,57.1
2018-07-22T11:05:36.071Z,57.15
2018-07-22T11:06:35.987Z,57.04
2018-07-22T11:07:36.127Z,57.26
2018-07-22T11:08:36.028Z,57.21
2018-07-22T11:09:35.925Z,57.21
2018-07-22T11:10:36.368Z,57.24
2018-07-22T11:11:36.060Z,57.13
2018-07-22T11:12:36.302Z,57.08
2018-07-22T11:13:35.914Z,57.07
2018-07-22T11:14:36.336Z,57.02
2018-07-22T11:15:36.163Z,57.07
2018-07-22T11:16:35.984Z,57.01
2018-07-22T11:17:35.966Z,57.08
2018-07-22T11:18:36.370Z,57.04
2018-07-22T11:19:36.151Z,57
2018-07-22T11:20:36.091Z,56.93
2018-07-22T11:21:36.065Z,56.84
2018-07-22T11:22:35.880Z,56.97
2018-07-22T11:23:36.154Z,56.97
2018-07-22T11:24:36.008Z,57.08
2018-07-22T11:25:35.994Z,56.94
2018-07-22T11:26:36.313Z,57
2018-07-22T11:27:36.278Z,56.98
2018-07-22T11:28:36.564Z,57.02
2018-07-22T11:29:36.071Z,57.06
2018-07-22T11:30:35.906Z,56.8
2018-07-22T11:31:36.048Z,56.97
2018-07-22T11:32:36.121Z,56.81
2018-07-22T11:33:35.968Z,57.03
2018-07-22T11:34:36.039Z,56.89
2018-07-22T11:35:35.889Z,56.85
2018-07-22T11:36:35.907Z,56.73
2018-07-22T11:37:36.012Z,56.8
2018-07-22T11:38:35.938Z,56.72
2018-07-22T11:39:35.977Z,56.84
2018-07-22T11:40:35.901Z,56.82
2018-07-22T11:41:36.058Z,56.72
2018-07-22T11:42:36.164Z,56.86
2018-07-22T11:43:36.307Z,56.79
2018-07-22T11:44:35.948Z,56.75
2018-07-22T11:45:36.004Z,56.87
2018-07-22T11:46:35.908Z,56.79
2018-07-22T11:47:35.865Z,56.73
2018-07-22T11:48:36.294Z,56.75
2018-07-22T11:49:36.017Z,56.75
2018-07-22T11:50:36.164Z,56.7
2018-07-22T11:51:36.134Z,56.66
2018-07-22T11:52:35.935Z,56.7
2018-07-22T11:53:36.072Z,56.67
2018-07-22T11:54:36.046Z,56.68
2018-07-22T11:55:36.002Z,56.67
2018-07-22T11:56:36.076Z,56.66
2018-07-22T11:57:35.870Z,56.68
2018-07-22T11:58:35.879Z,56.71
2018-07-22T11:59:36.498Z,56.75
2018-07-22T12:00:36.100Z,56.73
2018-07-22T12:01:36.204Z,56.64
2018-07-22T12:02:36.142Z,56.75
2018-07-22T12:03:35.877Z,56.75
2018-07-22T12:04:36.387Z,56.58
2018-07-22T12:05:36.095Z,56.64
2018-07-22T12:06:36.108Z,56.69
2018-07-22T12:07:36.151Z,56.66
2018-07-22T12:08:35.983Z,56.69
2018-07-22T12:09:36.363Z,56.59
2018-07-22T12:10:36.138Z,56.44
2018-07-22T12:11:36.225Z,56.42
2018-07-22T12:12:36.135Z,56.57
2018-07-22T12:13:35.847Z,56.54
2018-07-22T12:14:36.107Z,56.37
2018-07-22T12:15:36.148Z,56.46
2018-07-22T12:16:35.903Z,56.46
2018-07-22T12:17:36.075Z,56.54
2018-07-22T12:18:36.258Z,56.38
2018-07-22T12:19:36.171Z,56.38
2018-07-22T12:20:36.001Z,56.41
2018-07-22T12:21:35.981Z,56.38
2018-07-22T12:22:36.113Z,56.32
2018-07-22T12:23:36.008Z,56.47
2018-07-22T12:24:36.133Z,56.39
2018-07-22T12:25:35.840Z,56.22
2018-07-22T12:26:35.999Z,56.39
2018-07-22T12:27:36.015Z,56.31
2018-07-22T12:28:36.039Z,56.32
2018-07-22T12:29:35.959Z,56.38
2018-07-22T12:30:36.017Z,56.22
2018-07-22T12:31:35.980Z,56.35
2018-07-22T12:32:35.839Z,56.25
2018-07-22T12:33:36.131Z,56.23
2018-07-22T12:34:35.876Z,56.18
2018-07-22T12:35:36.418Z,56.23
2018-07-22T12:36:35.909Z,56.22
2018-07-22T12:37:36.154Z,56.21
2018-07-22T12:38:36.063Z,56.32
2018-07-22T12:39:36.155Z,56.18
2018-07-22T12:40:36.216Z,56.21
2018-07-22T12:41:35.989Z,56.27
2018-07-22T12:42:36.069Z,56.15
2018-07-22T12:43:35.966Z,56.28
2018-07-22T12:44:36.082Z,56.26
2018-07-22T12:45:35.943Z,56.29
2018-07-22T12:46:36.301Z,56.15
2018-07-22T12:47:36.078Z,56.15
2018-07-22T12:48:36.133Z,56.18
2018-07-22T12:49:36.256Z,56.17
2018-07-22T12:50:35.878Z,56.18
2018-07-22T12:51:35.949Z,56.17
2018-07-22T12:52:35.832Z,56.16
2018-07-22T12:53:36.253Z,56.15
2018-07-22T12:54:35.901Z,56.21
2018-07-22T12:55:35.885Z,56.2
2018-07-22T12:56:36.073Z,56.29
2018-07-22T12:57:36.087Z,56.45