createdAt,value
2018-06-20T00:00:49.220Z,19.40
2018-06-20T00:03:20.084Z,19.30
2018-06-20T00:05:50.251Z,19.30
2018-06-20T00:08:19.454Z,19.30
2018-06-20T00:10:49.603Z,19.30
2018-06-20T00:13:19.823Z,19.30
2018-06-20T00:15:49.012Z,19.30
2018-06-20T00:18:19.105Z,19.20
2018-06-20T00:20:49.910Z,19.20
2018-06-20T00:23:19.570Z,19.20
2018-06-20T00:25:50.221Z,19.20
2018-06-20T00:28:21.088Z,19.20
2018-06-20T00:30:50.137Z,19.20
2018-06-20T00:33:20.525Z,19.20
2018-06-20T00:35:49.774Z,19.10
2018-06-20T00:38:20.032Z,19.10
2018-06-20T00:40:51.614Z,19.10
2018-06-20T00:43:20.777Z,19.10
2018-06-20T00:45:50.060Z,19.00
2018-06-20T00:48:20.398Z,19.00
2018-06-20T00:50:49.480Z,19.00
2018-06-20T00:53:18.580Z,19.00
2018-06-20T00:55:59.992Z,19.00
2018-06-20T00:58:29.964Z,18.90
2018-06-20T01:03:27.905Z,18.90
2018-06-20T01:05:57.088Z,18.90
2018-06-20T01:08:27.836Z,18.90
2018-06-20T01:10:57.026Z,18.90
2018-06-20T01:13:26.152Z,18.80
2018-06-20T01:15:55.251Z,18.80
2018-06-20T01:18:24.572Z,18.80
2018-06-20T01:20:54.804Z,18.80
2018-06-20T01:23:25.090Z,18.80
2018-06-20T01:25:54.151Z,18.80
2018-06-20T01:28:23.407Z,18.80
2018-06-20T01:30:54.834Z,18.80
2018-06-20T01:33:25.798Z,18.80
2018-06-20T01:35:55.185Z,18.80
2018-06-20T01:38:24.366Z,18.80
2018-06-20T01:40:53.695Z,18.80
2018-06-20T01:43:22.910Z,18.70
2018-06-20T01:45:52.901Z,18.70
2018-06-20T01:48:22.262Z,18.70
2018-06-20T01:50:54.787Z,18.70
2018-06-20T01:53:24.167Z,18.70
2018-06-20T01:55:53.335Z,18.70
2018-06-20T01:58:24.000Z,18.70
2018-06-20T02:00:53.109Z,18.70
2018-06-20T02:03:22.310Z,18.70
2018-06-20T02:05:52.516Z,18.70
2018-06-20T02:08:21.611Z,18.70
2018-06-20T02:10:54.847Z,18.70
2018-06-20T02:13:25.045Z,18.70
2018-06-20T02:15:54.414Z,18.60
2018-06-20T02:18:23.852Z,18.60
2018-06-20T02:20:52.987Z,18.60
2018-06-20T02:23:23.243Z,18.60
2018-06-20T02:25:52.665Z,18.60
2018-06-20T02:28:21.709Z,18.60
2018-06-20T02:30:50.747Z,18.60
2018-06-20T02:33:19.937Z,18.60
2018-06-20T02:35:49.094Z,18.60
2018-06-20T02:38:19.097Z,18.60
2018-06-20T02:40:49.163Z,18.60
2018-06-20T02:43:18.381Z,18.60
2018-06-20T02:45:49.217Z,18.60
2018-06-20T02:48:22.982Z,18.60
2018-06-20T02:50:53.558Z,18.60
2018-06-20T02:53:22.709Z,18.50
2018-06-20T02:55:52.028Z,18.50
2018-06-20T02:58:22.020Z,18.50
2018-06-20T03:00:51.250Z,18.50
2018-06-20T03:03:21.281Z,18.50
2018-06-20T03:05:50.619Z,18.50
2018-06-20T03:08:19.768Z,18.50
2018-06-20T03:10:49.071Z,18.40
2018-06-20T03:13:19.180Z,18.40
2018-06-20T03:15:49.075Z,18.40
2018-06-20T03:18:19.014Z,18.40
2018-06-20T03:20:48.096Z,18.40
2018-06-20T03:23:17.169Z,18.30
2018-06-20T03:25:46.341Z,18.30
2018-06-20T03:28:15.499Z,18.30
2018-06-20T03:30:45.389Z,18.20
2018-06-20T03:33:14.526Z,18.20
2018-06-20T03:35:43.685Z,18.20
2018-06-20T03:38:14.863Z,18.20
2018-06-20T03:40:44.462Z,18.20
2018-06-20T03:43:13.681Z,18.20
2018-06-20T03:45:42.858Z,18.20
2018-06-20T03:48:12.528Z,18.20
2018-06-20T03:50:42.608Z,18.20
2018-06-20T03:53:11.962Z,18.20
2018-06-20T03:55:40.987Z,18.20
2018-06-20T03:58:10.165Z,18.20
2018-06-20T04:00:39.955Z,18.20
2018-06-20T04:03:11.131Z,18.20
2018-06-20T04:05:40.331Z,18.20
2018-06-20T04:08:09.345Z,18.20
2018-06-20T04:10:38.523Z,18.20
2018-06-20T04:13:07.574Z,18.20
2018-06-20T04:15:38.195Z,18.20
2018-06-20T04:18:07.803Z,18.20
2018-06-20T04:20:36.914Z,18.20
2018-06-20T04:23:06.314Z,18.30
2018-06-20T04:25:35.368Z,18.30
2018-06-20T04:28:04.551Z,18.30
2018-06-20T04:30:34.003Z,18.30
2018-06-20T04:33:03.418Z,18.30
2018-06-20T04:35:33.481Z,18.40
2018-06-20T04:38:03.777Z,18.40
2018-06-20T04:40:35.611Z,18.50
2018-06-20T04:43:04.827Z,18.50
2018-06-20T04:45:35.002Z,18.50
2018-06-20T04:48:04.270Z,18.50
2018-06-20T04:50:33.381Z,18.50
2018-06-20T04:55:31.323Z,18.60
2018-06-20T04:58:00.376Z,18.60
2018-06-20T05:00:29.584Z,18.70
2018-06-20T05:02:58.742Z,18.70
2018-06-20T05:05:29.299Z,18.70
2018-06-20T05:07:58.464Z,18.70
2018-06-20T05:10:29.957Z,18.70
2018-06-20T05:12:59.278Z,18.80
2018-06-20T05:17:59.169Z,18.80
2018-06-20T05:20:28.395Z,18.80
2018-06-20T05:22:57.545Z,18.90
2018-06-20T05:25:28.762Z,19.00
2018-06-20T05:27:57.858Z,18.90
2018-06-20T05:30:27.399Z,19.00
2018-06-20T05:32:58.360Z,19.00
2018-06-20T05:35:28.674Z,19.00
2018-06-20T05:37:59.548Z,19.10
2018-06-20T05:40:28.642Z,19.20
2018-06-20T05:42:57.993Z,19.20
2018-06-20T05:45:27.131Z,19.30
2018-06-20T05:47:57.076Z,19.30
2018-06-20T05:50:27.190Z,19.40
2018-06-20T05:52:57.366Z,19.50
2018-06-20T05:55:26.620Z,19.50
2018-06-20T05:57:55.881Z,19.50
2018-06-20T06:00:25.057Z,19.70
2018-06-20T06:02:54.356Z,19.70
2018-06-20T06:05:23.774Z,19.80
2018-06-20T06:07:55.029Z,19.80
2018-06-20T06:10:24.946Z,19.80
2018-06-20T06:12:54.005Z,19.80
2018-06-20T06:15:23.235Z,19.80
2018-06-20T06:20:22.112Z,19.80
2018-06-20T06:22:51.325Z,19.80
2018-06-20T06:25:20.612Z,19.80
2018-06-20T06:27:52.679Z,19.80
2018-06-20T06:30:22.739Z,19.80
2018-06-20T06:32:52.970Z,19.90
2018-06-20T06:35:22.920Z,19.90
2018-06-20T06:37:53.513Z,20.00
2018-06-20T06:42:52.278Z,20.10
2018-06-20T06:45:22.609Z,20.00
2018-06-20T06:47:51.910Z,20.20
2018-06-20T06:50:20.959Z,20.20
2018-06-20T06:52:52.235Z,20.30
2018-06-20T06:55:22.938Z,20.60
2018-06-20T06:57:53.228Z,20.70
2018-06-20T07:00:22.502Z,20.80
2018-06-20T07:02:53.517Z,20.80
2018-06-20T07:05:24.588Z,20.60
2018-06-20T07:07:55.428Z,20.60
2018-06-20T07:10:25.303Z,20.80
2018-06-20T07:12:54.455Z,20.90
2018-06-20T07:15:24.180Z,21.00
2018-06-20T07:17:53.131Z,21.10
2018-06-20T07:20:22.203Z,21.20
2018-06-20T07:22:51.878Z,21.40
2018-06-20T07:25:22.096Z,21.50
2018-06-20T07:27:51.226Z,21.50
2018-06-20T07:30:20.552Z,21.60
2018-06-20T07:32:50.855Z,21.70
2018-06-20T07:35:21.265Z,21.80
2018-06-20T07:37:58.350Z,21.90
2018-06-20T07:40:27.402Z,22.00
2018-06-20T07:42:56.672Z,22.00
2018-06-20T07:45:27.847Z,21.90
2018-06-20T07:47:57.114Z,21.90
2018-06-20T07:50:26.288Z,22.10
2018-06-20T07:52:55.648Z,22.30
2018-06-20T07:55:31.472Z,22.60
2018-06-20T07:58:01.514Z,22.80
2018-06-20T08:03:17.701Z,23.20
2018-06-20T08:05:52.373Z,23.40
2018-06-20T08:08:26.829Z,23.40
2018-06-20T08:11:01.056Z,23.60
2018-06-20T08:13:35.439Z,23.60
2018-06-20T08:16:12.107Z,23.60
2018-06-20T08:18:47.520Z,23.50
2018-06-20T08:21:17.283Z,23.60
2018-06-20T08:26:16.793Z,23.90
2018-06-20T08:28:45.906Z,23.90
2018-06-20T08:31:15.331Z,24.30
2018-06-20T08:33:45.446Z,24.40
2018-06-20T08:36:15.312Z,24.50
2018-06-20T08:41:14.414Z,25.00
2018-06-20T08:43:43.515Z,25.10
2018-06-20T08:46:12.859Z,25.30
2018-06-20T08:48:43.766Z,25.20
2018-06-20T08:51:13.055Z,25.40
2018-06-20T08:53:42.369Z,25.50
2018-06-20T08:56:11.768Z,25.70
2018-06-20T08:58:40.860Z,25.50
2018-06-20T09:01:10.036Z,25.60
2018-06-20T09:03:40.298Z,25.50
2018-06-20T09:06:14.816Z,25.10
2018-06-20T09:08:49.228Z,25.10
2018-06-20T09:11:25.137Z,24.40
2018-06-20T09:13:59.724Z,24.30
2018-06-20T09:16:34.342Z,23.70
2018-06-20T09:19:08.754Z,23.30
2018-06-20T09:21:38.158Z,23.10
2018-06-20T09:24:08.745Z,23.10
2018-06-20T09:26:38.821Z,23.00
2018-06-20T09:29:09.438Z,22.90
2018-06-20T09:31:40.635Z,22.90
2018-06-20T09:34:09.997Z,23.00
2018-06-20T09:36:39.282Z,23.20
2018-06-20T09:39:09.310Z,23.50
2018-06-20T09:41:38.452Z,23.70
2018-06-20T09:44:07.752Z,23.60
2018-06-20T09:46:37.883Z,23.60
2018-06-20T09:51:37.038Z,23.60
2018-06-20T09:54:06.334Z,23.50
2018-06-20T09:59:10.392Z,24.00
2018-06-20T10:01:44.797Z,24.00
2018-06-20T10:04:20.200Z,24.00
2018-06-20T10:06:54.840Z,24.10
2018-06-20T10:09:29.439Z,24.10
2018-06-20T10:12:04.008Z,24.10
2018-06-20T10:14:33.512Z,24.00
2018-06-20T10:19:31.512Z,24.00
2018-06-20T10:22:01.361Z,24.20
2018-06-20T10:24:30.735Z,24.30
2018-06-20T10:27:01.026Z,24.30
2018-06-20T10:29:32.411Z,24.30
2018-06-20T10:32:01.564Z,24.20
2018-06-20T10:34:33.665Z,24.20
2018-06-20T10:37:04.471Z,24.30
2018-06-20T10:39:33.725Z,24.30
2018-06-20T10:42:02.800Z,24.40
2018-06-20T10:44:33.767Z,24.50
2018-06-20T10:47:09.244Z,24.70
2018-06-20T10:49:38.651Z,24.70
2018-06-20T10:52:10.366Z,24.90
2018-06-20T10:54:40.897Z,24.90
2018-06-20T10:57:18.180Z,24.80
2018-06-20T10:59:53.528Z,24.90
2018-06-20T11:02:28.249Z,24.90
2018-06-20T11:05:03.448Z,24.90
2018-06-20T11:10:12.228Z,25.20
2018-06-20T11:12:47.365Z,25.20
2018-06-20T11:15:16.812Z,25.10
2018-06-20T11:17:45.860Z,25.10
2018-06-20T11:20:17.279Z,25.10
2018-06-20T11:22:48.182Z,25.20
2018-06-20T11:25:17.484Z,25.30
2018-06-20T11:27:46.948Z,25.50
2018-06-20T11:30:16.538Z,25.60
2018-06-20T11:32:45.688Z,25.70
2018-06-20T11:35:15.507Z,25.90
2018-06-20T11:37:46.252Z,25.90
2018-06-20T11:40:16.385Z,26.00
2018-06-20T11:45:15.055Z,26.10
2018-06-20T11:47:46.041Z,25.90
2018-06-20T11:52:49.402Z,25.90
2018-06-20T11:55:25.040Z,26.10
2018-06-20T11:57:59.804Z,26.10
2018-06-20T12:00:34.146Z,26.20
2018-06-20T12:03:10.787Z,26.50
2018-06-20T12:05:45.770Z,26.60
2018-06-20T12:08:20.244Z,26.50
2018-06-20T12:10:56.339Z,26.60
2018-06-20T12:13:30.719Z,26.70
2018-06-20T12:16:05.124Z,26.60
2018-06-20T12:18:40.864Z,26.50
2018-06-20T12:21:15.574Z,26.40
2018-06-20T12:23:51.502Z,26.60
2018-06-20T12:26:26.314Z,26.70
2018-06-20T12:29:00.723Z,26.90
2018-06-20T12:31:35.475Z,27.10
2018-06-20T12:34:10.143Z,27.20
2018-06-20T12:36:44.902Z,27.40
2018-06-20T12:39:14.036Z,27.40
2018-06-20T12:44:22.929Z,27.20
2018-06-20T12:46:59.040Z,27.20
2018-06-20T12:49:32.593Z,27.10
2018-06-20T12:52:03.342Z,27.20
2018-06-20T12:54:34.716Z,27.30
2018-06-20T12:57:05.120Z,27.40
2018-06-20T12:59:35.492Z,27.60
2018-06-20T13:02:05.496Z,27.60
2018-06-20T13:04:35.724Z,27.60
2018-06-20T13:07:05.214Z,27.60
2018-06-20T13:09:34.387Z,27.70
2018-06-20T13:12:04.025Z,27.50
2018-06-20T13:14:33.239Z,27.30
2018-06-20T13:17:03.350Z,27.20
2018-06-20T13:19:33.216Z,27.30
2018-06-20T13:22:02.320Z,27.50
2018-06-20T13:24:31.421Z,27.60
2018-06-20T13:27:00.524Z,27.70
2018-06-20T13:29:29.671Z,27.80
2018-06-20T13:32:04.101Z,28.00
2018-06-20T13:34:39.660Z,27.90
2018-06-20T13:37:14.170Z,28.10
2018-06-20T13:39:50.632Z,28.30
2018-06-20T13:42:25.160Z,28.50
2018-06-20T13:44:58.578Z,28.50
2018-06-20T13:47:34.231Z,28.40
2018-06-20T13:50:05.150Z,28.60
2018-06-20T13:52:34.307Z,28.70
2018-06-20T13:55:04.374Z,29.00
2018-06-20T13:57:33.511Z,29.40
2018-06-20T14:00:04.268Z,29.50
2018-06-20T14:02:35.158Z,29.20
2018-06-20T14:05:06.402Z,29.10
2018-06-20T14:07:37.688Z,28.90
2018-06-20T14:10:07.225Z,28.80
2018-06-20T14:12:36.376Z,28.80
2018-06-20T14:15:05.511Z,28.70
2018-06-20T14:17:35.761Z,28.50
2018-06-20T14:21:12.880Z,28.40
2018-06-20T14:23:42.071Z,28.60
2018-06-20T14:26:13.432Z,28.70
2018-06-20T14:28:43.550Z,28.50
2018-06-20T14:31:17.929Z,28.30
2018-06-20T14:33:52.832Z,28.30
2018-06-20T14:36:28.520Z,28.50
2018-06-20T14:39:03.669Z,28.60
2018-06-20T14:42:41.961Z,28.80
2018-06-20T14:45:16.349Z,29.20
2018-06-20T14:47:46.604Z,29.90
2018-06-20T14:50:17.685Z,30.20
2018-06-20T14:52:46.984Z,30.70
2018-06-20T14:55:16.399Z,31.50
2018-06-20T14:57:45.515Z,31.80
2018-06-20T15:00:14.632Z,32.10
2018-06-20T15:02:44.748Z,32.60
2018-06-20T15:05:15.088Z,32.40
2018-06-20T15:07:44.299Z,32.40
2018-06-20T15:10:14.546Z,32.80
2018-06-20T15:12:43.772Z,33.00
2018-06-20T15:15:13.143Z,32.80
2018-06-20T15:17:42.325Z,33.30
2018-06-20T15:20:12.563Z,32.90
2018-06-20T15:22:46.664Z,32.50
2018-06-20T15:25:19.004Z,32.50
2018-06-20T15:27:53.756Z,32.30
2018-06-20T15:30:28.153Z,32.60
2018-06-20T15:33:02.608Z,33.00
2018-06-20T15:35:37.021Z,33.60
2018-06-20T15:38:11.625Z,34.10
2018-06-20T15:40:41.095Z,33.70
2018-06-20T15:43:14.681Z,33.00
2018-06-20T15:45:43.789Z,32.50
2018-06-20T15:50:44.829Z,33.20
2018-06-20T15:53:15.060Z,33.10
2018-06-20T15:55:44.418Z,33.40
2018-06-20T15:58:13.570Z,33.20
2018-06-20T16:00:42.969Z,32.50
2018-06-20T16:03:12.109Z,32.70
2018-06-20T16:05:43.300Z,33.30
2018-06-20T16:08:12.634Z,34.40
2018-06-20T16:10:42.534Z,34.80
2018-06-20T16:13:12.575Z,34.10
2018-06-20T16:15:42.703Z,33.10
2018-06-20T16:18:11.971Z,32.70
2018-06-20T16:21:51.952Z,33.20
2018-06-20T16:24:26.517Z,34.10
2018-06-20T16:27:01.975Z,34.20
2018-06-20T16:29:36.573Z,34.20
2018-06-20T16:32:06.176Z,34.00
2018-06-20T16:34:35.910Z,34.00
2018-06-20T16:37:05.291Z,33.50
2018-06-20T16:39:34.813Z,33.80
2018-06-20T16:42:04.927Z,34.10
2018-06-20T16:44:35.165Z,34.10
2018-06-20T16:47:05.198Z,34.30
2018-06-20T16:49:34.329Z,34.00
2018-06-20T16:52:04.459Z,33.60
2018-06-20T16:54:33.661Z,33.50
2018-06-20T16:57:04.569Z,33.90
2018-06-20T16:59:33.786Z,34.40
2018-06-20T17:02:08.185Z,34.00
2018-06-20T17:04:37.965Z,34.40
2018-06-20T17:07:07.143Z,34.30
2018-06-20T17:09:36.524Z,34.10
2018-06-20T17:12:11.572Z,33.90
2018-06-20T17:14:48.120Z,33.90
2018-06-20T17:17:22.539Z,33.80
2018-06-20T17:19:58.472Z,33.70
2018-06-20T17:22:33.890Z,33.60
2018-06-20T17:25:09.249Z,34.10
2018-06-20T17:27:39.921Z,33.80
2018-06-20T17:30:08.997Z,33.20
2018-06-20T17:32:39.159Z,33.10
2018-06-20T17:35:09.270Z,33.50
2018-06-20T17:37:39.579Z,33.90
2018-06-20T17:40:08.959Z,33.50
2018-06-20T17:42:39.874Z,32.90
2018-06-20T17:47:38.740Z,33.70
2018-06-20T17:50:08.303Z,34.10
2018-06-20T17:52:38.469Z,34.00
2018-06-20T17:55:08.141Z,34.00
2018-06-20T17:57:37.472Z,33.80
2018-06-20T18:00:07.670Z,33.80
2018-06-20T18:02:36.929Z,34.00
2018-06-20T18:05:12.380Z,33.80
2018-06-20T18:07:47.815Z,33.40
2018-06-20T18:10:22.328Z,32.40
2018-06-20T18:12:53.790Z,31.40
2018-06-20T18:15:28.786Z,30.40
2018-06-20T18:17:58.011Z,29.60
2018-06-20T18:20:28.221Z,29.00
2018-06-20T18:22:58.977Z,28.60
2018-06-20T18:25:29.266Z,28.30
2018-06-20T18:27:59.401Z,27.90
2018-06-20T18:30:28.588Z,27.70
2018-06-20T18:32:58.671Z,27.40
2018-06-20T18:35:27.867Z,27.30
2018-06-20T18:37:56.973Z,27.00
2018-06-20T18:40:27.997Z,26.80
2018-06-20T18:42:58.189Z,26.70
2018-06-20T18:48:01.643Z,26.50
2018-06-20T18:50:31.129Z,26.30
2018-06-20T18:53:00.394Z,26.20
2018-06-20T18:55:29.625Z,26.00
2018-06-20T18:58:04.034Z,25.90
2018-06-20T19:00:39.622Z,25.70
2018-06-20T19:03:13.990Z,25.70
2018-06-20T19:05:49.505Z,25.60
2018-06-20T19:08:23.995Z,25.50
2018-06-20T19:10:57.169Z,25.40
2018-06-20T19:13:26.260Z,25.30
2018-06-20T19:15:56.434Z,25.20
2018-06-20T19:18:25.884Z,25.10
2018-06-20T19:20:57.113Z,25.00
2018-06-20T19:23:26.342Z,24.90
2018-06-20T19:25:56.846Z,24.90
2018-06-20T19:28:27.003Z,24.80
2018-06-20T19:30:59.298Z,24.70
2018-06-20T19:33:29.485Z,24.60
2018-06-20T19:35:58.560Z,24.50
2018-06-20T19:38:27.727Z,24.40
2018-06-20T19:40:57.284Z,24.30
2018-06-20T19:43:26.778Z,24.30
2018-06-20T19:48:29.922Z,24.10
2018-06-20T19:50:59.103Z,24.00
2018-06-20T19:53:32.184Z,23.90
2018-06-20T19:56:04.432Z,23.80
2018-06-20T19:58:33.742Z,23.70
2018-06-20T20:01:05.126Z,23.60
2018-06-20T20:03:35.614Z,23.50
2018-06-20T20:06:06.028Z,23.40
2018-06-20T20:08:35.380Z,23.30
2018-06-20T20:11:05.319Z,23.20
2018-06-20T20:13:36.081Z,23.20
2018-06-20T20:16:06.176Z,23.10
2018-06-20T20:18:36.649Z,23.00
2018-06-20T20:21:06.459Z,22.90
2018-06-20T20:23:36.785Z,22.80
2018-06-20T20:26:07.810Z,22.70
2018-06-20T20:28:38.240Z,22.60
2018-06-20T20:31:07.573Z,22.50
2018-06-20T20:33:37.755Z,22.40
2018-06-20T20:36:08.312Z,22.30
2018-06-20T20:38:37.682Z,22.30
2018-06-20T20:41:06.814Z,22.30
2018-06-20T20:43:36.718Z,22.20
2018-06-20T20:46:06.111Z,22.20
2018-06-20T20:48:35.396Z,22.20
2018-06-20T20:51:04.833Z,22.10
2018-06-20T20:53:34.428Z,22.00
2018-06-20T20:56:04.589Z,21.90
2018-06-20T20:58:33.935Z,21.90
2018-06-20T21:01:04.007Z,21.90
2018-06-20T21:03:33.303Z,21.80
2018-06-20T21:06:03.502Z,21.80
2018-06-20T21:11:03.947Z,21.60
2018-06-20T21:13:33.060Z,21.50
2018-06-20T21:16:02.309Z,21.50
2018-06-20T21:18:32.205Z,21.40
2018-06-20T21:21:01.442Z,21.30
2018-06-20T21:23:30.601Z,21.30
2018-06-20T21:26:00.790Z,21.20
2018-06-20T21:28:30.124Z,21.20
2018-06-20T21:30:59.536Z,21.10
2018-06-20T21:33:29.808Z,21.00
2018-06-20T21:35:59.673Z,21.00
2018-06-20T21:38:29.680Z,20.90
2018-06-20T21:40:58.740Z,20.80
2018-06-20T21:43:29.739Z,20.80
2018-06-20T21:45:58.916Z,20.70
2018-06-20T21:48:28.941Z,20.70
2018-06-20T21:50:59.499Z,20.70
2018-06-20T21:53:29.524Z,20.60
2018-06-20T21:56:03.579Z,20.50
2018-06-20T21:58:33.893Z,20.50
2018-06-20T22:01:03.049Z,20.40
2018-06-20T22:03:32.192Z,20.30
2018-06-20T22:06:02.389Z,20.30
2018-06-20T22:08:33.458Z,20.30
2018-06-20T22:11:02.536Z,20.20
2018-06-20T22:13:33.820Z,20.10
2018-06-20T22:16:03.013Z,20.10
2018-06-20T22:18:32.323Z,20.00
2018-06-20T22:21:02.555Z,19.90
2018-06-20T22:23:33.175Z,19.90
2018-06-20T22:26:03.738Z,19.90
2018-06-20T22:31:04.138Z,19.80
2018-06-20T22:33:33.252Z,19.70
2018-06-20T22:36:04.629Z,19.70
2018-06-20T22:38:35.368Z,19.60
2018-06-20T22:41:05.497Z,19.60
2018-06-20T22:43:35.362Z,19.60
2018-06-20T22:46:06.085Z,19.50
2018-06-20T22:48:35.406Z,19.50
2018-06-20T22:51:05.680Z,19.50
2018-06-20T22:53:36.273Z,19.40
2018-06-20T22:58:34.302Z,19.30
2018-06-20T23:01:04.497Z,19.30
2018-06-20T23:03:34.335Z,19.30
2018-06-20T23:06:05.405Z,19.20
2018-06-20T23:08:34.506Z,19.20
2018-06-20T23:11:04.441Z,19.10
2018-06-20T23:13:33.553Z,19.00
2018-06-20T23:16:02.781Z,19.00
2018-06-20T23:18:32.089Z,19.00
2018-06-20T23:21:01.879Z,19.00
2018-06-20T23:23:31.092Z,19.00
2018-06-20T23:26:00.426Z,19.00
2018-06-20T23:28:29.593Z,18.90
2018-06-20T23:30:58.857Z,18.80
2018-06-20T23:33:30.175Z,18.70
2018-06-20T23:35:59.490Z,18.70
2018-06-20T23:38:29.472Z,18.70
2018-06-20T23:40:58.660Z,18.60
2018-06-20T23:43:28.195Z,18.60
2018-06-20T23:45:59.564Z,18.50
2018-06-20T23:48:29.596Z,18.50
2018-06-20T23:50:58.714Z,18.50
2018-06-20T23:53:29.115Z,18.40
2018-06-20T23:55:59.672Z,18.40
2018-06-20T23:58:29.880Z,18.40
