createdAt,value
2018-08-31T00:00:09.239Z,14.05
2018-08-31T00:01:09.039Z,14.15
2018-08-31T00:02:09.250Z,14.10
2018-08-31T00:03:09.049Z,14.15
2018-08-31T00:04:09.041Z,14.11
2018-08-31T00:05:09.037Z,14.14
2018-08-31T00:06:09.039Z,14.05
2018-08-31T00:07:09.041Z,14.07
2018-08-31T00:08:09.053Z,14.05
2018-08-31T00:09:09.043Z,14.18
2018-08-31T00:10:09.257Z,14.08
2018-08-31T00:11:09.262Z,14.15
2018-08-31T00:12:09.252Z,14.15
2018-08-31T00:13:09.047Z,14.08
2018-08-31T00:14:09.049Z,14.17
2018-08-31T00:15:09.057Z,14.11
2018-08-31T00:16:09.274Z,14.05
2018-08-31T00:17:09.049Z,13.92
2018-08-31T00:18:09.050Z,14.00
2018-08-31T00:19:09.052Z,13.79
2018-08-31T00:20:09.053Z,13.71
2018-08-31T00:21:09.050Z,13.68
2018-08-31T00:22:09.051Z,13.53
2018-08-31T00:23:09.253Z,13.42
2018-08-31T00:24:09.256Z,13.39
2018-08-31T00:25:09.255Z,13.39
2018-08-31T00:26:09.267Z,13.41
2018-08-31T00:27:09.054Z,13.38
2018-08-31T00:28:09.284Z,13.35
2018-08-31T00:29:09.055Z,13.37
2018-08-31T00:30:09.064Z,13.38
2018-08-31T00:31:09.056Z,13.33
2018-08-31T00:32:09.055Z,13.30
2018-08-31T00:33:09.262Z,13.30
2018-08-31T00:34:09.077Z,13.27
2018-08-31T00:35:09.068Z,13.25
2018-08-31T00:36:09.057Z,13.22
2018-08-31T00:37:09.056Z,13.25
2018-08-31T00:38:09.067Z,13.30
2018-08-31T00:39:09.056Z,13.35
2018-08-31T00:40:09.060Z,13.22
2018-08-31T00:41:09.080Z,13.22
2018-08-31T00:42:09.086Z,13.30
2018-08-31T00:43:09.062Z,13.35
2018-08-31T00:44:09.061Z,13.25
2018-08-31T00:45:09.057Z,13.23
2018-08-31T00:46:09.290Z,13.22
2018-08-31T00:47:09.071Z,13.31
2018-08-31T00:48:09.074Z,13.25
2018-08-31T00:49:09.060Z,13.28
2018-08-31T00:50:09.056Z,13.31
2018-08-31T00:51:09.075Z,13.38
2018-08-31T00:52:09.058Z,13.35
2018-08-31T00:53:09.070Z,13.35
2018-08-31T00:54:09.272Z,13.39
2018-08-31T00:55:09.060Z,13.47
2018-08-31T00:56:09.060Z,13.47
2018-08-31T00:57:09.070Z,13.56
2018-08-31T00:58:09.071Z,13.50
2018-08-31T00:59:09.060Z,13.50
2018-08-31T01:00:09.279Z,13.57
2018-08-31T01:01:09.277Z,13.63
2018-08-31T01:02:09.062Z,13.60
2018-08-31T01:03:09.063Z,13.63
2018-08-31T01:04:09.091Z,13.68
2018-08-31T01:05:09.094Z,13.71
2018-08-31T01:06:09.265Z,13.77
2018-08-31T01:07:09.064Z,13.75
2018-08-31T01:08:09.064Z,13.81
2018-08-31T01:09:09.063Z,13.86
2018-08-31T01:10:09.062Z,13.87
2018-08-31T01:11:09.079Z,13.95
2018-08-31T01:12:09.065Z,13.93
2018-08-31T01:13:09.271Z,13.89
2018-08-31T01:14:09.067Z,13.83
2018-08-31T01:15:09.067Z,13.93
2018-08-31T01:16:09.279Z,13.95
2018-08-31T01:17:09.078Z,13.93
2018-08-31T01:18:09.074Z,13.93
2018-08-31T01:19:09.281Z,14.05
2018-08-31T01:20:09.084Z,13.93
2018-08-31T01:21:09.069Z,13.97
2018-08-31T01:22:09.070Z,14.00
2018-08-31T01:23:09.084Z,14.05
2018-08-31T01:24:09.083Z,14.07
2018-08-31T01:25:09.072Z,14.11
2018-08-31T01:26:09.073Z,14.03
2018-08-31T01:27:09.082Z,14.04
2018-08-31T01:28:09.098Z,13.97
2018-08-31T01:29:09.081Z,14.04
2018-08-31T01:30:09.098Z,13.96
2018-08-31T01:31:09.073Z,13.99
2018-08-31T01:32:09.083Z,13.99
2018-08-31T01:33:09.090Z,14.04
2018-08-31T01:34:09.074Z,13.93
2018-08-31T01:35:09.085Z,13.97
2018-08-31T01:36:09.088Z,13.95
2018-08-31T01:37:09.086Z,13.87
2018-08-31T01:38:09.093Z,13.95
2018-08-31T01:39:09.129Z,13.87
2018-08-31T01:40:09.078Z,13.93
2018-08-31T01:41:09.097Z,13.92
2018-08-31T01:42:09.080Z,13.86
2018-08-31T01:43:09.088Z,13.92
2018-08-31T01:44:09.080Z,13.89
2018-08-31T01:45:09.096Z,13.86
2018-08-31T01:46:09.079Z,13.83
2018-08-31T01:47:09.079Z,13.78
2018-08-31T01:48:09.296Z,13.77
2018-08-31T01:49:09.298Z,13.92
2018-08-31T01:50:09.080Z,13.85
2018-08-31T01:51:09.084Z,13.86
2018-08-31T01:52:09.081Z,13.86
2018-08-31T01:53:09.296Z,13.85
2018-08-31T01:54:09.083Z,13.92
2018-08-31T01:55:09.285Z,13.90
2018-08-31T01:56:09.084Z,13.86
2018-08-31T01:57:09.083Z,13.83
2018-08-31T01:58:09.084Z,13.79
2018-08-31T01:59:09.100Z,13.81
2018-08-31T02:00:09.084Z,13.85
2018-08-31T02:01:09.096Z,13.75
2018-08-31T02:02:09.300Z,13.78
2018-08-31T02:03:09.085Z,13.79
2018-08-31T02:04:09.329Z,13.77
2018-08-31T02:05:09.104Z,13.78
2018-08-31T02:06:09.086Z,13.72
2018-08-31T02:07:09.096Z,13.65
2018-08-31T02:08:09.087Z,13.71
2018-08-31T02:09:09.086Z,13.81
2018-08-31T02:10:09.300Z,13.77
2018-08-31T02:11:09.086Z,13.78
2018-08-31T02:12:09.087Z,13.81
2018-08-31T02:13:09.293Z,13.78
2018-08-31T02:14:09.091Z,13.79
2018-08-31T02:15:09.306Z,13.81
2018-08-31T02:16:09.307Z,13.78
2018-08-31T02:17:09.089Z,13.77
2018-08-31T02:18:09.090Z,13.77
2018-08-31T02:19:09.295Z,13.77
2018-08-31T02:20:09.089Z,13.79
2018-08-31T02:21:09.292Z,13.83
2018-08-31T02:22:09.091Z,13.79
2018-08-31T02:23:09.089Z,13.78
2018-08-31T02:24:09.104Z,13.79
2018-08-31T02:25:09.304Z,13.78
2018-08-31T02:26:09.088Z,13.81
2018-08-31T02:27:09.311Z,13.78
2018-08-31T02:28:09.092Z,13.72
2018-08-31T02:29:09.094Z,13.79
2018-08-31T02:30:09.090Z,13.77
2018-08-31T02:31:09.091Z,13.78
2018-08-31T02:32:09.093Z,13.77
2018-08-31T02:33:09.091Z,13.81
2018-08-31T02:34:09.102Z,13.81
2018-08-31T02:35:09.092Z,13.75
2018-08-31T02:36:09.117Z,13.79
2018-08-31T02:37:09.091Z,13.81
2018-08-31T02:38:09.103Z,13.79
2018-08-31T02:39:09.115Z,13.74
2018-08-31T02:40:09.097Z,13.77
2018-08-31T02:41:09.093Z,13.77
2018-08-31T02:42:09.310Z,13.78
2018-08-31T02:43:09.298Z,13.79
2018-08-31T02:44:09.309Z,13.86
2018-08-31T02:45:09.096Z,13.86
2018-08-31T02:46:09.103Z,13.79
2018-08-31T02:47:09.107Z,13.83
2018-08-31T02:48:09.124Z,13.78
2018-08-31T02:49:09.106Z,13.71
2018-08-31T02:50:09.093Z,13.68
2018-08-31T02:51:09.296Z,13.60
2018-08-31T02:52:09.110Z,13.68
2018-08-31T02:53:09.099Z,13.56
2018-08-31T02:54:09.094Z,13.53
2018-08-31T02:55:09.098Z,13.54
2018-08-31T02:56:09.301Z,13.54
2018-08-31T02:57:09.302Z,13.53
2018-08-31T02:58:09.298Z,13.41
2018-08-31T02:59:09.096Z,13.47
2018-08-31T03:00:09.123Z,13.42
2018-08-31T03:01:09.300Z,13.49
2018-08-31T03:02:09.299Z,13.37
2018-08-31T03:03:09.096Z,13.33
2018-08-31T03:04:09.097Z,13.33
2018-08-31T03:05:09.097Z,13.31
2018-08-31T03:06:09.111Z,13.31
2018-08-31T03:07:09.099Z,13.30
2018-08-31T03:08:09.312Z,13.38
2018-08-31T03:09:09.097Z,13.38
2018-08-31T03:10:09.300Z,13.44
2018-08-31T03:11:09.122Z,13.47
2018-08-31T03:12:09.313Z,13.49
2018-08-31T03:13:09.302Z,13.53
2018-08-31T03:14:09.304Z,13.56
2018-08-31T03:15:09.302Z,13.59
2018-08-31T03:16:09.303Z,13.62
2018-08-31T03:17:09.099Z,13.63
2018-08-31T03:18:09.099Z,13.65
2018-08-31T03:19:09.098Z,13.71
2018-08-31T03:20:09.101Z,13.81
2018-08-31T03:21:09.165Z,13.75
2018-08-31T03:22:09.109Z,13.77
2018-08-31T03:23:09.110Z,13.78
2018-08-31T03:24:09.112Z,13.78
2018-08-31T03:25:09.101Z,13.75
2018-08-31T03:26:09.121Z,13.77
2018-08-31T03:27:09.101Z,13.78
2018-08-31T03:28:09.102Z,13.95
2018-08-31T03:29:09.307Z,13.86
2018-08-31T03:30:09.113Z,13.90
2018-08-31T03:31:09.105Z,13.85
2018-08-31T03:32:09.118Z,13.99
2018-08-31T03:33:09.118Z,13.89
2018-08-31T03:34:09.116Z,13.93
2018-08-31T03:35:09.305Z,13.90
2018-08-31T03:36:09.104Z,13.95
2018-08-31T03:37:09.109Z,13.89
2018-08-31T03:38:09.307Z,13.92
2018-08-31T03:39:09.105Z,13.87
2018-08-31T03:40:09.117Z,13.87
2018-08-31T03:41:09.107Z,13.85
2018-08-31T03:42:09.110Z,13.87
2018-08-31T03:43:09.104Z,13.70
2018-08-31T03:44:09.314Z,13.74
2018-08-31T03:45:09.119Z,13.60
2018-08-31T03:46:09.106Z,13.62
2018-08-31T03:47:09.119Z,13.65
2018-08-31T03:48:09.110Z,13.67
2018-08-31T03:49:09.110Z,13.63
2018-08-31T03:50:09.113Z,13.62
2018-08-31T03:51:09.111Z,13.68
2018-08-31T03:52:09.109Z,13.79
2018-08-31T03:53:09.110Z,13.77
2018-08-31T03:54:09.122Z,13.87
2018-08-31T03:55:09.109Z,13.86
2018-08-31T03:56:09.117Z,13.85
2018-08-31T03:57:09.316Z,13.83
2018-08-31T03:58:09.315Z,13.97
2018-08-31T03:59:09.112Z,13.93
2018-08-31T04:00:09.124Z,13.96
2018-08-31T04:01:09.325Z,13.96
2018-08-31T04:02:09.111Z,13.97
2018-08-31T04:03:09.111Z,14.03
2018-08-31T04:04:09.111Z,14.04
2018-08-31T04:05:09.110Z,14.12
2018-08-31T04:06:09.113Z,14.18
2018-08-31T04:07:09.112Z,14.17
2018-08-31T04:08:09.315Z,14.18
2018-08-31T04:09:09.328Z,14.12
2018-08-31T04:10:09.132Z,14.11
2018-08-31T04:11:09.126Z,14.18
2018-08-31T04:12:09.129Z,14.12
2018-08-31T04:13:09.316Z,14.11
2018-08-31T04:14:09.127Z,14.12
2018-08-31T04:15:09.227Z,14.18
2018-08-31T04:16:09.114Z,14.17
2018-08-31T04:17:09.124Z,14.15
2018-08-31T04:18:09.148Z,14.22
2018-08-31T04:19:09.143Z,14.17
2018-08-31T04:20:09.147Z,14.25
2018-08-31T04:21:09.319Z,14.18
2018-08-31T04:22:09.319Z,14.28
2018-08-31T04:23:09.136Z,14.33
2018-08-31T04:24:09.119Z,14.25
2018-08-31T04:25:09.121Z,14.30
2018-08-31T04:26:09.323Z,14.41
2018-08-31T04:27:09.321Z,14.30
2018-08-31T04:28:09.117Z,14.33
2018-08-31T04:29:09.118Z,14.37
2018-08-31T04:30:09.129Z,14.26
2018-08-31T04:31:09.132Z,14.32
2018-08-31T04:32:09.134Z,14.30
2018-08-31T04:33:09.133Z,14.22
2018-08-31T04:34:09.147Z,14.14
2018-08-31T04:35:09.122Z,14.14
2018-08-31T04:36:09.137Z,14.17
2018-08-31T04:37:09.127Z,14.26
2018-08-31T04:38:09.125Z,14.23
2018-08-31T04:39:09.328Z,14.33
2018-08-31T04:40:09.126Z,14.18
2018-08-31T04:41:09.330Z,14.23
2018-08-31T04:42:09.123Z,14.37
2018-08-31T04:43:09.328Z,14.35
2018-08-31T04:44:09.129Z,14.33
2018-08-31T04:45:09.148Z,14.40
2018-08-31T04:46:09.129Z,14.35
2018-08-31T04:47:09.125Z,14.26
2018-08-31T04:48:09.329Z,14.30
2018-08-31T04:49:09.131Z,14.26
2018-08-31T04:50:09.128Z,14.22
2018-08-31T04:51:09.139Z,14.20
2018-08-31T04:52:09.338Z,14.17
2018-08-31T04:53:09.142Z,14.30
2018-08-31T04:54:09.131Z,14.25
2018-08-31T04:55:09.334Z,14.18
2018-08-31T04:56:09.381Z,14.18
2018-08-31T04:57:09.142Z,14.32
2018-08-31T04:58:09.340Z,14.22
2018-08-31T04:59:09.346Z,14.30
2018-08-31T05:00:09.139Z,14.23
2018-08-31T05:01:09.141Z,14.22
2018-08-31T05:02:09.131Z,14.18
2018-08-31T05:03:09.134Z,14.23
2018-08-31T05:04:09.337Z,14.22
2018-08-31T05:05:09.137Z,14.20
2018-08-31T05:06:09.154Z,14.22
2018-08-31T05:07:09.147Z,14.18
2018-08-31T05:08:09.147Z,14.20
2018-08-31T05:09:09.355Z,14.14
2018-08-31T05:10:09.154Z,14.08
2018-08-31T05:11:09.343Z,14.11
2018-08-31T05:12:09.149Z,14.14
2018-08-31T05:13:09.155Z,14.07
2018-08-31T05:14:09.148Z,14.08
2018-08-31T05:15:09.150Z,14.14
2018-08-31T05:16:09.236Z,14.05
2018-08-31T05:17:09.140Z,14.07
2018-08-31T05:18:09.140Z,13.96
2018-08-31T05:19:09.143Z,13.95
2018-08-31T05:20:09.344Z,13.92
2018-08-31T05:21:09.145Z,13.79
2018-08-31T05:22:09.139Z,13.71
2018-08-31T05:23:09.177Z,13.67
2018-08-31T05:24:09.347Z,13.63
2018-08-31T05:25:09.156Z,13.68
2018-08-31T05:26:09.143Z,13.65
2018-08-31T05:27:09.150Z,13.56
2018-08-31T05:28:09.141Z,13.57
2018-08-31T05:29:09.144Z,13.57
2018-08-31T05:30:09.143Z,13.57
2018-08-31T05:31:09.348Z,13.59
2018-08-31T05:32:09.141Z,13.57
2018-08-31T05:33:09.144Z,13.50
2018-08-31T05:34:09.371Z,13.52
2018-08-31T05:35:09.141Z,13.53
2018-08-31T05:36:09.141Z,13.54
2018-08-31T05:37:09.397Z,13.47
2018-08-31T05:38:09.141Z,13.49
2018-08-31T05:39:09.145Z,13.44
2018-08-31T05:40:09.142Z,13.52
2018-08-31T05:41:09.154Z,13.54
2018-08-31T05:42:09.140Z,13.59
2018-08-31T05:43:09.150Z,13.50
2018-08-31T05:44:09.165Z,13.63
2018-08-31T05:45:09.148Z,13.50
2018-08-31T05:46:09.341Z,13.67
2018-08-31T05:47:09.167Z,13.62
2018-08-31T05:48:09.340Z,13.60
2018-08-31T05:49:09.136Z,13.59
2018-08-31T05:50:09.136Z,13.68
2018-08-31T05:51:09.136Z,13.63
2018-08-31T05:52:09.182Z,13.65
2018-08-31T05:53:09.156Z,13.67
2018-08-31T05:54:09.146Z,13.63
2018-08-31T05:55:09.144Z,13.67
2018-08-31T05:56:09.148Z,13.71
2018-08-31T05:57:09.134Z,13.77
2018-08-31T05:58:09.133Z,13.79
2018-08-31T05:59:09.149Z,13.77
2018-08-31T06:00:09.340Z,13.77
2018-08-31T06:01:09.139Z,13.77
2018-08-31T06:02:09.369Z,13.79
2018-08-31T06:03:09.133Z,13.87
2018-08-31T06:04:09.146Z,13.89
2018-08-31T06:05:09.161Z,13.90
2018-08-31T06:06:09.148Z,13.87
2018-08-31T06:07:09.330Z,13.99
2018-08-31T06:08:09.126Z,13.97
2018-08-31T06:09:09.140Z,13.95
2018-08-31T06:10:09.329Z,13.93
2018-08-31T06:11:09.126Z,13.96
2018-08-31T06:12:09.127Z,13.96
2018-08-31T06:13:09.128Z,14.04
2018-08-31T06:14:09.125Z,14.03
2018-08-31T06:15:09.340Z,14.05
2018-08-31T06:16:09.133Z,14.15
2018-08-31T06:17:09.138Z,14.07
2018-08-31T06:18:09.133Z,14.12
2018-08-31T06:19:09.135Z,14.12
2018-08-31T06:20:09.326Z,14.14
2018-08-31T06:21:09.253Z,14.26
2018-08-31T06:22:09.122Z,14.22
2018-08-31T06:23:09.335Z,14.33
2018-08-31T06:24:09.120Z,14.37
2018-08-31T06:25:09.323Z,14.35
2018-08-31T06:26:09.135Z,14.28
2018-08-31T06:27:09.165Z,14.35
2018-08-31T06:28:09.135Z,14.35
2018-08-31T06:29:09.128Z,14.45
2018-08-31T06:30:09.130Z,14.47
2018-08-31T06:31:09.322Z,14.43
2018-08-31T06:32:09.129Z,14.45
2018-08-31T06:33:09.146Z,14.53
2018-08-31T06:34:09.128Z,14.50
2018-08-31T06:35:09.131Z,14.51
2018-08-31T06:36:09.150Z,14.47
2018-08-31T06:37:09.138Z,14.51
2018-08-31T06:38:09.119Z,14.65
2018-08-31T06:39:09.134Z,14.62
2018-08-31T06:40:09.322Z,14.72
2018-08-31T06:41:09.334Z,14.73
2018-08-31T06:42:09.129Z,14.69
2018-08-31T06:43:09.119Z,14.70
2018-08-31T06:44:09.117Z,14.77
2018-08-31T06:45:09.333Z,14.73
2018-08-31T06:46:09.116Z,14.92
2018-08-31T06:47:09.132Z,14.88
2018-08-31T06:48:09.116Z,14.92
2018-08-31T06:49:09.121Z,14.89
2018-08-31T06:50:09.131Z,14.88
2018-08-31T06:51:09.155Z,14.99
2018-08-31T06:52:09.119Z,15.00
2018-08-31T06:53:09.323Z,15.02
2018-08-31T06:54:09.129Z,15.02
2018-08-31T06:55:09.131Z,15.06
2018-08-31T06:56:09.334Z,15.04
2018-08-31T06:57:09.322Z,15.06
2018-08-31T06:58:09.131Z,15.18
2018-08-31T06:59:09.322Z,15.07
2018-08-31T07:00:09.338Z,15.03
2018-08-31T07:01:09.123Z,15.14
2018-08-31T07:02:09.137Z,15.07
2018-08-31T07:03:09.137Z,15.10
2018-08-31T07:04:09.136Z,15.14
2018-08-31T07:05:09.126Z,15.21
2018-08-31T07:06:09.146Z,15.07
2018-08-31T07:07:09.325Z,15.09
2018-08-31T07:08:09.146Z,15.09
2018-08-31T07:09:09.337Z,15.09
2018-08-31T07:10:09.123Z,15.09
2018-08-31T07:11:09.132Z,15.06
2018-08-31T07:12:09.161Z,15.04
2018-08-31T07:13:09.134Z,15.15
2018-08-31T07:14:09.124Z,15.17
2018-08-31T07:15:09.139Z,15.19
2018-08-31T07:16:09.339Z,15.14
2018-08-31T07:17:09.346Z,15.22
2018-08-31T07:18:09.123Z,15.27
2018-08-31T07:19:09.215Z,15.29
2018-08-31T07:20:09.128Z,15.37
2018-08-31T07:21:09.153Z,15.36
2018-08-31T07:22:09.130Z,15.40
2018-08-31T07:23:09.127Z,15.42
2018-08-31T07:24:09.155Z,15.36
2018-08-31T07:25:09.137Z,15.40
2018-08-31T07:26:09.168Z,15.42
2018-08-31T07:27:09.346Z,15.47
2018-08-31T07:28:09.140Z,15.46
2018-08-31T07:29:09.332Z,15.46
2018-08-31T07:30:09.332Z,15.43
2018-08-31T07:31:09.161Z,15.44
2018-08-31T07:32:09.412Z,15.57
2018-08-31T07:33:09.143Z,15.55
2018-08-31T07:34:09.131Z,15.64
2018-08-31T07:35:09.144Z,15.51
2018-08-31T07:36:09.151Z,15.61
2018-08-31T07:37:09.134Z,15.64
2018-08-31T07:38:09.133Z,15.65
2018-08-31T07:39:09.149Z,15.65
2018-08-31T07:40:09.144Z,15.68
2018-08-31T07:41:09.350Z,15.64
2018-08-31T07:42:09.147Z,15.77
2018-08-31T07:43:09.341Z,15.79
2018-08-31T07:44:09.351Z,15.73
2018-08-31T07:45:09.139Z,15.82
2018-08-31T07:46:09.142Z,15.83
2018-08-31T07:47:09.356Z,15.90
2018-08-31T07:48:09.153Z,15.88
2018-08-31T07:49:09.157Z,15.95
2018-08-31T07:50:09.345Z,15.90
2018-08-31T07:51:09.143Z,15.98
2018-08-31T07:52:09.168Z,16.00
2018-08-31T07:53:09.155Z,15.98
2018-08-31T07:54:09.159Z,16.04
2018-08-31T07:55:09.147Z,16.00
2018-08-31T07:56:09.149Z,16.04
2018-08-31T07:57:09.149Z,16.16
2018-08-31T07:58:09.367Z,16.21
2018-08-31T07:59:09.156Z,16.17
2018-08-31T08:00:09.164Z,16.15
2018-08-31T08:01:09.156Z,16.21
2018-08-31T08:02:09.159Z,16.20
2018-08-31T08:03:09.169Z,16.20
2018-08-31T08:04:09.360Z,16.26
2018-08-31T08:05:09.161Z,16.26
2018-08-31T08:06:09.160Z,16.26
2018-08-31T08:07:09.366Z,16.29
2018-08-31T08:08:09.374Z,16.33
2018-08-31T08:09:09.163Z,16.36
2018-08-31T08:10:09.165Z,16.35
2018-08-31T08:11:09.164Z,16.43
2018-08-31T08:12:09.379Z,16.46
2018-08-31T08:13:09.168Z,16.42
2018-08-31T08:14:09.186Z,16.39
2018-08-31T08:15:09.387Z,16.43
2018-08-31T08:16:09.385Z,16.41
2018-08-31T08:17:09.386Z,16.46
2018-08-31T08:18:09.204Z,16.51
2018-08-31T08:19:09.183Z,16.41
2018-08-31T08:20:09.176Z,16.47
2018-08-31T08:21:09.181Z,16.41
2018-08-31T08:22:09.395Z,16.47
2018-08-31T08:23:09.193Z,16.50
2018-08-31T08:24:09.196Z,16.56
2018-08-31T08:25:09.384Z,16.58
2018-08-31T08:26:09.193Z,16.64
2018-08-31T08:27:09.184Z,16.57
2018-08-31T08:28:09.249Z,16.68
2018-08-31T08:29:09.204Z,16.74
2018-08-31T08:30:09.391Z,16.69
2018-08-31T08:31:09.393Z,16.83
2018-08-31T08:32:09.420Z,16.89
2018-08-31T08:33:09.206Z,17.04
2018-08-31T08:34:09.402Z,17.20
2018-08-31T08:35:09.211Z,17.33
2018-08-31T08:36:09.203Z,17.38
2018-08-31T08:37:09.206Z,17.36
2018-08-31T08:38:09.399Z,17.27
2018-08-31T08:39:09.206Z,17.15
2018-08-31T08:40:09.208Z,17.08
2018-08-31T08:41:09.199Z,17.01
2018-08-31T08:42:09.323Z,16.94
2018-08-31T08:43:09.427Z,16.96
2018-08-31T08:44:09.222Z,17.02
2018-08-31T08:45:09.212Z,16.96
2018-08-31T08:46:09.205Z,17.02
2018-08-31T08:47:09.219Z,17.11
2018-08-31T08:48:09.435Z,17.12
2018-08-31T08:49:09.217Z,17.16
2018-08-31T08:50:09.216Z,17.29
2018-08-31T08:51:09.222Z,17.38
2018-08-31T08:52:09.422Z,17.45
2018-08-31T08:53:09.212Z,17.54
2018-08-31T08:54:09.428Z,17.59
2018-08-31T08:55:09.228Z,17.79
2018-08-31T08:56:09.213Z,17.83
2018-08-31T08:57:09.215Z,17.79
2018-08-31T08:58:09.293Z,17.65
2018-08-31T08:59:09.219Z,17.65
2018-08-31T09:00:09.218Z,17.63
2018-08-31T09:01:09.221Z,17.67
2018-08-31T09:02:09.245Z,17.87
2018-08-31T09:03:09.225Z,17.92
2018-08-31T09:04:09.427Z,17.95
2018-08-31T09:05:09.235Z,18.13
2018-08-31T09:06:09.222Z,17.92
2018-08-31T09:07:09.238Z,18.04
2018-08-31T09:08:09.228Z,18.08
2018-08-31T09:09:09.453Z,18.08
2018-08-31T09:10:09.234Z,18.11
2018-08-31T09:11:09.245Z,18.01
2018-08-31T09:12:09.250Z,18.04
2018-08-31T09:13:09.243Z,17.98
2018-08-31T09:14:09.252Z,17.80
2018-08-31T09:15:09.234Z,17.63
2018-08-31T09:16:09.233Z,17.52
2018-08-31T09:17:09.235Z,17.57
2018-08-31T09:18:09.238Z,17.56
2018-08-31T09:19:09.252Z,17.70
2018-08-31T09:20:09.296Z,17.57
2018-08-31T09:21:09.265Z,17.49
2018-08-31T09:22:09.242Z,17.51
2018-08-31T09:23:09.265Z,17.45
2018-08-31T09:24:09.252Z,17.44
2018-08-31T09:25:09.257Z,17.48
2018-08-31T09:26:09.259Z,17.51
2018-08-31T09:27:09.256Z,17.48
2018-08-31T09:28:09.459Z,17.52
2018-08-31T09:29:09.247Z,17.52
2018-08-31T09:30:09.246Z,17.54
2018-08-31T09:31:09.272Z,17.54
2018-08-31T09:32:09.278Z,17.54
2018-08-31T09:33:09.252Z,17.59
2018-08-31T09:34:09.280Z,17.64
2018-08-31T09:35:09.274Z,17.72
2018-08-31T09:36:09.457Z,17.85
2018-08-31T09:37:09.255Z,17.87
2018-08-31T09:38:09.460Z,17.83
2018-08-31T09:39:09.258Z,17.76
2018-08-31T09:40:09.258Z,17.52
2018-08-31T09:41:09.463Z,17.52
2018-08-31T09:42:09.271Z,17.56
2018-08-31T09:43:09.270Z,17.54
2018-08-31T09:44:09.259Z,17.42
2018-08-31T09:45:09.287Z,17.41
2018-08-31T09:46:09.276Z,17.36
2018-08-31T09:47:09.277Z,17.39
2018-08-31T09:48:09.262Z,17.44
2018-08-31T09:49:09.478Z,17.49
2018-08-31T09:50:09.290Z,17.41
2018-08-31T09:51:09.471Z,17.41
2018-08-31T09:52:09.471Z,17.44
2018-08-31T09:53:09.296Z,17.39
2018-08-31T09:54:09.482Z,17.33
2018-08-31T09:55:09.473Z,17.41
2018-08-31T09:56:09.486Z,17.39
2018-08-31T09:57:09.271Z,17.38
2018-08-31T09:58:09.272Z,17.42
2018-08-31T09:59:09.272Z,17.41
2018-08-31T10:00:09.272Z,17.38
2018-08-31T10:01:09.288Z,17.30
2018-08-31T10:02:09.273Z,17.30
2018-08-31T10:03:09.481Z,17.26
2018-08-31T10:04:09.491Z,17.41
2018-08-31T10:05:09.294Z,17.39
2018-08-31T10:06:09.479Z,17.31
2018-08-31T10:07:09.279Z,17.30
2018-08-31T10:08:09.281Z,17.41
2018-08-31T10:09:09.281Z,17.46
2018-08-31T10:10:09.279Z,17.65
2018-08-31T10:11:09.488Z,17.64
2018-08-31T10:12:09.281Z,17.68
2018-08-31T10:13:09.485Z,17.65
2018-08-31T10:14:09.284Z,17.68
2018-08-31T10:15:09.287Z,17.59
2018-08-31T10:16:09.284Z,17.67
2018-08-31T10:17:09.488Z,17.63
2018-08-31T10:18:09.304Z,17.63
2018-08-31T10:19:09.503Z,17.56
2018-08-31T10:20:09.299Z,17.72
2018-08-31T10:21:09.490Z,17.63
2018-08-31T10:22:09.313Z,17.63
2018-08-31T10:23:09.304Z,17.51
2018-08-31T10:24:09.292Z,17.56
2018-08-31T10:25:09.318Z,17.51
2018-08-31T10:26:09.291Z,17.51
2018-08-31T10:27:09.506Z,17.56
2018-08-31T10:28:09.496Z,17.56
2018-08-31T10:29:09.303Z,17.60
2018-08-31T10:30:09.313Z,17.64
2018-08-31T10:31:09.312Z,17.70
2018-08-31T10:32:09.295Z,17.76
2018-08-31T10:33:09.296Z,17.82
2018-08-31T10:34:09.328Z,17.76
2018-08-31T10:35:09.309Z,17.85
2018-08-31T10:36:09.298Z,17.87
2018-08-31T10:37:09.299Z,18.01
2018-08-31T10:38:09.321Z,18.04
2018-08-31T10:39:09.306Z,18.13
2018-08-31T10:40:09.506Z,18.15
2018-08-31T10:41:09.317Z,18.13
2018-08-31T10:42:09.315Z,18.25
2018-08-31T10:43:09.305Z,18.25
2018-08-31T10:44:09.511Z,18.29
2018-08-31T10:45:09.511Z,18.26
2018-08-31T10:46:09.320Z,18.10
2018-08-31T10:47:09.334Z,18.16
2018-08-31T10:48:09.321Z,18.07
2018-08-31T10:49:09.313Z,18.25
2018-08-31T10:50:09.313Z,18.25
2018-08-31T10:51:09.516Z,18.23
2018-08-31T10:52:09.314Z,18.35
2018-08-31T10:53:09.322Z,18.34
2018-08-31T10:54:09.317Z,18.33
2018-08-31T10:55:09.329Z,18.34
2018-08-31T10:56:09.318Z,18.44
2018-08-31T10:57:09.322Z,18.45
2018-08-31T10:58:09.338Z,18.59
2018-08-31T10:59:09.323Z,18.53
2018-08-31T11:00:09.563Z,18.56
2018-08-31T11:01:09.525Z,18.63
2018-08-31T11:02:09.352Z,18.62
2018-08-31T11:03:09.344Z,18.66
2018-08-31T11:04:09.327Z,18.81
2018-08-31T11:05:09.342Z,18.75
2018-08-31T11:06:09.338Z,18.73
2018-08-31T11:07:09.331Z,18.77
2018-08-31T11:08:09.346Z,18.63
2018-08-31T11:09:09.335Z,18.44
2018-08-31T11:10:09.547Z,18.41
2018-08-31T11:11:09.345Z,18.34
2018-08-31T11:12:09.362Z,18.37
2018-08-31T11:13:09.395Z,18.29
2018-08-31T11:14:09.338Z,18.28
2018-08-31T11:15:09.384Z,18.34
2018-08-31T11:16:09.555Z,18.41
2018-08-31T11:17:09.556Z,18.63
2018-08-31T11:18:09.351Z,18.60
2018-08-31T11:19:09.357Z,18.73
2018-08-31T11:20:09.356Z,18.83
2018-08-31T11:21:09.575Z,18.81
2018-08-31T11:22:09.357Z,18.80
2018-08-31T11:23:09.358Z,18.89
2018-08-31T11:24:09.377Z,18.80
2018-08-31T11:25:09.376Z,18.88
2018-08-31T11:26:09.366Z,18.77
2018-08-31T11:27:09.568Z,18.73
2018-08-31T11:28:09.384Z,18.68
2018-08-31T11:29:09.380Z,18.53
2018-08-31T11:30:09.362Z,18.50
2018-08-31T11:31:09.367Z,18.50
2018-08-31T11:32:09.358Z,18.55
2018-08-31T11:33:09.372Z,18.60
2018-08-31T11:34:09.362Z,18.62
2018-08-31T11:35:09.376Z,18.77
2018-08-31T11:36:09.581Z,18.90
2018-08-31T11:37:09.365Z,19.04
2018-08-31T11:38:09.367Z,18.99
2018-08-31T11:39:09.373Z,18.96
2018-08-31T11:40:09.380Z,19.00
2018-08-31T11:41:09.369Z,19.07
2018-08-31T11:42:09.574Z,19.08
2018-08-31T11:43:09.373Z,19.19
2018-08-31T11:44:09.373Z,19.09
2018-08-31T11:45:09.384Z,19.24
2018-08-31T11:46:09.375Z,19.19
2018-08-31T11:47:09.385Z,19.09
2018-08-31T11:48:09.377Z,19.11
2018-08-31T11:49:09.381Z,19.15
2018-08-31T11:50:09.588Z,19.00
2018-08-31T11:51:09.597Z,18.96
2018-08-31T11:52:09.383Z,18.89
2018-08-31T11:53:09.397Z,18.83
2018-08-31T11:54:09.589Z,18.78
2018-08-31T11:55:09.424Z,18.74
2018-08-31T11:56:09.386Z,18.62
2018-08-31T11:57:09.589Z,18.55
2018-08-31T11:58:09.398Z,18.53
2018-08-31T11:59:09.593Z,18.45
2018-08-31T12:00:09.393Z,18.47
2018-08-31T12:01:09.494Z,18.35
2018-08-31T12:02:09.494Z,18.29
2018-08-31T12:03:09.397Z,18.22
2018-08-31T12:04:09.408Z,18.35
2018-08-31T12:05:09.602Z,18.31
2018-08-31T12:06:09.409Z,18.37
2018-08-31T12:07:09.411Z,18.23
2018-08-31T12:08:09.413Z,18.25
2018-08-31T12:09:09.605Z,18.23
2018-08-31T12:10:09.405Z,18.28
2018-08-31T12:11:09.414Z,18.19
2018-08-31T12:12:09.427Z,18.11
2018-08-31T12:13:09.410Z,18.26
2018-08-31T12:14:09.446Z,18.25
2018-08-31T12:15:09.420Z,18.20
2018-08-31T12:16:09.427Z,18.25
2018-08-31T12:17:09.615Z,18.35
2018-08-31T12:18:09.412Z,18.28
2018-08-31T12:19:09.416Z,18.31
2018-08-31T12:20:09.619Z,18.35
2018-08-31T12:21:09.486Z,18.37
2018-08-31T12:22:09.417Z,18.40
2018-08-31T12:23:09.621Z,18.34
2018-08-31T12:24:09.430Z,18.34
2018-08-31T12:25:09.435Z,18.34
2018-08-31T12:26:09.626Z,18.35
2018-08-31T12:27:09.625Z,18.38
2018-08-31T12:28:09.424Z,18.34
2018-08-31T12:29:09.441Z,18.40
2018-08-31T12:30:09.631Z,18.38
2018-08-31T12:31:09.439Z,18.37
2018-08-31T12:32:09.450Z,18.37
2018-08-31T12:33:09.444Z,18.37
2018-08-31T12:34:09.445Z,18.40
2018-08-31T12:35:09.434Z,18.49
2018-08-31T12:36:09.437Z,18.44
2018-08-31T12:37:09.485Z,18.41
2018-08-31T12:38:09.653Z,18.35
2018-08-31T12:39:09.456Z,18.34
2018-08-31T12:40:09.654Z,18.35
2018-08-31T12:41:09.449Z,18.43
2018-08-31T12:42:09.460Z,18.49
2018-08-31T12:43:09.458Z,18.59
2018-08-31T12:44:09.711Z,18.55
2018-08-31T12:45:09.659Z,18.47
2018-08-31T12:46:09.455Z,18.58
2018-08-31T12:47:09.453Z,18.60
2018-08-31T12:48:09.468Z,18.59
2018-08-31T12:49:09.456Z,18.60
2018-08-31T12:50:09.673Z,18.55
2018-08-31T12:51:09.485Z,18.53
2018-08-31T12:52:09.469Z,18.59