createdAt,value
2017-08-05T00:02:25.479Z,1.63
2017-08-05T00:04:54.986Z,1.80
2017-08-05T00:07:24.471Z,1.37
2017-08-05T00:09:53.990Z,1.53
2017-08-05T00:12:23.552Z,1.60
2017-08-05T00:14:53.093Z,1.57
2017-08-05T00:17:22.630Z,1.50
2017-08-05T00:19:52.142Z,1.70
2017-08-05T00:22:21.800Z,1.90
2017-08-05T00:24:51.318Z,1.65
2017-08-05T00:27:20.797Z,1.40
2017-08-05T00:29:50.321Z,2.20
2017-08-05T00:32:19.808Z,1.50
2017-08-05T00:34:49.312Z,2.15
2017-08-05T00:37:18.792Z,1.67
2017-08-05T00:39:48.305Z,1.60
2017-08-05T00:42:17.787Z,1.98
2017-08-05T00:44:47.254Z,1.80
2017-08-05T00:47:16.772Z,1.40
2017-08-05T00:49:46.355Z,1.45
2017-08-05T00:52:15.879Z,1.80
2017-08-05T00:54:45.384Z,1.60
2017-08-05T00:57:14.879Z,1.60
2017-08-05T00:59:44.400Z,1.98
2017-08-05T01:02:13.879Z,1.75
2017-08-05T01:04:43.354Z,1.70
2017-08-05T01:07:12.857Z,1.70
2017-08-05T01:09:42.417Z,1.80
2017-08-05T01:12:11.921Z,1.45
2017-08-05T01:14:41.430Z,1.80
2017-08-05T01:17:10.908Z,1.60
2017-08-05T01:19:40.709Z,2.05
2017-08-05T01:22:10.188Z,2.10
2017-08-05T01:24:39.697Z,1.77
2017-08-05T01:27:09.199Z,1.90
2017-08-05T01:29:38.700Z,1.70
2017-08-05T01:32:08.189Z,1.75
2017-08-05T01:34:37.703Z,1.92
2017-08-05T01:37:07.229Z,1.92
2017-08-05T01:39:36.713Z,2.03
2017-08-05T01:42:06.185Z,1.83
2017-08-05T09:00:37.665Z,1.58
2017-08-05T09:03:07.186Z,1.60
2017-08-05T09:05:36.693Z,1.90
2017-08-05T09:08:06.194Z,1.90
2017-08-05T09:10:35.788Z,1.83
2017-08-05T09:13:05.273Z,2.40
2017-08-05T09:15:34.961Z,1.90
2017-08-05T09:18:04.750Z,1.90
2017-08-05T09:20:34.353Z,1.85
2017-08-05T09:23:03.870Z,1.75
2017-08-05T09:25:33.406Z,1.60
2017-08-05T09:28:02.927Z,2.20
2017-08-05T09:30:32.447Z,2.10
2017-08-05T09:33:01.977Z,1.87
2017-08-05T09:35:31.460Z,1.83
2017-08-05T09:38:00.966Z,1.62
2017-08-05T09:40:30.466Z,1.60
2017-08-05T09:42:59.973Z,2.30
2017-08-05T09:45:29.464Z,1.52
2017-08-05T09:47:58.982Z,2.78
2017-08-05T09:50:28.464Z,2.70
2017-08-05T09:52:57.979Z,3.30
2017-08-05T09:55:27.479Z,5.07
2017-08-05T09:57:57.017Z,5.57
2017-08-05T10:00:26.511Z,4.12
2017-08-05T10:02:56.042Z,4.05
2017-08-05T10:05:25.523Z,3.00
2017-08-05T10:07:55.044Z,3.00
2017-08-05T10:10:38.868Z,29.70
2017-08-05T10:13:08.371Z,11.30
2017-08-05T10:15:37.892Z,12.20
2017-08-05T10:18:07.487Z,13.55
2017-08-05T10:20:37.039Z,8.57
2017-08-05T10:23:06.570Z,8.38
2017-08-05T10:25:36.081Z,14.38
2017-08-05T10:28:05.665Z,5.47
2017-08-05T10:30:35.211Z,15.98
2017-08-05T10:33:04.843Z,13.05
2017-08-05T10:35:34.364Z,30.30
2017-08-05T10:38:03.868Z,27.70
2017-08-05T10:40:33.429Z,16.85
2017-08-05T10:43:02.965Z,12.85
2017-08-05T10:45:32.504Z,12.00
2017-08-05T10:48:01.998Z,12.70
2017-08-05T10:50:31.527Z,11.27
2017-08-05T10:53:01.013Z,5.95
2017-08-05T10:55:30.516Z,3.75
2017-08-05T10:57:59.998Z,3.12
2017-08-05T11:00:29.654Z,3.50
2017-08-05T11:02:59.174Z,3.05
2017-08-05T11:05:28.639Z,3.40
2017-08-05T11:07:58.140Z,2.80
2017-08-05T11:10:27.672Z,2.60
2017-08-05T11:12:57.171Z,3.85
2017-08-05T11:15:26.708Z,2.92
2017-08-05T11:17:56.203Z,1.95
2017-08-05T11:20:25.830Z,2.85
2017-08-05T11:22:55.349Z,2.00
2017-08-05T11:25:24.837Z,1.65
2017-08-05T11:27:54.348Z,3.20
2017-08-05T11:30:23.910Z,14.95
2017-08-05T11:32:53.452Z,6.75
2017-08-05T11:35:22.952Z,4.20
2017-08-05T11:37:52.478Z,2.95
2017-08-05T11:40:22.012Z,2.85
2017-08-05T11:42:51.518Z,3.17
2017-08-05T11:45:21.052Z,2.35
2017-08-05T11:47:50.569Z,2.60
2017-08-05T11:50:20.093Z,2.60
2017-08-05T11:52:49.635Z,2.30
2017-08-05T11:55:19.154Z,2.20
2017-08-05T11:57:48.654Z,1.90
2017-08-05T12:00:18.185Z,1.77
2017-08-05T12:02:47.897Z,2.40
2017-08-05T12:05:17.384Z,2.07
2017-08-05T12:07:46.879Z,2.07
2017-08-05T12:10:16.358Z,2.00
2017-08-05T12:12:45.839Z,1.83
2017-08-05T12:15:15.316Z,2.13
2017-08-05T12:17:44.843Z,1.50
2017-08-05T12:20:14.346Z,1.70
2017-08-05T12:22:43.861Z,1.50
2017-08-05T12:25:13.332Z,1.40
2017-08-05T12:27:42.856Z,1.30
2017-08-05T12:30:12.394Z,1.50
2017-08-05T12:32:42.004Z,1.10
2017-08-05T12:35:11.483Z,1.30
2017-08-05T12:37:41.005Z,1.37
2017-08-05T12:40:10.471Z,1.20
2017-08-05T12:42:40.195Z,1.40
2017-08-05T12:45:09.642Z,1.50
2017-08-05T12:47:39.133Z,1.30
2017-08-05T12:50:08.644Z,1.27
2017-08-05T12:52:38.155Z,1.50
2017-08-05T12:55:07.701Z,1.53
2017-08-05T12:57:37.193Z,1.30
2017-08-05T13:00:06.725Z,1.40
2017-08-05T13:02:36.217Z,1.93
2017-08-05T13:05:05.764Z,1.37
2017-08-05T13:07:35.227Z,1.70
2017-08-05T13:10:04.732Z,1.43
2017-08-05T13:12:34.219Z,1.50
2017-08-05T13:15:03.740Z,1.47
2017-08-05T13:17:33.219Z,1.50
2017-08-05T13:20:02.740Z,1.93
2017-08-05T13:22:32.258Z,2.03
2017-08-05T13:25:01.747Z,1.60
2017-08-05T13:27:31.244Z,1.80
2017-08-05T13:30:00.715Z,1.70
2017-08-05T13:32:30.223Z,2.43
2017-08-05T13:34:59.699Z,2.20
2017-08-05T13:37:29.209Z,1.73
2017-08-05T13:39:58.693Z,1.60
2017-08-05T13:42:28.203Z,2.10
2017-08-05T13:44:57.691Z,1.70
2017-08-05T13:47:27.217Z,1.60
2017-08-05T13:49:56.691Z,1.53
2017-08-05T13:52:26.188Z,1.53
2017-08-05T13:54:55.667Z,1.77
2017-08-05T13:57:25.169Z,1.80
2017-08-05T13:59:54.692Z,1.70
2017-08-05T14:02:24.215Z,1.70
2017-08-05T14:04:53.708Z,1.80
2017-08-05T14:07:23.408Z,1.63
2017-08-05T14:09:52.891Z,1.37
2017-08-05T14:12:22.417Z,1.37
2017-08-05T14:14:51.916Z,1.50
2017-08-05T14:17:21.541Z,1.73
2017-08-05T14:19:51.069Z,2.00
2017-08-05T14:22:22.776Z,2.10
2017-08-05T14:24:52.819Z,1.70
2017-08-05T14:27:22.380Z,1.77
2017-08-05T14:29:51.904Z,2.07
2017-08-05T14:32:21.660Z,1.80
2017-08-05T14:34:51.185Z,2.10
2017-08-05T14:37:20.669Z,2.10
2017-08-05T14:39:50.231Z,2.00
2017-08-05T14:42:19.707Z,1.83
2017-08-05T14:44:49.253Z,1.73
2017-08-05T14:47:19.552Z,1.60
2017-08-05T14:49:49.082Z,1.87
2017-08-05T14:52:18.639Z,1.70
2017-08-05T14:54:48.092Z,1.60
2017-08-05T14:57:17.708Z,1.63
2017-08-05T14:59:47.188Z,1.60
2017-08-05T15:02:16.742Z,1.40
2017-08-05T15:04:46.334Z,1.30
2017-08-05T15:07:15.846Z,1.63
2017-08-05T15:09:45.320Z,1.23
2017-08-05T15:12:14.803Z,1.90
2017-08-05T15:14:44.472Z,1.50
2017-08-05T15:17:13.943Z,1.80
2017-08-05T15:19:43.471Z,1.70
2017-08-05T15:22:12.975Z,1.90
2017-08-05T15:24:42.483Z,1.60
2017-08-05T15:27:12.056Z,1.50
2017-08-05T15:29:41.524Z,1.70
2017-08-05T15:32:11.048Z,1.50
2017-08-05T15:34:40.544Z,1.20
2017-08-05T15:37:10.064Z,1.50
2017-08-05T15:39:39.537Z,1.53
2017-08-05T15:42:09.190Z,1.60
2017-08-05T15:44:38.690Z,1.80
2017-08-05T15:47:08.199Z,1.50
2017-08-05T15:49:37.697Z,1.40
2017-08-05T15:52:07.237Z,1.50
2017-08-05T15:54:36.717Z,1.37
2017-08-05T15:57:06.257Z,1.80
2017-08-05T15:59:35.724Z,1.70
2017-08-05T16:02:05.224Z,1.57
2017-08-05T16:04:34.721Z,1.77
2017-08-05T16:07:04.231Z,1.93
2017-08-05T16:09:33.781Z,2.40
2017-08-05T16:12:03.313Z,1.90
2017-08-05T16:14:32.828Z,2.03
2017-08-05T16:17:02.416Z,2.33
2017-08-05T16:19:31.910Z,1.80
2017-08-05T16:22:01.406Z,2.50
2017-08-05T16:24:31.033Z,2.40
2017-08-05T16:27:00.530Z,2.50
2017-08-05T16:29:30.017Z,2.37
2017-08-05T16:31:59.531Z,2.33
2017-08-05T16:34:28.985Z,3.00
2017-08-05T16:36:58.483Z,2.33
2017-08-05T16:39:27.960Z,3.00
2017-08-05T16:41:57.478Z,2.83
2017-08-05T16:44:26.982Z,2.90
2017-08-05T16:46:56.614Z,2.80
2017-08-05T16:49:26.107Z,3.43
2017-08-05T16:51:55.632Z,3.73
2017-08-05T16:54:25.191Z,3.10
2017-08-05T16:56:54.663Z,3.00
2017-08-05T16:59:24.165Z,3.00
2017-08-05T17:01:53.680Z,3.37
2017-08-05T17:04:23.180Z,3.37
2017-08-05T17:06:52.656Z,2.87
2017-08-05T17:09:22.170Z,2.90
2017-08-05T17:11:51.668Z,3.70
2017-08-05T17:14:21.240Z,3.07
2017-08-05T17:16:50.720Z,3.60
2017-08-05T17:19:20.321Z,3.80
2017-08-05T17:21:49.792Z,3.43
2017-08-05T17:24:19.425Z,3.80
2017-08-05T17:26:48.901Z,3.17
2017-08-05T17:29:18.400Z,3.30
2017-08-05T17:31:47.873Z,3.60
2017-08-05T17:34:17.378Z,3.70
2017-08-05T17:36:46.877Z,4.17
2017-08-05T17:39:16.362Z,3.43
2017-08-05T17:41:45.890Z,3.63
2017-08-05T17:44:15.423Z,3.83
2017-08-05T17:46:44.957Z,3.93
2017-08-05T17:49:14.464Z,3.83
2017-08-05T17:51:44.879Z,3.97
2017-08-05T17:54:14.397Z,3.90
2017-08-05T17:56:43.904Z,5.00
2017-08-05T17:59:13.446Z,4.60
2017-08-05T18:01:42.944Z,4.47
2017-08-05T18:04:12.443Z,4.43
2017-08-05T18:06:41.925Z,4.80
2017-08-05T18:09:11.461Z,5.07
2017-08-05T18:11:40.975Z,4.50
2017-08-05T18:14:11.308Z,5.03
2017-08-05T18:16:40.825Z,4.37
2017-08-05T18:19:10.552Z,4.60
2017-08-05T18:21:40.051Z,3.90
2017-08-05T18:24:09.573Z,3.30
2017-08-05T18:26:39.118Z,3.83
2017-08-05T18:29:08.605Z,3.90
2017-08-05T18:31:39.051Z,3.33
2017-08-05T18:34:08.546Z,3.27
2017-08-05T18:36:38.303Z,3.70
2017-08-05T18:39:07.885Z,3.90
2017-08-05T18:41:37.389Z,3.83
2017-08-05T19:18:34.393Z,4.68
2017-08-05T19:21:03.870Z,5.62
2017-08-05T19:25:49.052Z,8.40
2017-08-05T19:28:18.741Z,6.87
2017-08-05T19:30:48.258Z,7.50
2017-08-05T19:33:17.793Z,9.13
2017-08-05T19:35:47.308Z,10.32
2017-08-05T19:38:16.956Z,14.23
2017-08-05T19:44:09.310Z,11.35
2017-08-05T19:46:38.818Z,7.35
2017-08-05T19:56:49.532Z,4.87
2017-08-05T19:59:19.047Z,4.30
2017-08-05T20:01:48.542Z,4.72
2017-08-05T20:04:18.078Z,5.25
2017-08-05T20:06:47.592Z,4.57
2017-08-05T20:09:17.089Z,6.03
2017-08-05T20:13:20.349Z,4.18
2017-08-05T20:15:49.935Z,4.05
2017-08-05T20:18:19.496Z,4.57
2017-08-05T20:20:48.986Z,4.78
2017-08-05T20:23:18.474Z,4.22
2017-08-05T20:25:48.006Z,4.90
2017-08-05T20:28:17.476Z,6.82
2017-08-05T20:30:46.979Z,6.45
2017-08-05T20:33:16.465Z,6.32
2017-08-05T21:52:17.185Z,3.65
2017-08-05T21:54:47.489Z,4.28
2017-08-05T21:57:16.979Z,3.30
2017-08-05T21:59:46.484Z,3.40
2017-08-05T22:02:16.001Z,3.67
2017-08-05T22:04:45.494Z,3.20
2017-08-05T22:09:34.833Z,3.12
2017-08-05T22:12:04.341Z,3.20
2017-08-05T22:14:33.924Z,3.10
2017-08-05T22:17:03.439Z,3.72
2017-08-05T22:19:32.932Z,2.72
2017-08-05T22:22:02.451Z,3.12
2017-08-05T22:24:31.934Z,2.72
2017-08-05T22:27:01.428Z,3.65
2017-08-05T22:29:30.950Z,3.20
2017-08-05T22:32:00.624Z,3.03
2017-08-05T22:34:30.140Z,3.70
2017-08-05T22:36:59.665Z,10.30
2017-08-05T22:39:29.160Z,7.90
2017-08-05T22:41:58.708Z,6.00
2017-08-05T22:59:01.073Z,3.95
2017-08-05T23:01:30.583Z,11.15
2017-08-05T23:28:43.740Z,4.07
2017-08-05T23:31:13.200Z,4.45
2017-08-05T23:33:42.696Z,5.07
2017-08-05T23:36:12.162Z,4.50
2017-08-05T23:38:41.668Z,6.05
2017-08-05T23:41:11.763Z,4.97
2017-08-05T23:43:41.298Z,5.80
