createdAt,value
2022-12-25T00:01:16.897Z,41.65
2022-12-25T00:03:43.962Z,37.90
2022-12-25T00:06:11.002Z,36.05
2022-12-25T00:08:38.980Z,39.22
2022-12-25T00:11:17.166Z,36.77
2022-12-25T00:13:44.396Z,32.45
2022-12-25T00:16:21.251Z,38.00
2022-12-25T00:18:48.270Z,41.47
2022-12-25T00:21:18.185Z,32.05
2022-12-25T00:23:44.974Z,37.20
2022-12-25T00:26:14.490Z,37.97
2022-12-25T00:28:41.990Z,34.90
2022-12-25T00:31:11.244Z,30.88
2022-12-25T00:33:39.885Z,32.83
2022-12-25T00:36:08.407Z,33.63
2022-12-25T00:38:36.863Z,38.03
2022-12-25T00:41:18.296Z,31.20
2022-12-25T00:43:45.180Z,37.55
2022-12-25T00:46:13.238Z,37.97
2022-12-25T00:48:41.772Z,34.13
2022-12-25T00:51:11.381Z,35.60
2022-12-25T00:53:38.345Z,33.03
2022-12-25T00:56:07.404Z,27.67
2022-12-25T00:58:35.731Z,29.40
2022-12-25T01:01:03.229Z,32.43
2022-12-25T01:03:30.314Z,33.97
2022-12-25T01:05:59.976Z,40.13
2022-12-25T01:08:29.667Z,31.80
2022-12-25T01:10:59.395Z,27.67
2022-12-25T01:13:27.333Z,33.30
2022-12-25T01:15:54.431Z,26.02
2022-12-25T01:18:23.467Z,24.83
2022-12-25T01:20:50.699Z,28.77
2022-12-25T01:23:17.426Z,34.28
2022-12-25T01:25:44.191Z,30.63
2022-12-25T01:28:11.012Z,33.00
2022-12-25T01:30:37.738Z,34.08
2022-12-25T01:33:05.021Z,29.58
2022-12-25T01:35:31.958Z,30.45
2022-12-25T01:37:58.723Z,34.40
2022-12-25T01:40:25.509Z,33.03
2022-12-25T01:42:52.272Z,29.55
2022-12-25T01:45:35.942Z,30.73
2022-12-25T01:48:11.767Z,27.98
2022-12-25T01:50:40.744Z,29.60
2022-12-25T01:53:08.058Z,31.35
2022-12-25T01:55:36.192Z,32.83
2022-12-25T01:58:03.378Z,29.60
2022-12-25T02:00:30.323Z,28.63
2022-12-25T02:02:57.994Z,33.87
2022-12-25T02:05:32.774Z,30.30
2022-12-25T02:08:03.016Z,32.15
2022-12-25T02:10:30.014Z,26.33
2022-12-25T02:12:56.904Z,34.88
2022-12-25T02:15:31.535Z,36.60
2022-12-25T02:18:03.938Z,33.08
2022-12-25T02:20:44.413Z,35.65
2022-12-25T02:23:28.383Z,31.63
2022-12-25T02:26:18.939Z,36.63
2022-12-25T02:29:06.994Z,36.37
2022-12-25T02:31:48.741Z,37.60
2022-12-25T02:34:26.068Z,32.42
2022-12-25T02:37:19.267Z,37.85
2022-12-25T02:40:02.106Z,34.45
2022-12-25T02:42:53.679Z,31.40
2022-12-25T02:45:49.466Z,29.50
2022-12-25T02:48:37.362Z,32.83
2022-12-25T02:51:39.932Z,33.40
2022-12-25T02:54:29.417Z,33.33
2022-12-25T02:57:16.836Z,33.57
2022-12-25T03:00:06.077Z,34.92
2022-12-25T03:02:52.926Z,36.83
2022-12-25T03:05:42.959Z,29.67
2022-12-25T03:08:19.005Z,36.15
2022-12-25T03:11:08.817Z,38.30
2022-12-25T03:13:40.034Z,35.60
2022-12-25T03:16:26.499Z,33.72
2022-12-25T03:18:56.062Z,38.05
2022-12-25T03:21:41.293Z,32.00
2022-12-25T03:24:26.907Z,32.30
2022-12-25T03:26:56.739Z,40.67
2022-12-25T03:29:51.248Z,36.70
2022-12-25T03:32:58.818Z,34.88
2022-12-25T03:35:47.274Z,34.95
2022-12-25T03:39:20.777Z,27.87
2022-12-25T03:42:11.441Z,28.10
2022-12-25T03:45:25.795Z,38.30
2022-12-25T03:48:13.467Z,30.27
2022-12-25T03:51:05.289Z,32.55
2022-12-25T03:54:06.820Z,31.77
2022-12-25T03:56:54.047Z,28.67
2022-12-25T03:59:42.161Z,35.30
2022-12-25T04:02:28.232Z,33.55
2022-12-25T04:05:13.751Z,36.50
2022-12-25T04:07:59.202Z,30.77
2022-12-25T04:10:48.867Z,30.98
2022-12-25T04:13:34.422Z,34.45
2022-12-25T04:16:20.236Z,34.22
2022-12-25T04:19:05.431Z,25.80
2022-12-25T04:21:56.735Z,33.17
2022-12-25T04:24:41.906Z,30.88
2022-12-25T04:27:27.412Z,28.70
2022-12-25T04:30:12.924Z,29.50
2022-12-25T04:33:11.986Z,25.23
2022-12-25T04:35:57.359Z,27.37
2022-12-25T04:38:24.582Z,32.90
2022-12-25T04:40:51.334Z,29.42
2022-12-25T04:43:18.080Z,29.50
2022-12-25T04:45:53.004Z,28.52
2022-12-25T04:48:19.826Z,27.20
2022-12-25T04:50:46.684Z,22.50
2022-12-25T04:53:13.642Z,29.65
2022-12-25T04:55:40.400Z,26.95
2022-12-25T04:58:07.281Z,23.10
2022-12-25T05:00:34.126Z,24.93
2022-12-25T05:03:01.008Z,23.35
2022-12-25T05:05:28.105Z,26.10
2022-12-25T05:07:55.006Z,19.40
2022-12-25T05:10:21.728Z,20.50
2022-12-25T05:12:48.496Z,21.53
2022-12-25T05:15:16.100Z,19.15
2022-12-25T05:17:43.011Z,19.27
2022-12-25T05:20:09.975Z,22.98
2022-12-25T05:22:36.812Z,17.98
2022-12-25T05:25:03.701Z,20.27
2022-12-25T05:27:30.654Z,21.27
2022-12-25T05:29:57.712Z,20.70
2022-12-25T05:32:24.441Z,25.50
2022-12-25T05:34:51.156Z,20.35
2022-12-25T05:37:17.842Z,21.60
2022-12-25T05:39:44.609Z,20.92
2022-12-25T05:42:11.316Z,19.08
2022-12-25T05:44:38.013Z,16.13
2022-12-25T05:47:04.983Z,22.15
2022-12-25T05:49:31.787Z,21.90
2022-12-25T05:51:58.666Z,18.70
2022-12-25T05:54:25.553Z,20.25
2022-12-25T05:56:52.405Z,20.48
2022-12-25T05:59:19.294Z,23.27
2022-12-25T06:01:47.040Z,19.33
2022-12-25T06:04:13.991Z,20.00
2022-12-25T06:06:41.012Z,19.88
2022-12-25T06:09:07.793Z,20.13
2022-12-25T06:11:34.547Z,18.42
2022-12-25T06:14:01.277Z,17.63
2022-12-25T06:16:31.608Z,15.38
2022-12-25T06:19:02.473Z,11.48
2022-12-25T06:21:29.226Z,13.90
2022-12-25T06:23:56.246Z,11.50
2022-12-25T06:26:22.979Z,15.87
2022-12-25T06:28:49.756Z,19.67
2022-12-25T06:31:19.060Z,13.00
2022-12-25T06:33:46.605Z,13.25
2022-12-25T06:36:16.432Z,19.15
2022-12-25T06:38:43.440Z,16.63
2022-12-25T06:41:13.236Z,14.18
2022-12-25T06:43:39.962Z,12.73
2022-12-25T06:46:09.807Z,14.57
2022-12-25T06:48:38.053Z,13.00
2022-12-25T06:51:06.440Z,12.67
2022-12-25T06:53:39.891Z,13.23
2022-12-25T06:56:15.561Z,10.23
2022-12-25T06:58:47.646Z,11.85
2022-12-25T07:01:20.003Z,13.25
2022-12-25T07:03:49.932Z,12.83
2022-12-25T07:06:16.639Z,12.15
2022-12-25T07:08:43.514Z,13.63
2022-12-25T07:11:10.355Z,15.32
2022-12-25T07:13:37.376Z,13.88
2022-12-25T07:16:05.468Z,11.93
2022-12-25T07:18:33.704Z,16.20
2022-12-25T07:21:06.807Z,13.52
2022-12-25T07:23:33.618Z,17.60
2022-12-25T07:26:01.530Z,14.38
2022-12-25T07:28:29.057Z,15.30
2022-12-25T07:31:00.782Z,14.23
2022-12-25T07:33:27.508Z,13.80
2022-12-25T07:35:54.197Z,15.38
2022-12-25T07:38:20.963Z,18.13
2022-12-25T07:40:47.740Z,17.33
2022-12-25T07:43:14.527Z,19.67
2022-12-25T07:45:41.319Z,15.10
2022-12-25T07:48:13.390Z,14.65
2022-12-25T07:50:43.379Z,17.50
2022-12-25T07:53:10.115Z,18.37
2022-12-25T07:55:36.806Z,13.82
2022-12-25T07:58:03.565Z,12.27
2022-12-25T08:00:33.914Z,11.70
2022-12-25T08:03:00.836Z,12.40
2022-12-25T08:05:27.750Z,13.80
2022-12-25T08:07:57.959Z,11.65
2022-12-25T08:10:25.401Z,11.38
2022-12-25T08:12:56.346Z,10.50
2022-12-25T08:15:23.051Z,9.57
2022-12-25T08:17:49.810Z,11.83
2022-12-25T08:20:18.000Z,14.70
2022-12-25T08:22:44.815Z,17.70
2022-12-25T08:25:11.490Z,16.08
2022-12-25T08:27:38.258Z,17.05
2022-12-25T08:30:05.667Z,14.87
2022-12-25T08:32:33.815Z,12.40
2022-12-25T08:35:00.567Z,9.43
2022-12-25T08:37:30.230Z,10.30
2022-12-25T08:39:56.982Z,9.88
2022-12-25T08:42:23.801Z,12.33
2022-12-25T08:44:50.554Z,9.63
2022-12-25T08:47:17.608Z,12.27
2022-12-25T08:49:44.394Z,11.70
2022-12-25T08:52:11.283Z,9.18
2022-12-25T08:54:38.027Z,10.00
2022-12-25T08:57:04.859Z,8.88
2022-12-25T08:59:31.905Z,11.75
2022-12-25T09:01:58.763Z,11.15
2022-12-25T09:04:25.730Z,10.90
2022-12-25T09:06:52.421Z,9.63
2022-12-25T09:09:19.156Z,10.55
2022-12-25T09:11:46.081Z,9.57
2022-12-25T09:14:14.350Z,12.57
2022-12-25T09:16:41.111Z,11.32
2022-12-25T09:19:07.890Z,8.87
2022-12-25T09:21:36.744Z,12.25
2022-12-25T09:24:04.976Z,12.45
2022-12-25T09:26:32.089Z,11.40
2022-12-25T09:28:58.811Z,13.23
2022-12-25T09:31:25.734Z,10.17
2022-12-25T09:33:57.924Z,12.45
2022-12-25T09:36:25.846Z,11.13
2022-12-25T09:38:53.151Z,12.93
2022-12-25T09:41:22.864Z,11.45
2022-12-25T09:44:06.855Z,12.30
2022-12-25T09:46:50.215Z,12.38
2022-12-25T09:49:44.483Z,14.25
2022-12-25T09:52:28.647Z,15.20
2022-12-25T09:55:08.199Z,15.32
2022-12-25T09:57:35.043Z,9.73
2022-12-25T10:00:01.972Z,12.35
2022-12-25T10:02:40.960Z,13.52
2022-12-25T10:05:17.320Z,12.00
2022-12-25T10:07:57.692Z,13.93
2022-12-25T10:10:45.666Z,14.47
2022-12-25T10:13:22.881Z,14.40
2022-12-25T10:16:12.793Z,15.88
2022-12-25T10:19:05.675Z,12.40
2022-12-25T10:21:32.856Z,13.63
2022-12-25T10:24:05.899Z,11.60
2022-12-25T10:26:34.287Z,14.27
2022-12-25T10:29:14.145Z,13.98
2022-12-25T10:31:41.979Z,12.52
2022-12-25T10:34:12.134Z,13.43
2022-12-25T10:36:38.915Z,13.57
2022-12-25T10:39:05.669Z,15.73
2022-12-25T10:41:48.327Z,11.25
2022-12-25T10:44:20.494Z,13.02
2022-12-25T10:46:59.041Z,12.73
2022-12-25T10:49:34.319Z,12.77
2022-12-25T10:52:02.599Z,16.55
2022-12-25T10:54:38.536Z,11.93
2022-12-25T10:57:18.404Z,10.25
2022-12-25T10:59:51.122Z,12.52
2022-12-25T11:02:26.489Z,14.53
2022-12-25T11:05:06.282Z,13.25
2022-12-25T11:07:46.751Z,13.02
2022-12-25T11:10:23.139Z,11.88
2022-12-25T11:12:50.653Z,13.30
2022-12-25T11:15:29.498Z,12.23
2022-12-25T11:17:56.302Z,13.00
2022-12-25T11:20:23.532Z,12.80
2022-12-25T11:22:50.782Z,8.88
2022-12-25T11:25:26.180Z,10.77
2022-12-25T11:28:04.571Z,11.23
2022-12-25T11:30:33.697Z,10.38
2022-12-25T11:33:12.537Z,13.20
2022-12-25T11:35:50.368Z,9.32
2022-12-25T11:38:17.182Z,14.13
2022-12-25T11:40:54.763Z,14.50
2022-12-25T11:43:39.190Z,15.95
2022-12-25T11:46:18.421Z,15.98
2022-12-25T11:48:56.028Z,13.45
2022-12-25T11:51:26.942Z,12.73
2022-12-25T11:54:08.408Z,13.40
2022-12-25T11:56:37.618Z,12.23
2022-12-25T11:59:16.416Z,14.90
2022-12-25T12:02:09.795Z,14.13
2022-12-25T12:04:44.344Z,12.77
2022-12-25T12:07:32.128Z,12.00
2022-12-25T12:10:31.132Z,13.13
2022-12-25T12:12:57.821Z,13.23
2022-12-25T12:15:30.519Z,12.18
2022-12-25T12:18:28.832Z,15.32
2022-12-25T12:21:06.681Z,12.60
2022-12-25T12:23:45.303Z,11.65
2022-12-25T12:26:28.803Z,15.50
2022-12-25T12:29:00.893Z,16.20
2022-12-25T12:31:46.807Z,12.25
2022-12-25T12:34:24.137Z,13.90
2022-12-25T12:36:56.891Z,15.30
2022-12-25T12:39:38.271Z,15.30
2022-12-25T12:42:18.044Z,16.88
2022-12-25T12:44:46.206Z,18.75
2022-12-25T12:47:39.393Z,14.40
2022-12-25T12:50:07.492Z,18.02
2022-12-25T12:52:40.982Z,12.50
2022-12-25T12:55:13.783Z,13.70
2022-12-25T12:57:41.301Z,13.45
2022-12-25T13:00:33.951Z,15.83
2022-12-25T13:03:01.194Z,16.35
2022-12-25T13:06:24.531Z,14.60
2022-12-25T13:09:05.975Z,13.80
2022-12-25T13:11:38.820Z,13.73
2022-12-25T13:14:06.011Z,17.07
2022-12-25T13:16:44.415Z,14.43
2022-12-25T13:19:23.162Z,14.73
2022-12-25T13:22:02.036Z,14.90
2022-12-25T13:24:37.944Z,14.25
2022-12-25T13:27:37.089Z,20.53
2022-12-25T13:30:20.637Z,16.85
2022-12-25T13:32:49.156Z,17.42
2022-12-25T13:35:17.270Z,15.27
2022-12-25T13:37:45.139Z,18.13
2022-12-25T13:40:27.599Z,19.10
2022-12-25T13:42:59.660Z,16.45
2022-12-25T13:45:29.400Z,16.08
2022-12-25T13:47:57.020Z,18.10
2022-12-25T13:50:32.620Z,16.05
2022-12-25T13:53:13.911Z,20.00
2022-12-25T13:55:42.481Z,14.40
2022-12-25T13:58:18.686Z,14.10
2022-12-25T14:00:49.333Z,17.63
2022-12-25T14:03:29.327Z,18.73
2022-12-25T14:05:58.049Z,17.27
2022-12-25T14:08:28.015Z,19.13
2022-12-25T14:10:55.916Z,17.80
2022-12-25T14:13:30.294Z,20.77
2022-12-25T14:15:57.973Z,20.95
2022-12-25T14:18:25.953Z,17.93
2022-12-25T14:21:16.040Z,15.88
2022-12-25T14:23:48.122Z,22.35
2022-12-25T14:26:20.666Z,18.58
2022-12-25T14:28:53.493Z,19.65
2022-12-25T14:31:21.900Z,21.57
2022-12-25T14:33:49.257Z,18.95
2022-12-25T14:36:16.270Z,17.15
2022-12-25T14:38:44.295Z,20.27
2022-12-25T14:41:25.996Z,18.67
2022-12-25T14:43:55.086Z,18.93
2022-12-25T14:46:27.645Z,17.60
2022-12-25T14:49:21.711Z,16.52
2022-12-25T14:51:48.547Z,19.98
2022-12-25T14:54:19.751Z,20.85
2022-12-25T14:56:48.409Z,24.73
2022-12-25T14:59:23.785Z,21.20
2022-12-25T15:01:57.667Z,23.25
2022-12-25T15:04:26.128Z,24.45
2022-12-25T15:06:55.583Z,22.67
2022-12-25T15:09:23.559Z,22.83
2022-12-25T15:11:52.902Z,26.20
2022-12-25T15:14:27.056Z,28.40
2022-12-25T15:16:57.604Z,27.33
2022-12-25T15:19:34.783Z,26.10
2022-12-25T15:22:04.079Z,28.60
2022-12-25T15:24:31.036Z,29.38
2022-12-25T15:27:00.306Z,24.90
2022-12-25T15:30:07.250Z,25.10
2022-12-25T15:32:21.673Z,26.65
2022-12-25T15:34:49.948Z,25.57
2022-12-25T15:37:18.308Z,21.95
2022-12-25T15:39:45.598Z,24.13
2022-12-25T15:42:18.098Z,21.08
2022-12-25T15:44:45.416Z,28.13
2022-12-25T15:47:13.409Z,26.67
2022-12-25T15:49:40.651Z,24.88
2022-12-25T15:52:10.486Z,25.02
2022-12-25T15:54:37.188Z,24.85
2022-12-25T15:57:06.307Z,24.90
2022-12-25T15:59:33.535Z,24.43
2022-12-25T16:02:01.903Z,24.60
2022-12-25T16:04:31.518Z,33.10
2022-12-25T16:06:59.295Z,27.35
2022-12-25T16:09:29.917Z,25.02
2022-12-25T16:11:56.716Z,28.83
2022-12-25T16:14:23.513Z,26.70
2022-12-25T16:16:50.249Z,25.38
2022-12-25T16:19:17.009Z,30.48
2022-12-25T16:21:45.933Z,36.15
2022-12-25T16:24:14.405Z,32.47
2022-12-25T16:26:42.161Z,33.05
2022-12-25T16:29:09.383Z,27.35
2022-12-25T16:31:37.233Z,26.98
2022-12-25T16:34:07.534Z,27.50
2022-12-25T16:36:34.921Z,28.97
2022-12-25T16:39:02.280Z,36.40
2022-12-25T16:41:29.209Z,29.63
2022-12-25T16:43:55.924Z,29.50
2022-12-25T16:46:22.987Z,36.95
2022-12-25T16:48:49.935Z,39.83
2022-12-25T16:51:19.720Z,51.13
2022-12-25T16:53:46.747Z,47.80
2022-12-25T16:56:16.696Z,45.53
2022-12-25T16:58:47.265Z,40.53
2022-12-25T17:01:16.551Z,37.70
2022-12-25T17:03:43.768Z,45.10
2022-12-25T17:06:22.985Z,52.28
2022-12-25T17:08:51.882Z,43.20
2022-12-25T17:11:23.657Z,39.75
2022-12-25T17:13:50.691Z,40.60
2022-12-25T17:16:26.517Z,30.48
2022-12-25T17:18:55.294Z,35.05
2022-12-25T17:21:24.017Z,43.83
2022-12-25T17:23:50.840Z,43.08
2022-12-25T17:26:17.630Z,33.97
2022-12-25T17:28:44.653Z,44.30
2022-12-25T17:31:13.609Z,35.42
2022-12-25T17:33:42.918Z,33.25
2022-12-25T17:36:15.885Z,34.00
2022-12-25T17:38:42.999Z,44.70
2022-12-25T17:41:13.006Z,36.50
2022-12-25T17:43:42.067Z,45.50
2022-12-25T17:46:12.362Z,39.70
2022-12-25T17:48:39.216Z,48.80
2022-12-25T17:51:10.069Z,57.70
2022-12-25T17:53:38.484Z,49.55
2022-12-25T17:56:05.812Z,51.22
2022-12-25T17:58:32.853Z,44.22
2022-12-25T18:01:23.500Z,33.97
2022-12-25T18:03:51.382Z,37.93
2022-12-25T18:06:21.559Z,55.90
2022-12-25T18:08:49.823Z,42.85
2022-12-25T18:11:20.742Z,53.45
2022-12-25T18:13:51.953Z,72.78
2022-12-25T18:16:21.372Z,53.70
2022-12-25T18:18:52.194Z,65.85
2022-12-25T18:21:21.151Z,75.85
2022-12-25T18:23:48.538Z,84.32
2022-12-25T18:26:15.301Z,52.60
2022-12-25T18:28:42.814Z,40.10
2022-12-25T18:31:15.271Z,50.42
2022-12-25T18:33:42.755Z,69.57
2022-12-25T18:36:13.025Z,47.45
2022-12-25T18:38:39.812Z,52.67
2022-12-25T18:41:08.755Z,60.00
2022-12-25T18:43:52.812Z,88.63
2022-12-25T18:46:26.114Z,134.77
2022-12-25T18:48:55.663Z,57.70
2022-12-25T18:51:22.647Z,77.50
2022-12-25T18:53:49.624Z,64.23
2022-12-25T18:56:18.298Z,48.45
2022-12-25T18:58:46.809Z,61.33
2022-12-25T19:01:18.344Z,74.05
2022-12-25T19:03:46.439Z,53.53
2022-12-25T19:06:24.982Z,50.73
2022-12-25T19:08:52.320Z,68.75
2022-12-25T19:11:20.147Z,42.70
2022-12-25T19:13:47.159Z,49.55
2022-12-25T19:16:14.817Z,55.13
2022-12-25T19:18:42.366Z,51.13
2022-12-25T19:21:10.401Z,79.03
2022-12-25T19:23:40.590Z,56.90
2022-12-25T19:26:08.905Z,74.35
2022-12-25T19:28:36.255Z,55.03
2022-12-25T19:31:03.690Z,60.97
2022-12-25T19:33:34.111Z,50.70
2022-12-25T19:36:02.100Z,59.78
2022-12-25T19:38:29.113Z,78.05
2022-12-25T19:41:02.140Z,96.22
2022-12-25T19:43:30.874Z,114.97
2022-12-25T19:45:57.994Z,120.85
2022-12-25T19:48:25.428Z,134.90
2022-12-25T19:50:52.740Z,152.75
2022-12-25T19:53:23.113Z,103.20
2022-12-25T19:55:53.666Z,127.30
2022-12-25T19:58:21.751Z,82.05
2022-12-25T20:01:00.063Z,105.32
2022-12-25T20:03:27.393Z,115.30
2022-12-25T20:05:54.266Z,136.05
2022-12-25T20:08:21.197Z,163.57
2022-12-25T20:10:49.241Z,270.98
2022-12-25T20:13:16.484Z,305.80
2022-12-25T20:15:43.494Z,151.60
2022-12-25T20:18:10.183Z,169.68
2022-12-25T20:20:37.076Z,253.57
2022-12-25T20:23:04.243Z,136.15
2022-12-25T20:25:31.234Z,169.82
2022-12-25T20:27:58.562Z,110.18
2022-12-25T20:30:25.695Z,99.85
2022-12-25T20:32:52.567Z,178.33
2022-12-25T20:35:19.503Z,218.57
2022-12-25T20:37:46.267Z,343.33
2022-12-25T20:40:13.285Z,169.50
2022-12-25T20:42:40.244Z,420.75
2022-12-25T20:45:07.596Z,148.17
2022-12-25T20:47:35.306Z,175.70
2022-12-25T20:50:02.359Z,73.85
2022-12-25T20:52:29.127Z,147.95
2022-12-25T20:54:55.878Z,183.88
2022-12-25T20:57:22.798Z,144.00
2022-12-25T20:59:49.796Z,132.63
2022-12-25T21:02:35.682Z,98.78
2022-12-25T21:05:04.834Z,157.25
2022-12-25T21:07:31.654Z,102.50
2022-12-25T21:09:59.349Z,118.93
2022-12-25T21:12:26.220Z,251.85
2022-12-25T21:14:52.963Z,108.93
2022-12-25T21:17:19.735Z,86.50
2022-12-25T21:19:46.461Z,72.07
2022-12-25T21:22:14.413Z,53.80
2022-12-25T21:24:41.108Z,53.70
2022-12-25T21:27:07.824Z,55.63
2022-12-25T21:29:34.596Z,63.22
2022-12-25T21:32:20.347Z,55.50
2022-12-25T21:34:47.105Z,48.97
2022-12-25T21:37:13.928Z,62.75
2022-12-25T21:39:40.687Z,43.00
2022-12-25T21:42:07.440Z,44.88
2022-12-25T21:44:34.380Z,41.42
2022-12-25T21:47:01.075Z,39.97
2022-12-25T21:49:46.159Z,38.17
2022-12-25T21:52:12.933Z,37.22
2022-12-25T21:54:39.724Z,39.53
2022-12-25T21:57:06.512Z,31.60
2022-12-25T21:59:33.275Z,47.47
2022-12-25T22:02:00.284Z,41.63
2022-12-25T22:04:27.207Z,36.85
2022-12-25T22:07:12.409Z,36.13
2022-12-25T22:09:39.209Z,33.45
2022-12-25T22:12:28.721Z,36.50
2022-12-25T22:15:03.078Z,36.05
2022-12-25T22:17:50.865Z,29.63
2022-12-25T22:20:22.595Z,35.65
2022-12-25T22:22:49.582Z,31.02
2022-12-25T22:25:17.330Z,32.03
2022-12-25T22:27:45.190Z,29.45
2022-12-25T22:30:15.721Z,31.60
2022-12-25T22:32:43.199Z,29.08
2022-12-25T22:35:12.361Z,29.08
2022-12-25T22:37:40.628Z,28.30
2022-12-25T22:40:10.138Z,29.58
2022-12-25T22:42:37.473Z,30.42
2022-12-25T22:45:04.953Z,32.90
2022-12-25T22:47:31.648Z,29.95
2022-12-25T22:49:58.522Z,31.17
2022-12-25T22:52:25.577Z,29.63
2022-12-25T22:54:52.338Z,26.38
2022-12-25T22:57:19.260Z,27.48
2022-12-25T22:59:46.064Z,29.15
2022-12-25T23:02:13.007Z,22.87
2022-12-25T23:04:39.867Z,32.13
2022-12-25T23:07:07.107Z,26.58
2022-12-25T23:09:34.501Z,26.13
2022-12-25T23:12:01.265Z,38.38
2022-12-25T23:14:40.285Z,27.83
2022-12-25T23:17:29.612Z,29.98
2022-12-25T23:20:17.092Z,30.73
2022-12-25T23:23:02.728Z,27.10
2022-12-25T23:25:48.122Z,24.42
2022-12-25T23:28:34.932Z,25.30
2022-12-25T23:31:01.760Z,27.83
2022-12-25T23:33:28.601Z,28.77
2022-12-25T23:35:55.431Z,29.58
2022-12-25T23:38:22.419Z,31.35
2022-12-25T23:40:49.169Z,25.50
2022-12-25T23:43:15.911Z,28.42
2022-12-25T23:45:42.619Z,28.30
2022-12-25T23:48:09.352Z,26.85
2022-12-25T23:50:36.115Z,24.58
2022-12-25T23:53:02.837Z,29.33
2022-12-25T23:55:29.518Z,25.90
2022-12-25T23:57:56.411Z,35.72
