createdAt,value
2017-10-03T00:00:57.448Z,21.43
2017-10-03T00:03:26.652Z,28.13
2017-10-03T00:05:55.894Z,25.43
2017-10-03T00:08:25.155Z,34.03
2017-10-03T00:10:54.388Z,30.13
2017-10-03T00:13:23.691Z,26.47
2017-10-03T00:15:52.895Z,29.10
2017-10-03T00:18:22.119Z,30.27
2017-10-03T00:20:52.075Z,22.47
2017-10-03T00:23:21.322Z,26.20
2017-10-03T00:25:51.295Z,27.77
2017-10-03T00:28:20.506Z,28.47
2017-10-03T00:30:49.728Z,32.73
2017-10-03T00:33:18.936Z,26.33
2017-10-03T00:35:48.917Z,27.73
2017-10-03T00:38:18.115Z,22.57
2017-10-03T00:40:47.361Z,29.63
2017-10-03T00:43:17.419Z,22.30
2017-10-03T00:45:47.418Z,27.03
2017-10-03T00:48:16.610Z,25.53
2017-10-03T00:50:45.896Z,20.67
2017-10-03T00:53:15.100Z,17.80
2017-10-03T00:55:44.297Z,23.60
2017-10-03T00:58:13.570Z,21.50
2017-10-03T01:00:43.534Z,26.10
2017-10-03T01:03:13.528Z,18.37
2017-10-03T01:05:42.739Z,29.30
2017-10-03T01:08:11.966Z,22.53
2017-10-03T01:10:41.251Z,21.43
2017-10-03T01:13:10.455Z,30.73
2017-10-03T01:15:39.666Z,29.17
2017-10-03T01:18:08.894Z,22.93
2017-10-03T01:20:38.907Z,26.60
2017-10-03T01:23:08.880Z,24.57
2017-10-03T01:25:38.107Z,30.80
2017-10-03T01:28:07.306Z,20.33
2017-10-03T01:30:37.302Z,26.07
2017-10-03T01:33:06.514Z,20.73
2017-10-03T01:35:35.742Z,21.70
2017-10-03T01:38:07.001Z,18.47
2017-10-03T01:40:36.943Z,23.70
2017-10-03T01:43:06.158Z,16.63
2017-10-03T01:45:35.607Z,18.77
2017-10-03T01:48:04.827Z,18.37
2017-10-03T01:50:34.034Z,21.27
2017-10-03T01:53:03.249Z,17.27
2017-10-03T01:55:32.464Z,16.07
2017-10-03T01:58:01.691Z,18.13
2017-10-03T02:00:30.917Z,20.10
2017-10-03T02:03:00.182Z,26.27
2017-10-03T02:05:29.380Z,18.50
2017-10-03T02:07:58.622Z,16.57
2017-10-03T02:10:27.840Z,20.70
2017-10-03T02:12:57.045Z,15.20
2017-10-03T02:15:26.248Z,14.80
2017-10-03T02:17:56.223Z,14.13
2017-10-03T02:20:25.450Z,13.07
2017-10-03T02:22:54.679Z,13.00
2017-10-03T02:25:24.643Z,14.40
2017-10-03T02:27:53.863Z,13.50
2017-10-03T02:30:23.864Z,8.80
2017-10-03T02:32:53.103Z,10.40
2017-10-03T02:35:22.314Z,12.00
2017-10-03T02:37:51.543Z,12.77
2017-10-03T02:40:20.735Z,9.20
2017-10-03T02:42:50.707Z,5.20
2017-10-03T02:45:20.670Z,8.80
2017-10-03T02:47:49.907Z,9.90
2017-10-03T02:50:19.925Z,4.93
2017-10-03T02:52:49.958Z,9.53
2017-10-03T02:55:19.200Z,15.17
2017-10-03T02:57:48.396Z,7.87
2017-10-03T03:00:18.415Z,7.47
2017-10-03T03:02:48.367Z,9.27
2017-10-03T03:05:18.363Z,5.70
2017-10-03T03:07:47.594Z,7.23
2017-10-03T03:10:17.578Z,10.20
2017-10-03T03:12:46.791Z,11.70
2017-10-03T03:15:16.765Z,8.57
2017-10-03T03:17:46.038Z,7.83
2017-10-03T03:20:15.303Z,8.27
2017-10-03T03:22:44.494Z,11.03
2017-10-03T03:25:13.763Z,9.80
2017-10-03T03:27:42.959Z,11.43
2017-10-03T03:30:12.151Z,8.70
2017-10-03T03:32:41.453Z,12.13
2017-10-03T03:35:10.642Z,8.70
2017-10-03T03:37:39.887Z,11.60
2017-10-03T03:40:09.099Z,12.53
2017-10-03T03:42:39.110Z,14.30
2017-10-03T03:45:09.103Z,10.23
2017-10-03T03:47:38.322Z,12.50
2017-10-03T03:50:08.303Z,24.33
2017-10-03T03:52:37.512Z,18.10
2017-10-03T03:55:06.739Z,20.70
2017-10-03T03:57:36.711Z,17.03
2017-10-03T04:00:05.939Z,17.50
2017-10-03T04:02:35.946Z,23.43
2017-10-03T04:05:05.193Z,25.80
2017-10-03T04:07:34.398Z,23.67
2017-10-03T04:10:03.620Z,19.83
2017-10-03T04:12:32.835Z,25.67
2017-10-03T04:15:02.087Z,24.07
2017-10-03T04:17:31.304Z,27.23
2017-10-03T04:20:00.506Z,23.60
2017-10-03T04:22:30.503Z,26.17
2017-10-03T04:25:00.471Z,24.80
2017-10-03T04:27:30.459Z,28.63
2017-10-03T04:29:59.670Z,27.40
2017-10-03T04:32:28.886Z,32.30
2017-10-03T04:34:58.862Z,29.70
2017-10-03T04:37:28.070Z,25.80
2017-10-03T04:39:57.315Z,28.87
2017-10-03T04:42:26.519Z,27.87
2017-10-03T04:44:56.487Z,33.73
2017-10-03T04:47:25.740Z,36.33
2017-10-03T04:49:54.951Z,31.87
2017-10-03T04:52:24.189Z,26.33
2017-10-03T04:54:53.451Z,32.33
2017-10-03T04:57:22.684Z,34.60
2017-10-03T04:59:51.911Z,27.67
2017-10-03T05:02:21.115Z,34.67
2017-10-03T05:04:50.339Z,33.60
2017-10-03T05:07:19.555Z,36.93
2017-10-03T05:09:48.798Z,31.33
2017-10-03T05:12:18.766Z,33.07
2017-10-03T05:14:47.989Z,36.57
2017-10-03T05:17:17.979Z,36.30
2017-10-03T05:19:47.955Z,31.33
2017-10-03T05:22:17.169Z,34.60
2017-10-03T05:24:46.399Z,20.70
2017-10-03T05:27:15.635Z,31.13
2017-10-03T05:29:44.844Z,27.50
2017-10-03T05:32:14.064Z,26.13
2017-10-03T05:34:43.283Z,23.87
2017-10-03T05:37:12.524Z,21.30
2017-10-03T05:39:42.508Z,22.17
2017-10-03T05:42:11.740Z,30.47
2017-10-03T05:44:41.753Z,22.30
2017-10-03T05:47:11.729Z,24.43
2017-10-03T05:49:40.947Z,30.30
2017-10-03T05:52:10.930Z,24.73
2017-10-03T05:54:40.147Z,23.57
2017-10-03T05:57:09.391Z,22.07
2017-10-03T05:59:38.631Z,29.77
2017-10-03T06:02:07.859Z,22.60
2017-10-03T06:04:37.865Z,22.53
2017-10-03T06:07:07.115Z,25.63
2017-10-03T06:09:36.342Z,19.13
2017-10-03T06:12:05.560Z,23.57
2017-10-03T06:14:34.767Z,17.50
2017-10-03T06:17:03.984Z,19.40
2017-10-03T06:19:33.251Z,21.10
2017-10-03T06:22:02.489Z,22.70
2017-10-03T06:24:31.697Z,15.47
2017-10-03T06:27:00.935Z,18.83
2017-10-03T06:29:30.151Z,17.50
2017-10-03T06:32:00.154Z,22.77
2017-10-03T06:34:29.371Z,21.07
2017-10-03T06:36:58.610Z,16.20
2017-10-03T06:39:27.826Z,17.20
2017-10-03T06:41:57.059Z,24.77
2017-10-03T06:44:27.069Z,27.43
2017-10-03T06:46:56.287Z,28.50
2017-10-03T06:49:26.267Z,14.90
2017-10-03T06:51:55.504Z,23.97
2017-10-03T06:54:24.720Z,18.30
2017-10-03T06:56:53.930Z,18.20
2017-10-03T06:59:23.159Z,17.07
2017-10-03T07:01:52.383Z,19.40
2017-10-03T07:04:22.397Z,19.90
2017-10-03T07:06:51.607Z,27.23
2017-10-03T07:09:21.602Z,21.17
2017-10-03T07:11:51.586Z,29.30
2017-10-03T07:14:20.823Z,16.10
2017-10-03T07:16:50.800Z,18.70
2017-10-03T07:19:20.028Z,20.03
2017-10-03T07:21:49.263Z,23.50
2017-10-03T07:24:18.487Z,24.27
2017-10-03T07:26:47.695Z,25.30
2017-10-03T07:29:16.927Z,20.43
2017-10-03T07:31:47.142Z,20.60
2017-10-03T07:34:16.346Z,22.27
2017-10-03T07:36:46.331Z,24.17
2017-10-03T07:39:15.572Z,22.70
2017-10-03T07:41:45.542Z,32.57
2017-10-03T07:44:14.783Z,27.77
2017-10-03T07:46:44.041Z,26.07
2017-10-03T07:49:13.303Z,26.87
2017-10-03T07:51:42.514Z,19.87
2017-10-03T07:54:11.762Z,27.10
2017-10-03T07:56:41.733Z,19.20
2017-10-03T07:59:10.951Z,22.00
2017-10-03T08:01:40.183Z,23.03
2017-10-03T08:04:10.193Z,23.37
2017-10-03T08:06:39.423Z,21.63
2017-10-03T08:09:08.666Z,17.40
2017-10-03T08:11:37.891Z,28.77
2017-10-03T08:14:07.870Z,19.10
2017-10-03T08:16:37.111Z,21.50
2017-10-03T08:19:07.106Z,24.67
2017-10-03T08:21:36.344Z,29.60
2017-10-03T08:24:05.576Z,19.97
2017-10-03T08:26:34.803Z,21.47
2017-10-03T08:29:04.018Z,24.73
2017-10-03T08:31:33.988Z,19.40
2017-10-03T08:34:03.249Z,20.90
2017-10-03T08:36:32.475Z,33.03
2017-10-03T08:39:01.666Z,18.63
2017-10-03T08:41:30.898Z,18.73
2017-10-03T08:44:00.123Z,15.73
2017-10-03T08:46:29.359Z,20.50
2017-10-03T08:48:58.582Z,19.80
2017-10-03T08:51:27.805Z,23.97
2017-10-03T08:53:57.799Z,19.20
2017-10-03T08:56:27.084Z,13.20
2017-10-03T08:58:56.296Z,24.57
2017-10-03T09:01:25.668Z,18.07
2017-10-03T09:03:55.801Z,18.30
2017-10-03T09:06:25.013Z,24.17
2017-10-03T09:08:54.258Z,16.03
2017-10-03T09:11:23.474Z,12.17
2017-10-03T09:13:52.687Z,23.17
2017-10-03T09:16:22.662Z,20.50
2017-10-03T09:18:51.898Z,18.60
2017-10-03T09:21:21.110Z,22.13
2017-10-03T09:23:50.354Z,19.33
2017-10-03T09:26:19.615Z,14.80
2017-10-03T09:28:48.803Z,10.20
2017-10-03T09:31:18.099Z,13.03
2017-10-03T09:33:47.327Z,20.17
2017-10-03T09:36:16.555Z,15.97
2017-10-03T09:38:45.776Z,12.83
2017-10-03T09:41:15.060Z,14.10
2017-10-03T09:43:44.281Z,13.10
2017-10-03T09:46:13.540Z,21.00
2017-10-03T09:48:43.496Z,15.63
2017-10-03T09:51:12.719Z,8.87
2017-10-03T09:53:41.952Z,18.83
2017-10-03T09:56:11.195Z,13.63
2017-10-03T09:58:40.447Z,14.50
2017-10-03T10:01:09.720Z,9.40
2017-10-03T10:03:38.911Z,10.40
2017-10-03T10:06:08.143Z,18.00
2017-10-03T10:08:37.429Z,11.77
2017-10-03T10:11:07.404Z,15.53
2017-10-03T10:13:36.624Z,16.17
2017-10-03T10:16:06.635Z,13.33
2017-10-03T10:18:37.009Z,9.57
2017-10-03T10:21:06.203Z,14.30
2017-10-03T10:23:35.429Z,10.67
2017-10-03T10:26:04.653Z,7.43
2017-10-03T10:28:33.894Z,9.57
2017-10-03T10:31:03.117Z,8.00
2017-10-03T10:33:32.331Z,7.10
2017-10-03T10:36:01.559Z,9.60
2017-10-03T10:38:30.792Z,10.33
2017-10-03T10:41:00.160Z,8.60
2017-10-03T10:43:30.151Z,7.40
2017-10-03T10:45:59.390Z,12.50
2017-10-03T10:48:28.607Z,6.77
2017-10-03T10:50:57.804Z,11.23
2017-10-03T10:53:27.071Z,8.73
2017-10-03T10:55:57.039Z,11.50
2017-10-03T10:58:26.262Z,9.77
2017-10-03T11:00:55.496Z,11.70
2017-10-03T11:03:24.724Z,14.87
2017-10-03T11:05:53.935Z,6.27
2017-10-03T11:08:23.169Z,11.67
2017-10-03T11:10:53.191Z,7.80
2017-10-03T11:13:23.211Z,11.97
2017-10-03T11:15:53.219Z,13.30
2017-10-03T11:18:23.238Z,7.70
2017-10-03T11:20:53.239Z,6.80
2017-10-03T11:23:40.804Z,10.63
2017-10-03T11:26:10.044Z,13.40
2017-10-03T11:28:39.298Z,10.03
2017-10-03T11:31:08.814Z,7.20
2017-10-03T11:33:38.771Z,7.37
2017-10-03T11:36:08.006Z,6.00
2017-10-03T11:38:37.330Z,8.33
2017-10-03T11:41:06.559Z,8.50
2017-10-03T11:43:35.780Z,12.73
2017-10-03T11:46:05.765Z,7.33
2017-10-03T11:48:35.040Z,6.13
2017-10-03T11:51:04.249Z,10.77
2017-10-03T11:53:33.484Z,6.70
2017-10-03T11:56:02.703Z,10.03
2017-10-03T11:58:31.971Z,11.73
2017-10-03T12:01:01.168Z,7.43
2017-10-03T12:03:30.403Z,7.73
2017-10-03T12:05:59.627Z,6.67
2017-10-03T12:08:28.879Z,8.87
2017-10-03T12:10:58.862Z,4.40
2017-10-03T12:13:28.108Z,13.13
2017-10-03T12:15:58.086Z,7.90
2017-10-03T12:18:27.324Z,10.13
2017-10-03T12:20:57.326Z,6.47
2017-10-03T12:23:27.330Z,8.10
2017-10-03T12:25:56.823Z,4.77
2017-10-03T12:28:26.038Z,12.00
2017-10-03T12:30:56.143Z,6.67
2017-10-03T12:33:25.370Z,10.33
2017-10-03T12:35:55.369Z,7.20
2017-10-03T12:38:24.592Z,7.53
2017-10-03T12:40:53.820Z,4.30
2017-10-03T12:43:23.811Z,8.77
2017-10-03T12:45:53.046Z,7.07
2017-10-03T12:48:22.286Z,6.37
2017-10-03T12:50:52.267Z,7.33
2017-10-03T12:53:21.488Z,5.97
2017-10-03T12:55:51.465Z,5.60
2017-10-03T12:58:20.704Z,6.23
2017-10-03T13:00:50.720Z,6.40
2017-10-03T13:03:20.703Z,13.87
2017-10-03T13:05:49.955Z,7.63
2017-10-03T13:08:19.328Z,12.30
2017-10-03T13:10:48.591Z,6.63
2017-10-03T13:13:17.820Z,11.57
2017-10-03T13:15:47.039Z,8.23
2017-10-03T13:18:17.049Z,7.30
2017-10-03T13:20:47.031Z,8.00
2017-10-03T13:23:16.277Z,5.40
2017-10-03T13:25:46.580Z,5.30
2017-10-03T13:28:15.811Z,3.43
2017-10-03T13:30:45.030Z,3.43
2017-10-03T13:33:14.267Z,3.07
2017-10-03T13:35:44.491Z,5.30
2017-10-03T13:38:13.739Z,2.90
2017-10-03T13:40:43.019Z,3.93
2017-10-03T13:43:13.067Z,6.03
2017-10-03T13:45:42.344Z,4.33
2017-10-03T13:48:11.586Z,4.90
2017-10-03T13:50:40.826Z,5.30
2017-10-03T13:53:10.091Z,9.33
2017-10-03T13:55:39.367Z,10.53
2017-10-03T13:58:08.584Z,6.70
2017-10-03T14:00:37.875Z,4.80
2017-10-03T14:03:07.107Z,4.43
2017-10-03T14:05:36.330Z,6.53
2017-10-03T14:08:05.528Z,10.00
2017-10-03T14:10:34.782Z,10.43
2017-10-03T14:13:04.805Z,12.07
2017-10-03T14:15:34.060Z,7.33
2017-10-03T14:18:03.306Z,9.23
2017-10-03T14:20:33.292Z,6.03
2017-10-03T14:23:02.548Z,8.30
2017-10-03T14:25:31.924Z,10.13
2017-10-03T14:28:01.913Z,7.37
2017-10-03T14:30:31.150Z,10.03
2017-10-03T14:33:00.430Z,4.60
2017-10-03T14:35:30.453Z,5.60
2017-10-03T14:37:59.679Z,9.40
2017-10-03T14:40:28.944Z,2.63
2017-10-03T14:42:58.142Z,8.00
2017-10-03T14:45:27.418Z,4.10
2017-10-03T14:47:58.253Z,3.67
2017-10-03T14:50:27.476Z,7.93
2017-10-03T14:52:57.522Z,5.83
2017-10-03T14:55:26.750Z,6.43
2017-10-03T14:57:55.973Z,10.57
2017-10-03T15:00:25.233Z,7.23
2017-10-03T15:02:54.460Z,3.73
2017-10-03T15:05:23.696Z,6.67
2017-10-03T15:07:52.931Z,7.73
2017-10-03T15:10:22.127Z,6.87
2017-10-03T15:12:51.351Z,5.73
2017-10-03T15:15:20.579Z,5.80
2017-10-03T15:17:50.566Z,9.90
2017-10-03T15:20:19.820Z,5.30
2017-10-03T15:22:49.038Z,4.90
2017-10-03T15:25:18.273Z,4.73
2017-10-03T15:27:47.494Z,6.57
2017-10-03T15:30:16.720Z,9.47
2017-10-03T15:32:45.937Z,8.93
2017-10-03T15:35:15.147Z,7.57
2017-10-03T15:37:44.370Z,4.27
2017-10-03T15:40:14.357Z,8.27
2017-10-03T15:42:43.572Z,6.90
2017-10-03T15:45:12.808Z,3.23
2017-10-03T15:47:42.017Z,3.70
2017-10-03T15:50:11.285Z,7.57
2017-10-03T15:52:40.502Z,4.70
2017-10-03T15:55:09.771Z,6.20
2017-10-03T15:57:39.002Z,4.43
2017-10-03T16:00:08.229Z,6.67
2017-10-03T16:02:37.496Z,4.03
2017-10-03T16:05:06.705Z,6.93
2017-10-03T16:07:35.960Z,10.03
2017-10-03T16:10:05.413Z,7.97
2017-10-03T16:12:34.667Z,9.20
2017-10-03T16:15:03.898Z,8.03
2017-10-03T16:17:33.114Z,7.07
2017-10-03T16:20:02.329Z,4.27
2017-10-03T16:22:31.556Z,6.23
2017-10-03T16:25:01.550Z,3.50
2017-10-03T16:27:30.767Z,5.07
2017-10-03T16:30:00.024Z,6.90
2017-10-03T16:32:29.551Z,6.40
2017-10-03T16:34:59.277Z,4.33
2017-10-03T16:37:28.563Z,7.07
2017-10-03T16:39:57.923Z,7.60
2017-10-03T16:42:27.124Z,7.03
2017-10-03T16:44:56.422Z,7.70
2017-10-03T16:47:25.613Z,7.00
2017-10-03T16:49:54.863Z,12.63
2017-10-03T16:52:24.079Z,6.10
2017-10-03T16:54:53.294Z,10.73
2017-10-03T16:57:22.535Z,10.80
2017-10-03T16:59:51.752Z,5.53
2017-10-03T17:02:20.988Z,10.70
2017-10-03T17:04:50.243Z,10.43
2017-10-03T17:07:19.478Z,9.40
2017-10-03T17:09:48.707Z,5.63
2017-10-03T17:12:18.057Z,7.90
2017-10-03T17:14:48.037Z,5.10
2017-10-03T17:17:17.326Z,10.27
2017-10-03T17:19:46.543Z,8.70
2017-10-03T17:22:15.762Z,7.10
2017-10-03T17:24:44.996Z,10.10
2017-10-03T17:27:14.251Z,8.20
2017-10-03T17:29:43.488Z,6.23
2017-10-03T17:32:12.776Z,6.83
2017-10-03T17:34:41.994Z,10.53
2017-10-03T17:37:11.236Z,6.90
2017-10-03T17:39:40.452Z,8.67
2017-10-03T17:42:10.501Z,4.40
2017-10-03T17:44:39.730Z,10.13
2017-10-03T17:47:08.947Z,8.40
2017-10-03T17:49:38.192Z,10.27
2017-10-03T17:52:07.416Z,5.70
2017-10-03T17:54:36.669Z,6.93
2017-10-03T17:57:06.655Z,8.30
2017-10-03T17:59:35.879Z,7.73
2017-10-03T18:02:05.853Z,8.03
2017-10-03T18:04:35.166Z,13.97
2017-10-03T18:07:04.362Z,8.40
2017-10-03T18:09:33.594Z,8.43
2017-10-03T18:12:03.603Z,17.57
2017-10-03T18:14:33.630Z,6.77
2017-10-03T18:17:03.620Z,11.40
2017-10-03T18:19:32.944Z,12.53
2017-10-03T18:22:02.187Z,17.03
2017-10-03T18:24:32.287Z,8.43
2017-10-03T18:27:01.523Z,11.07
2017-10-03T18:29:30.748Z,7.00
2017-10-03T18:32:00.014Z,6.17
2017-10-03T18:34:29.238Z,11.63
2017-10-03T18:36:59.262Z,10.20
2017-10-03T18:39:28.664Z,7.10
2017-10-03T18:41:57.986Z,11.73
2017-10-03T18:44:27.222Z,9.03
2017-10-03T18:46:56.527Z,9.57
2017-10-03T18:49:25.767Z,7.00
2017-10-03T18:51:55.794Z,14.07
2017-10-03T18:54:25.150Z,8.87
2017-10-03T18:56:55.196Z,6.77
2017-10-03T18:59:25.215Z,11.50
2017-10-03T19:01:55.216Z,8.77
2017-10-03T19:04:24.555Z,11.00
2017-10-03T19:06:53.764Z,9.87
2017-10-03T19:09:23.015Z,13.27
2017-10-03T19:11:53.032Z,12.00
2017-10-03T19:14:23.051Z,16.20
2017-10-03T19:16:53.051Z,9.60
2017-10-03T19:19:22.252Z,13.87
2017-10-03T19:21:52.294Z,14.83
2017-10-03T19:24:22.393Z,12.50
2017-10-03T19:26:51.860Z,10.60
2017-10-03T19:29:21.128Z,11.70
2017-10-03T19:31:50.409Z,14.80
2017-10-03T19:34:19.660Z,8.43
2017-10-03T19:36:48.928Z,15.73
2017-10-03T19:39:18.261Z,16.20
2017-10-03T19:41:47.491Z,8.23
2017-10-03T19:44:17.495Z,12.40
2017-10-03T19:46:46.761Z,8.13
2017-10-03T19:49:16.014Z,11.87
2017-10-03T19:51:45.204Z,9.03
2017-10-03T19:54:14.431Z,14.30
2017-10-03T19:56:43.677Z,12.63
2017-10-03T19:59:12.920Z,13.20
2017-10-03T20:01:42.157Z,14.13
2017-10-03T20:04:12.194Z,14.50
2017-10-03T20:06:41.420Z,9.43
2017-10-03T20:09:11.447Z,12.70
2017-10-03T20:11:40.686Z,10.63
2017-10-03T20:14:10.211Z,11.20
2017-10-03T20:16:40.203Z,14.33
2017-10-03T20:19:09.463Z,11.47
2017-10-03T20:21:38.787Z,18.40
2017-10-03T20:24:08.037Z,13.77
2017-10-03T20:26:38.201Z,14.40
2017-10-03T20:29:07.383Z,13.37
2017-10-03T20:31:36.588Z,14.00
2017-10-03T20:34:05.840Z,10.53
2017-10-03T20:36:35.079Z,13.27
2017-10-03T20:39:04.460Z,12.70
2017-10-03T20:41:34.485Z,11.00
2017-10-03T20:44:03.743Z,13.37
2017-10-03T20:46:34.460Z,10.30
2017-10-03T20:49:03.796Z,16.70
2017-10-03T20:51:33.817Z,12.70
2017-10-03T20:54:04.001Z,13.20
2017-10-03T20:56:33.227Z,16.20
2017-10-03T20:59:03.290Z,17.20
2017-10-03T21:01:32.516Z,8.23
2017-10-03T21:04:01.724Z,11.33
2017-10-03T21:06:30.948Z,12.80
2017-10-03T21:09:00.964Z,9.17
2017-10-03T21:11:30.964Z,15.73
2017-10-03T21:14:00.183Z,11.43
2017-10-03T21:16:29.449Z,12.27
2017-10-03T21:18:58.712Z,20.70
2017-10-03T21:21:27.928Z,13.57
2017-10-03T21:23:57.134Z,12.07
2017-10-03T21:26:26.411Z,10.23
2017-10-03T21:28:55.681Z,14.10
2017-10-03T21:31:25.711Z,14.33
2017-10-03T21:33:55.690Z,10.67
2017-10-03T21:36:24.907Z,12.60
2017-10-03T21:38:54.151Z,11.10
2017-10-03T21:41:24.152Z,6.00
2017-10-03T21:43:53.471Z,16.20
2017-10-03T21:46:22.675Z,10.20
2017-10-03T21:48:51.979Z,10.60
2017-10-03T21:51:21.187Z,8.53
2017-10-03T21:53:50.450Z,9.40
2017-10-03T21:56:19.680Z,8.40
2017-10-03T21:58:48.911Z,7.93
2017-10-03T22:01:18.895Z,11.50
2017-10-03T22:03:48.187Z,13.33
2017-10-03T22:06:17.493Z,10.07
2017-10-03T22:08:46.693Z,11.07
2017-10-03T22:11:16.129Z,10.03
2017-10-03T22:13:45.346Z,8.70
2017-10-03T22:16:14.590Z,10.90
2017-10-03T22:18:43.800Z,12.30
2017-10-03T22:21:13.793Z,8.23
2017-10-03T22:23:43.227Z,10.90
2017-10-03T22:26:13.202Z,12.00
2017-10-03T22:41:49.223Z,9.77
2017-10-03T22:44:18.434Z,8.10
2017-10-03T22:46:47.672Z,17.97
2017-10-03T22:49:17.659Z,16.07
2017-10-03T22:51:52.236Z,13.63
2017-10-03T22:54:21.459Z,8.03
2017-10-03T22:56:50.678Z,9.30
2017-10-03T22:59:19.899Z,11.73
2017-10-03T23:01:49.904Z,12.60
2017-10-03T23:04:19.177Z,11.73
2017-10-03T23:06:48.399Z,11.90
2017-10-03T23:09:17.626Z,15.07
2017-10-03T23:11:47.646Z,17.57
2017-10-03T23:14:17.619Z,11.63
2017-10-03T23:16:46.820Z,17.50
2017-10-03T23:19:16.027Z,9.07
2017-10-03T23:21:45.276Z,8.97
2017-10-03T23:24:14.487Z,7.20
2017-10-03T23:26:43.712Z,10.90
2017-10-03T23:29:12.915Z,12.40
2017-10-03T23:31:42.127Z,14.63
2017-10-03T23:34:12.132Z,13.00
2017-10-03T23:36:41.363Z,15.70
2017-10-03T23:39:11.393Z,9.00
2017-10-03T23:41:40.626Z,9.07
2017-10-03T23:44:09.821Z,6.67
2017-10-03T23:46:39.019Z,7.60
2017-10-03T23:49:08.229Z,9.07
2017-10-03T23:51:37.440Z,6.97
2017-10-03T23:54:06.675Z,6.90
2017-10-03T23:56:35.981Z,12.43
2017-10-03T23:59:05.185Z,11.27
