createdAt,value
2022-11-13T00:00:46.627Z,5.20
2022-11-13T00:05:07.249Z,5.30
2022-11-13T00:09:29.038Z,5.30
2022-11-13T00:13:50.115Z,5.30
2022-11-13T00:18:11.067Z,5.20
2022-11-13T00:22:31.620Z,5.20
2022-11-13T00:27:04.125Z,5.10
2022-11-13T00:31:50.390Z,5.10
2022-11-13T00:36:15.500Z,5.00
2022-11-13T00:40:36.012Z,5.00
2022-11-13T00:44:56.752Z,4.90
2022-11-13T00:49:17.917Z,4.90
2022-11-13T00:53:38.679Z,4.90
2022-11-13T00:58:20.635Z,4.80
2022-11-13T01:02:41.817Z,4.80
2022-11-13T01:07:09.797Z,4.70
2022-11-13T01:11:30.985Z,4.70
2022-11-13T01:16:09.816Z,4.70
2022-11-13T01:21:02.218Z,4.60
2022-11-13T01:25:23.026Z,4.50
2022-11-13T01:29:43.365Z,4.50
2022-11-13T01:34:06.392Z,4.40
2022-11-13T01:38:53.420Z,4.40
2022-11-13T01:43:27.231Z,4.40
2022-11-13T01:47:48.124Z,4.40
2022-11-13T01:52:29.470Z,4.30
2022-11-13T01:57:16.049Z,4.30
2022-11-13T02:01:41.900Z,4.20
2022-11-13T02:06:02.790Z,4.20
2022-11-13T02:10:23.329Z,4.10
2022-11-13T02:14:58.675Z,4.10
2022-11-13T02:19:33.085Z,4.00
2022-11-13T02:24:21.098Z,3.90
2022-11-13T02:28:41.706Z,3.90
2022-11-13T02:33:33.933Z,3.80
2022-11-13T02:37:56.387Z,3.80
2022-11-13T02:42:16.458Z,3.80
2022-11-13T02:46:56.425Z,3.90
2022-11-13T02:51:19.026Z,3.90
2022-11-13T02:55:39.710Z,3.90
2022-11-13T03:05:11.910Z,4.00
2022-11-13T03:09:52.323Z,3.90
2022-11-13T03:14:13.187Z,3.90
2022-11-13T03:18:35.601Z,4.00
2022-11-13T03:22:56.041Z,4.00
2022-11-13T03:27:20.022Z,4.00
2022-11-13T03:32:40.336Z,4.00
2022-11-13T03:37:01.952Z,3.90
2022-11-13T03:41:31.453Z,3.90
2022-11-13T03:45:52.031Z,3.80
2022-11-13T03:50:34.129Z,3.70
2022-11-13T03:55:00.564Z,3.70
2022-11-13T03:59:20.935Z,3.60
2022-11-13T04:03:41.309Z,3.60
2022-11-13T04:08:01.448Z,3.60
2022-11-13T04:13:12.052Z,3.80
2022-11-13T04:17:33.033Z,3.90
2022-11-13T04:21:53.552Z,4.00
2022-11-13T04:26:13.961Z,4.00
2022-11-13T04:30:34.696Z,4.10
2022-11-13T04:34:55.193Z,4.10
2022-11-13T04:39:15.638Z,4.10
2022-11-13T04:43:36.189Z,4.10
2022-11-13T04:47:56.761Z,4.10
2022-11-13T04:52:17.635Z,4.20
2022-11-13T04:56:51.722Z,4.20
2022-11-13T05:07:32.295Z,4.00
2022-11-13T05:11:52.809Z,4.00
2022-11-13T05:16:14.772Z,4.00
2022-11-13T05:20:38.201Z,3.90
2022-11-13T05:24:58.424Z,3.80
2022-11-13T05:29:19.354Z,3.60
2022-11-13T05:33:40.674Z,3.50
2022-11-13T05:38:02.292Z,3.50
2022-11-13T05:42:23.181Z,3.40
2022-11-13T05:46:43.675Z,3.50
2022-11-13T05:51:09.282Z,3.30
2022-11-13T05:55:32.840Z,3.30
2022-11-13T05:59:52.955Z,3.30
2022-11-13T06:04:13.412Z,3.20
2022-11-13T06:08:34.195Z,3.20
2022-11-13T06:12:55.243Z,3.20
2022-11-13T06:17:15.561Z,3.00
2022-11-13T06:21:52.378Z,2.80
2022-11-13T06:26:15.366Z,2.80
2022-11-13T06:36:31.342Z,2.70
2022-11-13T06:41:17.893Z,2.70
2022-11-13T06:45:38.186Z,2.60
2022-11-13T06:50:00.050Z,2.70
2022-11-13T06:54:29.571Z,2.70
2022-11-13T06:58:50.059Z,2.70
2022-11-13T07:03:18.596Z,2.70
2022-11-13T07:08:29.122Z,2.70
2022-11-13T07:12:54.514Z,2.70
2022-11-13T07:17:15.272Z,2.80
2022-11-13T07:21:35.681Z,2.80
2022-11-13T07:26:31.046Z,2.90
2022-11-13T07:31:22.079Z,2.90
2022-11-13T07:35:58.971Z,2.90
2022-11-13T07:40:19.523Z,2.90
2022-11-13T07:44:54.124Z,2.90
2022-11-13T07:49:18.906Z,3.00
2022-11-13T07:53:40.444Z,3.00
2022-11-13T07:58:01.807Z,3.10
2022-11-13T08:02:26.354Z,3.10
2022-11-13T08:06:47.394Z,3.10
2022-11-13T08:11:14.003Z,3.10
2022-11-13T08:16:00.921Z,3.00
2022-11-13T08:20:31.352Z,3.00
2022-11-13T08:24:53.845Z,3.10
2022-11-13T08:29:37.454Z,3.00
2022-11-13T08:34:48.964Z,3.00
2022-11-13T08:39:10.232Z,3.00
2022-11-13T08:43:30.935Z,3.10
2022-11-13T08:48:22.023Z,3.20
2022-11-13T08:52:58.077Z,3.20
2022-11-13T08:58:14.712Z,3.40
2022-11-13T09:02:35.122Z,3.30
2022-11-13T09:06:55.794Z,3.30
2022-11-13T09:11:17.546Z,3.40
2022-11-13T09:16:27.849Z,3.40
2022-11-13T09:20:48.092Z,3.50
2022-11-13T09:25:17.849Z,3.50
2022-11-13T09:30:04.214Z,3.60
2022-11-13T09:34:34.789Z,3.70
2022-11-13T09:38:55.794Z,4.00
2022-11-13T09:43:59.734Z,4.10
2022-11-13T09:48:55.625Z,4.30
2022-11-13T09:53:17.057Z,4.50
2022-11-13T09:58:36.413Z,4.70
2022-11-13T10:04:01.858Z,4.90
2022-11-13T10:09:12.996Z,4.90
2022-11-13T10:14:40.289Z,5.00
2022-11-13T10:19:55.316Z,5.10
2022-11-13T10:24:27.708Z,5.40
2022-11-13T10:29:14.682Z,5.50
2022-11-13T10:33:35.275Z,5.60
2022-11-13T10:38:02.127Z,5.60
2022-11-13T10:42:42.205Z,5.60
2022-11-13T10:52:54.345Z,5.60
2022-11-13T10:57:34.922Z,5.80
2022-11-13T11:02:22.553Z,6.00
2022-11-13T11:07:20.571Z,6.50
2022-11-13T11:11:59.651Z,7.20
2022-11-13T11:16:24.662Z,7.70
2022-11-13T11:20:55.041Z,8.00
2022-11-13T11:26:02.565Z,8.40
2022-11-13T11:30:28.737Z,8.50
2022-11-13T11:35:26.468Z,8.20
2022-11-13T11:39:46.800Z,7.60
2022-11-13T11:44:30.246Z,7.40
2022-11-13T11:48:51.586Z,7.50
2022-11-13T11:53:15.425Z,7.70
2022-11-13T11:57:50.614Z,7.80
2022-11-13T12:02:26.107Z,8.10
2022-11-13T12:06:52.752Z,8.20
2022-11-13T12:12:12.014Z,8.20
2022-11-13T12:16:44.119Z,8.20
2022-11-13T12:21:31.629Z,8.00
2022-11-13T12:26:44.108Z,7.90
2022-11-13T12:31:39.500Z,7.90
2022-11-13T12:36:01.267Z,7.90
2022-11-13T12:40:54.981Z,8.00
2022-11-13T12:45:36.805Z,8.10
2022-11-13T12:50:31.765Z,8.20
2022-11-13T12:55:29.216Z,8.30
2022-11-13T12:59:54.188Z,8.20
2022-11-13T13:04:39.448Z,8.30
2022-11-13T13:09:37.289Z,8.40
2022-11-13T13:14:26.671Z,8.40
2022-11-13T13:18:48.357Z,8.40
2022-11-13T13:23:12.987Z,8.40
2022-11-13T13:27:38.238Z,8.40
2022-11-13T13:33:02.952Z,8.40
2022-11-13T13:37:37.083Z,8.30
2022-11-13T13:42:17.354Z,8.30
2022-11-13T13:46:43.421Z,8.30
2022-11-13T13:51:29.732Z,8.30
2022-11-13T13:56:54.974Z,8.30
2022-11-13T14:01:36.172Z,8.20
2022-11-13T14:06:35.330Z,8.10
2022-11-13T14:11:47.819Z,8.10
2022-11-13T14:16:08.306Z,7.90
2022-11-13T14:20:28.540Z,7.90
2022-11-13T14:25:03.150Z,7.80
2022-11-13T14:29:47.171Z,7.70
2022-11-13T14:34:26.457Z,7.60
2022-11-13T14:38:51.985Z,7.50
2022-11-13T14:43:24.031Z,7.40
2022-11-13T14:48:05.980Z,7.30
2022-11-13T14:52:28.470Z,7.10
2022-11-13T14:56:48.843Z,7.00
2022-11-13T15:01:35.630Z,6.90
2022-11-13T15:06:16.011Z,6.60
2022-11-13T15:11:03.358Z,6.40
2022-11-13T15:15:36.095Z,6.20
2022-11-13T15:20:49.033Z,6.00
2022-11-13T15:25:14.213Z,5.80
2022-11-13T15:29:35.888Z,5.60
2022-11-13T15:34:57.049Z,5.50
2022-11-13T15:39:24.053Z,5.30
2022-11-13T15:43:49.930Z,5.20
2022-11-13T15:48:14.406Z,5.10
2022-11-13T15:52:42.804Z,5.00
2022-11-13T15:57:31.208Z,4.90
2022-11-13T16:02:04.123Z,4.80
2022-11-13T16:06:25.725Z,4.80
2022-11-13T16:10:46.034Z,4.70
2022-11-13T16:15:07.377Z,4.60
2022-11-13T16:19:29.140Z,4.60
2022-11-13T16:23:49.614Z,4.60
2022-11-13T16:28:19.554Z,4.60
2022-11-13T16:32:43.415Z,4.60
2022-11-13T16:37:14.215Z,4.70
2022-11-13T16:42:05.356Z,4.70
2022-11-13T16:46:45.935Z,4.70
2022-11-13T16:57:30.086Z,4.80
2022-11-13T17:01:55.088Z,4.80
2022-11-13T17:06:25.697Z,4.90
2022-11-13T17:10:45.967Z,4.80
2022-11-13T17:15:07.063Z,4.80
2022-11-13T17:19:27.820Z,4.80
2022-11-13T17:23:48.442Z,4.70
2022-11-13T17:28:19.931Z,4.70
2022-11-13T17:33:30.149Z,4.80
2022-11-13T17:37:51.503Z,4.70
2022-11-13T17:42:11.994Z,4.70
2022-11-13T17:46:32.572Z,4.60
2022-11-13T17:51:06.822Z,4.50
2022-11-13T17:55:27.139Z,4.40
2022-11-13T17:59:47.394Z,4.40
2022-11-13T18:04:07.978Z,4.20
2022-11-13T18:08:28.487Z,4.20
2022-11-13T18:19:14.072Z,4.10
2022-11-13T18:23:39.851Z,4.10
2022-11-13T18:28:00.493Z,4.10
2022-11-13T18:32:21.312Z,4.10
2022-11-13T18:36:41.981Z,4.10
2022-11-13T18:41:13.028Z,4.00
2022-11-13T18:45:35.610Z,4.00
2022-11-13T18:49:58.453Z,4.00
2022-11-13T18:54:43.927Z,3.90
2022-11-13T18:59:11.211Z,3.90
2022-11-13T19:03:31.627Z,3.90
2022-11-13T19:08:00.614Z,3.90
2022-11-13T19:12:48.007Z,3.80
2022-11-13T19:17:09.942Z,3.70
2022-11-13T19:21:56.922Z,3.70
2022-11-13T19:26:17.699Z,3.80
2022-11-13T19:30:47.614Z,3.70
2022-11-13T19:35:08.558Z,3.70
2022-11-13T19:39:29.455Z,3.60
2022-11-13T19:43:50.048Z,3.60
2022-11-13T19:48:16.144Z,3.60
2022-11-13T19:52:50.555Z,3.60
2022-11-13T19:57:15.517Z,3.60
2022-11-13T20:01:58.982Z,3.70
2022-11-13T20:06:19.827Z,3.60
2022-11-13T20:10:40.137Z,3.60
2022-11-13T20:15:06.975Z,3.60
2022-11-13T20:19:35.690Z,3.60
2022-11-13T20:24:26.390Z,3.60
2022-11-13T20:28:54.275Z,3.60
2022-11-13T20:33:19.805Z,3.60
2022-11-13T20:37:45.444Z,3.50
2022-11-13T20:42:05.857Z,3.50
2022-11-13T20:46:26.515Z,3.50
2022-11-13T20:50:49.460Z,3.50
2022-11-13T20:55:11.143Z,3.50
2022-11-13T21:00:28.907Z,3.50
2022-11-13T21:04:50.970Z,3.50
2022-11-13T21:09:11.674Z,3.50
2022-11-13T21:13:32.414Z,3.50
2022-11-13T21:18:06.276Z,3.40
2022-11-13T21:22:26.373Z,3.40
2022-11-13T21:27:05.559Z,3.40
2022-11-13T21:31:27.091Z,3.50
2022-11-13T21:35:47.948Z,3.40
2022-11-13T21:40:10.104Z,3.50
2022-11-13T21:45:12.023Z,3.50
2022-11-13T21:49:32.429Z,3.40
2022-11-13T21:54:06.775Z,3.40
2022-11-13T22:04:33.097Z,3.50
2022-11-13T22:09:02.917Z,3.50
2022-11-13T22:20:10.099Z,3.50
2022-11-13T22:24:35.151Z,3.50
2022-11-13T22:29:19.708Z,3.60
2022-11-13T22:33:45.044Z,3.60
2022-11-13T22:38:08.823Z,3.60
2022-11-13T22:42:31.498Z,3.70
2022-11-13T22:47:04.132Z,3.70
2022-11-13T22:51:29.884Z,3.70
2022-11-13T22:56:05.297Z,3.80
2022-11-13T23:00:26.396Z,3.80
2022-11-13T23:04:46.760Z,3.70
2022-11-13T23:09:07.453Z,3.70
2022-11-13T23:13:29.985Z,3.70
2022-11-13T23:17:50.661Z,3.70
2022-11-13T23:22:12.589Z,3.70
2022-11-13T23:27:23.806Z,3.70
2022-11-13T23:32:09.867Z,3.70
2022-11-13T23:36:36.599Z,3.80
2022-11-13T23:40:59.414Z,3.70
2022-11-13T23:45:20.029Z,3.80
2022-11-13T23:49:42.755Z,3.80
2022-11-13T23:54:27.028Z,3.80
2022-11-13T23:58:52.399Z,3.80
