createdAt,value
2022-09-01T00:00:13.773Z,95097.00
2022-09-01T00:02:43.346Z,95108.34
2022-09-01T00:05:12.908Z,95105.94
2022-09-01T00:07:42.244Z,95115.69
2022-09-01T00:10:11.114Z,95110.97
2022-09-01T00:12:39.938Z,95105.84
2022-09-01T00:15:10.015Z,95111.69
2022-09-01T00:17:37.946Z,95103.13
2022-09-01T00:20:07.008Z,95104.69
2022-09-01T00:22:34.947Z,95097.28
2022-09-01T00:25:04.885Z,95092.22
2022-09-01T00:27:32.950Z,95101.53
2022-09-01T00:30:01.456Z,95087.84
2022-09-01T00:32:29.991Z,95072.63
2022-09-01T00:34:57.902Z,95099.53
2022-09-01T00:37:26.062Z,95106.19
2022-09-01T00:39:53.977Z,95113.66
2022-09-01T00:42:23.285Z,95109.41
2022-09-01T00:44:51.210Z,95107.78
2022-09-01T00:47:19.160Z,95115.50
2022-09-01T00:49:50.202Z,95123.63
2022-09-01T00:52:21.999Z,95112.31
2022-09-01T00:54:53.745Z,95128.28
2022-09-01T00:57:23.440Z,95113.72
2022-09-01T00:59:55.991Z,95125.56
2022-09-01T01:02:24.391Z,95115.78
2022-09-01T01:04:52.890Z,95127.44
2022-09-01T01:07:23.002Z,95121.59
2022-09-01T01:09:52.405Z,95114.44
2022-09-01T01:12:21.604Z,95131.72
2022-09-01T01:14:52.055Z,95137.91
2022-09-01T01:17:20.793Z,95137.16
2022-09-01T01:20:09.599Z,95116.75
2022-09-01T01:23:03.446Z,95130.38
2022-09-01T01:25:35.559Z,95127.72
2022-09-01T01:28:09.299Z,95131.59
2022-09-01T01:30:39.730Z,95125.91
2022-09-01T01:33:08.303Z,95127.13
2022-09-01T01:35:36.780Z,95133.28
2022-09-01T01:38:08.074Z,95133.25
2022-09-01T01:40:38.801Z,95128.06
2022-09-01T01:43:06.968Z,95128.81
2022-09-01T01:45:35.525Z,95139.66
2022-09-01T01:48:06.109Z,95143.53
2022-09-01T01:50:35.773Z,95131.47
2022-09-01T01:53:10.904Z,95136.03
2022-09-01T01:55:41.881Z,95150.00
2022-09-01T01:58:12.287Z,95151.19
2022-09-01T02:00:44.709Z,95159.84
2022-09-01T02:03:17.260Z,95148.19
2022-09-01T02:05:45.744Z,95145.44
2022-09-01T02:08:15.661Z,95147.81
2022-09-01T02:10:47.364Z,95148.69
2022-09-01T02:13:17.831Z,95158.47
2022-09-01T02:15:48.083Z,95163.91
2022-09-01T02:18:18.193Z,95157.31
2022-09-01T02:20:49.463Z,95161.94
2022-09-01T02:23:20.216Z,95158.34
2022-09-01T02:26:14.531Z,95165.78
2022-09-01T02:28:40.079Z,95162.75
2022-09-01T02:31:08.975Z,95159.75
2022-09-01T02:33:38.441Z,95149.72
2022-09-01T02:36:10.371Z,95157.94
2022-09-01T02:38:42.943Z,95158.03
2022-09-01T02:41:23.147Z,95149.84
2022-09-01T02:43:51.681Z,95141.13
2022-09-01T02:46:24.376Z,95149.31
2022-09-01T02:48:53.231Z,95143.44
2022-09-01T02:51:25.573Z,95137.16
2022-09-01T02:53:55.105Z,95132.03
2022-09-01T02:56:27.464Z,95135.50
2022-09-01T02:58:56.550Z,95141.00
2022-09-01T03:01:27.299Z,95149.94
2022-09-01T03:03:58.603Z,95133.06
2022-09-01T03:06:28.178Z,95138.63
2022-09-01T03:08:59.688Z,95114.78
2022-09-01T03:11:30.538Z,95131.44
2022-09-01T03:13:59.053Z,95138.50
2022-09-01T03:16:26.986Z,95133.06
2022-09-01T03:18:54.917Z,95145.06
2022-09-01T03:21:23.372Z,95092.13
2022-09-01T03:23:52.652Z,95142.91
2022-09-01T03:26:22.597Z,95147.09
2022-09-01T03:28:52.889Z,95136.03
2022-09-01T03:31:22.120Z,95066.91
2022-09-01T03:33:51.098Z,95144.06
2022-09-01T03:36:20.262Z,95147.69
2022-09-01T03:38:49.729Z,95146.91
2022-09-01T03:41:19.628Z,95146.72
2022-09-01T03:43:48.407Z,95147.94
2022-09-01T03:46:21.772Z,95158.00
2022-09-01T03:48:51.799Z,95149.25
2022-09-01T03:51:22.688Z,95155.00
2022-09-01T03:53:54.545Z,95153.38
2022-09-01T03:56:26.341Z,95092.34
2022-09-01T03:58:56.269Z,95158.31
2022-09-01T04:01:26.661Z,95155.50
2022-09-01T04:03:54.742Z,95161.22
2022-09-01T04:06:24.227Z,95148.44
2022-09-01T04:09:02.890Z,95159.84
2022-09-01T04:11:32.450Z,95154.84
2022-09-01T04:14:01.282Z,95159.41
2022-09-01T04:16:51.096Z,95121.28
2022-09-01T04:19:25.847Z,95152.22
2022-09-01T04:21:55.788Z,95148.78
2022-09-01T04:24:28.015Z,95149.19
2022-09-01T04:26:58.705Z,95158.22
2022-09-01T04:29:28.311Z,95076.47
2022-09-01T04:32:02.227Z,95152.22
2022-09-01T04:34:37.288Z,95123.56
2022-09-01T04:37:09.927Z,95150.38
2022-09-01T04:39:39.237Z,95154.75
2022-09-01T04:42:09.269Z,95151.78
2022-09-01T04:44:37.985Z,95148.22
2022-09-01T04:47:10.943Z,95152.84
2022-09-01T04:49:39.067Z,95151.78
2022-09-01T04:52:07.335Z,95145.69
2022-09-01T04:54:37.425Z,95101.06
2022-09-01T04:57:07.050Z,95153.59
2022-09-01T04:59:35.939Z,95010.00
2022-09-01T05:02:09.661Z,95147.81
2022-09-01T05:04:46.488Z,95147.91
2022-09-01T05:07:16.182Z,95151.06
2022-09-01T05:09:45.572Z,95150.53
2022-09-01T05:12:16.100Z,95151.69
2022-09-01T05:14:48.432Z,95156.38
2022-09-01T05:17:17.614Z,95145.59
2022-09-01T05:19:50.623Z,95145.00
2022-09-01T05:22:22.017Z,95143.97
2022-09-01T05:24:51.491Z,95138.97
2022-09-01T05:27:23.282Z,95146.78
2022-09-01T05:29:54.199Z,95135.84
2022-09-01T05:32:26.109Z,95139.38
2022-09-01T05:34:55.480Z,95144.25
2022-09-01T05:37:23.510Z,95144.72
2022-09-01T05:39:52.468Z,95136.94
2022-09-01T05:42:20.382Z,95131.09
2022-09-01T05:44:48.345Z,95143.53
2022-09-01T05:47:21.922Z,95148.53
2022-09-01T05:49:50.866Z,95146.47
2022-09-01T05:52:24.981Z,95161.00
2022-09-01T05:54:54.105Z,95133.00
2022-09-01T05:57:34.461Z,95153.00
2022-09-01T06:00:10.994Z,95082.09
2022-09-01T06:02:40.004Z,95152.66
2022-09-01T06:05:09.329Z,95145.56
2022-09-01T06:07:40.896Z,95153.53
2022-09-01T06:10:09.625Z,95115.75
2022-09-01T06:12:37.877Z,95128.69
2022-09-01T06:15:15.898Z,95133.84
2022-09-01T06:17:46.385Z,95133.81
2022-09-01T06:20:19.095Z,95129.13
2022-09-01T06:22:48.996Z,95067.63
2022-09-01T06:25:18.768Z,95138.16
2022-09-01T06:27:48.315Z,95142.16
2022-09-01T06:30:23.793Z,95137.16
2022-09-01T06:32:52.663Z,95139.09
2022-09-01T06:35:24.041Z,95144.97
2022-09-01T06:37:53.598Z,95136.06
2022-09-01T06:40:21.851Z,95129.19
2022-09-01T06:42:52.418Z,95128.38
2022-09-01T06:45:22.543Z,95114.41
2022-09-01T06:47:57.695Z,95125.31
2022-09-01T06:53:37.314Z,95125.63
2022-09-01T06:56:08.207Z,95092.06
2022-09-01T06:58:37.027Z,95101.53
2022-09-01T07:01:08.303Z,95122.03
2022-09-01T07:03:37.197Z,95075.75
2022-09-01T07:06:09.583Z,95134.47
2022-09-01T07:14:19.309Z,95121.09
2022-09-01T07:16:51.934Z,95114.34
2022-09-01T07:19:21.119Z,95117.44
2022-09-01T07:22:07.377Z,95113.00
2022-09-01T07:24:37.046Z,95116.75
2022-09-01T07:27:09.553Z,95111.38
2022-09-01T07:29:39.351Z,95101.28
2022-09-01T07:35:00.107Z,95095.72
2022-09-01T07:43:09.897Z,95064.28
2022-09-01T07:45:47.230Z,95107.78
2022-09-01T07:49:02.509Z,95109.75
2022-09-01T07:54:02.417Z,95110.34
2022-09-01T07:56:34.205Z,95108.91
2022-09-01T07:59:04.499Z,95104.03
2022-09-01T08:01:32.465Z,95105.47
2022-09-01T08:04:02.965Z,95085.06
2022-09-01T08:06:38.547Z,95120.72
2022-09-01T08:09:11.503Z,95123.16
2022-09-01T08:14:33.775Z,95127.97
2022-09-01T08:17:16.735Z,95090.25
2022-09-01T08:19:47.036Z,95107.34
2022-09-01T08:22:15.101Z,95075.16
2022-09-01T08:24:43.897Z,95104.09
2022-09-01T08:27:13.585Z,95103.25
2022-09-01T08:29:42.192Z,95105.69
2022-09-01T08:32:11.331Z,95098.81
2022-09-01T08:34:39.829Z,95097.84
2022-09-01T08:37:08.074Z,95081.59
2022-09-01T08:39:35.989Z,95082.06
2022-09-01T08:42:12.346Z,95076.66
2022-09-01T08:44:51.064Z,95090.63
2022-09-01T08:47:35.555Z,95086.66
2022-09-01T08:50:09.116Z,95052.03
2022-09-01T08:52:41.288Z,95077.81
2022-09-01T08:55:17.508Z,95080.41
2022-09-01T08:57:48.099Z,95061.63
2022-09-01T09:00:20.080Z,95064.38
2022-09-01T09:03:08.827Z,95030.25
2022-09-01T09:05:58.787Z,95058.72
2022-09-01T09:08:48.038Z,95043.88
2022-09-01T09:11:34.261Z,95055.88
2022-09-01T09:14:12.372Z,95056.25
2022-09-01T09:16:43.788Z,95035.69
2022-09-01T09:19:21.753Z,95046.06
2022-09-01T09:21:55.493Z,95046.03
2022-09-01T09:24:38.606Z,95039.19
2022-09-01T09:27:09.656Z,95041.38
2022-09-01T09:29:38.966Z,95051.31
2022-09-01T09:34:59.545Z,95038.38
2022-09-01T09:37:30.387Z,95035.00
2022-09-01T09:40:15.239Z,95033.13
2022-09-01T09:43:01.583Z,95032.00
2022-09-01T09:45:33.914Z,95027.31
2022-09-01T09:48:07.707Z,95023.50
2022-09-01T09:50:40.475Z,94948.75
2022-09-01T09:53:17.229Z,95000.06
2022-09-01T09:55:58.594Z,95018.41
2022-09-01T09:58:35.039Z,95016.13
2022-09-01T10:01:06.798Z,94900.84
2022-09-01T10:03:43.216Z,95020.03
2022-09-01T10:06:17.781Z,95027.88
2022-09-01T10:08:48.063Z,95003.81
2022-09-01T10:11:35.535Z,95008.38
2022-09-01T10:14:07.245Z,95008.16
2022-09-01T10:16:38.813Z,95004.81
2022-09-01T10:19:12.707Z,95002.03
2022-09-01T10:21:42.815Z,95007.84
2022-09-01T10:24:22.341Z,94993.81
2022-09-01T10:26:58.304Z,94997.91
2022-09-01T10:29:34.779Z,94998.09
2022-09-01T10:32:30.490Z,94999.13
2022-09-01T10:34:59.795Z,94912.91
2022-09-01T10:37:28.411Z,94986.50
2022-09-01T10:40:20.651Z,94974.78
2022-09-01T10:42:55.338Z,94988.94
2022-09-01T10:45:35.646Z,94940.13
2022-09-01T10:48:31.905Z,94972.03
2022-09-01T10:51:50.572Z,94956.66
2022-09-01T10:55:00.760Z,94981.41
2022-09-01T10:57:42.946Z,94971.22
2022-09-01T11:01:10.576Z,94977.34
2022-09-01T11:03:54.270Z,94977.19
2022-09-01T11:07:12.249Z,94971.44
2022-09-01T11:09:42.753Z,94965.13
2022-09-01T11:12:34.096Z,94939.69
2022-09-01T11:15:04.680Z,94943.38
2022-09-01T11:17:39.120Z,94958.31
2022-09-01T11:20:10.272Z,94957.63
2022-09-01T11:22:41.607Z,94909.28
2022-09-01T11:25:39.262Z,94945.00
2022-09-01T11:28:46.673Z,94939.75
2022-09-01T11:31:43.003Z,94907.75
2022-09-01T11:34:14.329Z,94941.66
2022-09-01T11:36:58.960Z,94898.63
2022-09-01T11:39:49.232Z,94931.22
2022-09-01T11:42:22.794Z,94925.34
2022-09-01T11:44:57.701Z,94905.03
2022-09-01T11:47:30.196Z,94921.22
2022-09-01T11:50:00.700Z,94911.84
2022-09-01T11:52:32.001Z,94894.78
2022-09-01T11:55:00.595Z,94907.75
2022-09-01T11:57:32.182Z,94897.53
2022-09-01T12:00:02.774Z,94901.56
2022-09-01T12:02:36.554Z,94910.25
2022-09-01T12:05:24.624Z,94896.47
2022-09-01T12:07:53.548Z,94894.63
2022-09-01T12:10:26.343Z,94896.09
2022-09-01T12:13:03.549Z,94895.25
2022-09-01T12:15:31.720Z,94858.66
2022-09-01T12:18:15.998Z,94891.53
2022-09-01T12:20:43.947Z,94850.53
2022-09-01T12:23:24.074Z,94881.94
2022-09-01T12:25:52.436Z,94887.06
2022-09-01T12:28:20.447Z,94830.13
2022-09-01T12:30:48.486Z,94884.34
2022-09-01T12:33:23.945Z,94879.03
2022-09-01T12:35:56.057Z,94866.63
2022-09-01T12:38:30.752Z,94842.09
2022-09-01T12:40:59.021Z,94872.25
2022-09-01T12:43:33.465Z,94870.03
2022-09-01T12:46:02.898Z,94876.19
2022-09-01T12:48:35.254Z,94871.78
2022-09-01T12:51:05.488Z,94874.75
2022-09-01T12:53:36.928Z,94885.09
2022-09-01T12:56:18.004Z,94883.59
2022-09-01T12:58:53.947Z,94888.69
2022-09-01T13:01:32.362Z,94876.06
2022-09-01T13:04:29.857Z,94867.78
2022-09-01T13:07:04.199Z,94857.41
2022-09-01T13:09:32.125Z,94862.41
2022-09-01T13:12:17.302Z,94835.56
2022-09-01T13:14:45.200Z,94856.50
2022-09-01T13:17:14.685Z,94866.88
2022-09-01T13:19:44.245Z,94862.22
2022-09-01T13:22:12.333Z,94848.59
2022-09-01T13:24:40.507Z,94849.88
2022-09-01T13:27:24.137Z,94842.75
2022-09-01T13:29:52.432Z,94849.81
2022-09-01T13:32:22.553Z,94852.31
2022-09-01T13:34:53.890Z,94857.88
2022-09-01T13:37:22.837Z,94857.00
2022-09-01T13:39:51.339Z,94852.28
2022-09-01T13:42:19.302Z,94848.28
2022-09-01T13:44:49.556Z,94855.22
2022-09-01T13:47:33.229Z,94861.53
2022-09-01T13:50:08.229Z,94863.88
2022-09-01T13:52:37.092Z,94855.06
2022-09-01T13:55:05.972Z,94844.16
2022-09-01T13:57:36.228Z,94856.03
2022-09-01T14:00:07.910Z,94815.41
2022-09-01T14:02:36.819Z,94816.78
2022-09-01T14:05:07.103Z,94851.31
2022-09-01T14:07:35.048Z,94861.69
2022-09-01T14:10:03.221Z,94859.69
2022-09-01T14:12:32.636Z,94854.09
2022-09-01T14:15:18.043Z,94863.19
2022-09-01T14:17:49.379Z,94854.97
2022-09-01T14:20:20.892Z,94802.94
2022-09-01T14:22:49.492Z,94865.31
2022-09-01T14:25:19.315Z,94859.84
2022-09-01T14:27:47.786Z,94854.78
2022-09-01T14:30:18.632Z,94847.97
2022-09-01T14:32:48.522Z,94867.16
2022-09-01T14:35:19.461Z,94863.25
2022-09-01T14:37:47.721Z,94874.28
2022-09-01T14:40:18.264Z,94868.09
2022-09-01T14:42:49.178Z,94866.81
2022-09-01T14:45:18.621Z,94883.91
2022-09-01T14:47:46.933Z,94876.41
2022-09-01T14:50:19.901Z,94847.94
2022-09-01T14:52:54.414Z,94869.41
2022-09-01T14:55:23.967Z,94872.63
2022-09-01T14:57:52.280Z,94868.56
2022-09-01T15:00:21.142Z,94859.25
2022-09-01T15:02:49.633Z,94866.53
2022-09-01T15:05:17.615Z,94864.97
2022-09-01T15:07:45.635Z,94865.97
2022-09-01T15:10:24.252Z,94843.41
2022-09-01T15:12:54.204Z,94872.06
2022-09-01T15:15:22.261Z,94876.41
2022-09-01T15:17:50.456Z,94880.53
2022-09-01T15:20:35.879Z,94868.03
2022-09-01T15:23:04.459Z,94868.81
2022-09-01T15:25:33.990Z,94870.44
2022-09-01T15:28:01.930Z,94818.72
2022-09-01T15:30:29.859Z,94849.94
2022-09-01T15:32:57.928Z,94850.81
2022-09-01T15:35:25.834Z,94854.31
2022-09-01T15:37:53.854Z,94852.94
2022-09-01T15:40:21.896Z,94865.06
2022-09-01T15:42:51.259Z,94880.34
2022-09-01T15:45:21.770Z,94878.56
2022-09-01T15:47:49.924Z,94846.53
2022-09-01T15:50:21.931Z,94896.25
2022-09-01T15:52:53.031Z,94903.59
2022-09-01T15:55:23.001Z,94898.94
2022-09-01T15:57:54.929Z,94899.31
2022-09-01T16:00:25.235Z,94886.81
2022-09-01T16:02:54.376Z,94915.00
2022-09-01T16:05:22.501Z,94918.84
2022-09-01T16:07:52.681Z,94916.47
2022-09-01T16:10:21.659Z,94901.91
2022-09-01T16:12:51.837Z,94916.03
2022-09-01T16:15:23.626Z,94912.81
2022-09-01T16:18:16.425Z,94914.13
2022-09-01T16:20:55.053Z,94900.66
2022-09-01T16:23:24.955Z,94891.31
2022-09-01T16:25:54.438Z,94906.00
2022-09-01T16:28:27.561Z,94874.91
2022-09-01T16:31:03.369Z,94910.22
2022-09-01T16:33:33.966Z,94910.47
2022-09-01T16:36:18.198Z,94907.19
2022-09-01T16:38:51.279Z,94913.78
2022-09-01T16:41:41.087Z,94916.53
2022-09-01T16:44:18.907Z,94929.53
2022-09-01T16:46:56.706Z,94924.97
2022-09-01T16:49:33.867Z,94921.75
2022-09-01T16:52:05.640Z,94918.47
2022-09-01T16:54:47.993Z,94933.25
2022-09-01T16:57:24.645Z,94909.75
2022-09-01T16:59:55.729Z,94931.28
2022-09-01T17:02:38.483Z,94913.03
2022-09-01T17:05:18.035Z,94932.56
2022-09-01T17:07:52.783Z,94931.06
2022-09-01T17:10:33.939Z,94930.66
2022-09-01T17:13:15.836Z,94909.56
2022-09-01T17:15:48.041Z,94922.75
2022-09-01T17:18:23.191Z,94927.34
2022-09-01T17:20:58.306Z,94915.63
2022-09-01T17:23:31.963Z,94879.72
2022-09-01T17:26:04.352Z,94931.13
2022-09-01T17:28:36.690Z,94930.53
2022-09-01T17:31:14.426Z,94894.91
2022-09-01T17:34:01.899Z,94938.94
2022-09-01T17:36:44.620Z,94815.22
2022-09-01T17:39:27.004Z,94935.44
2022-09-01T17:41:58.012Z,94942.69
2022-09-01T17:44:35.870Z,94942.41
2022-09-01T17:47:12.626Z,94946.00
2022-09-01T17:49:52.044Z,94946.03
2022-09-01T17:52:40.540Z,94954.41
2022-09-01T17:55:14.832Z,94936.59
2022-09-01T17:57:46.521Z,94920.78
2022-09-01T18:00:24.319Z,94915.56
2022-09-01T18:03:18.931Z,94947.88
2022-09-01T18:06:00.414Z,94952.69
2022-09-01T18:08:36.549Z,94945.72
2022-09-01T18:11:11.519Z,94950.44
2022-09-01T18:13:54.123Z,94928.72
2022-09-01T18:16:26.425Z,94951.69
2022-09-01T18:18:55.111Z,94958.38
2022-09-01T18:21:30.745Z,94942.00
2022-09-01T18:24:14.099Z,94955.28
2022-09-01T18:26:46.083Z,94958.81
2022-09-01T18:29:14.033Z,94957.31
2022-09-01T18:32:05.866Z,94955.38
2022-09-01T18:34:47.870Z,94956.31
2022-09-01T18:37:25.329Z,94957.13
2022-09-01T18:40:03.849Z,94950.59
2022-09-01T18:42:37.319Z,94958.09
2022-09-01T18:45:14.168Z,94959.59
2022-09-01T18:47:51.269Z,94967.06
2022-09-01T18:50:28.134Z,94964.34
2022-09-01T18:53:14.770Z,94937.84
2022-09-01T18:55:52.309Z,94966.97
2022-09-01T18:58:38.421Z,94965.13
2022-09-01T19:01:09.726Z,94984.22
2022-09-01T19:03:43.357Z,94972.88
2022-09-01T19:06:29.162Z,94975.50
2022-09-01T19:09:10.892Z,94986.53
2022-09-01T19:11:50.557Z,94934.47
2022-09-01T19:14:30.242Z,94989.75
2022-09-01T19:17:16.452Z,94973.09
2022-09-01T19:19:50.256Z,94984.03
2022-09-01T19:22:22.423Z,94981.69
2022-09-01T19:25:18.434Z,94986.06
2022-09-01T19:27:59.440Z,94998.28
2022-09-01T19:30:27.457Z,95007.78
2022-09-01T19:32:57.033Z,95012.63
2022-09-01T19:35:25.970Z,94999.72
2022-09-01T19:37:53.954Z,95008.75
2022-09-01T19:40:29.539Z,95004.06
2022-09-01T19:43:04.111Z,95001.72
2022-09-01T19:45:46.165Z,95007.94
2022-09-01T19:48:19.184Z,94956.53
2022-09-01T19:50:51.661Z,95009.56
2022-09-01T19:53:33.627Z,95006.56
2022-09-01T19:56:08.752Z,95006.66
2022-09-01T19:58:46.433Z,95011.78
2022-09-01T20:01:19.149Z,95005.16
2022-09-01T20:03:51.955Z,95002.03
2022-09-01T20:06:32.323Z,95002.63
2022-09-01T20:09:08.245Z,95000.75
2022-09-01T20:11:47.295Z,95000.84
2022-09-01T20:14:39.759Z,94985.69
2022-09-01T20:17:09.877Z,95000.38
2022-09-01T20:19:42.148Z,94996.88
2022-09-01T20:22:24.490Z,94945.47
2022-09-01T20:25:08.483Z,94991.44
2022-09-01T20:27:47.909Z,94923.38
2022-09-01T20:30:20.597Z,94953.34
2022-09-01T20:32:56.432Z,94986.06
2022-09-01T20:35:31.734Z,94994.13
2022-09-01T20:38:04.317Z,94983.63
2022-09-01T20:40:35.790Z,94989.41
2022-09-01T20:43:18.477Z,94947.72
2022-09-01T20:45:46.935Z,94999.97
2022-09-01T20:48:16.361Z,94997.63
2022-09-01T20:50:53.101Z,94992.53
2022-09-01T20:53:34.253Z,94987.56
2022-09-01T20:56:08.783Z,94959.56
2022-09-01T20:58:43.780Z,94990.78
2022-09-01T21:01:19.310Z,94994.78
2022-09-01T21:03:58.011Z,94993.63
2022-09-01T21:06:38.840Z,94999.50
2022-09-01T21:09:13.372Z,95006.59
2022-09-01T21:11:45.358Z,95000.31
2022-09-01T21:14:31.772Z,95004.22
2022-09-01T21:17:10.300Z,95000.34
2022-09-01T21:19:49.753Z,95007.41
2022-09-01T21:22:22.149Z,95008.22
2022-09-01T21:24:50.990Z,95014.47
2022-09-01T21:27:22.682Z,95017.63
2022-09-01T21:29:56.767Z,95017.63
2022-09-01T21:32:25.297Z,95017.63
2022-09-01T21:34:54.145Z,95023.13
2022-09-01T21:37:23.767Z,95003.72
2022-09-01T21:39:53.508Z,95042.03
2022-09-01T21:42:23.323Z,95022.09
2022-09-01T21:44:51.760Z,95021.72
2022-09-01T21:47:23.845Z,95025.69
2022-09-01T21:49:51.755Z,95026.13
2022-09-01T21:52:19.754Z,95032.03
2022-09-01T21:54:48.491Z,95027.38
2022-09-01T21:57:16.654Z,95026.63
2022-09-01T21:59:44.733Z,95026.25
2022-09-01T22:02:13.027Z,95021.97
2022-09-01T22:04:42.367Z,95040.75
2022-09-01T22:07:16.619Z,94952.59
2022-09-01T22:09:44.516Z,95026.63
2022-09-01T22:12:12.445Z,95034.44
2022-09-01T22:14:40.337Z,95025.44
2022-09-01T22:17:08.293Z,95022.66
2022-09-01T22:19:36.526Z,95019.88
2022-09-01T22:22:06.613Z,95017.50
2022-09-01T22:24:34.516Z,95006.19
2022-09-01T22:27:02.383Z,95017.09
2022-09-01T22:29:30.328Z,95013.56
2022-09-01T22:32:00.226Z,95014.72
2022-09-01T22:34:28.102Z,95010.81
2022-09-01T22:36:55.963Z,94997.53
2022-09-01T22:39:25.805Z,95007.25
2022-09-01T22:41:54.998Z,94990.84
2022-09-01T22:44:22.984Z,95007.63
2022-09-01T22:46:50.947Z,94999.00
2022-09-01T22:49:18.884Z,94995.88
2022-09-01T22:51:46.914Z,94997.44
2022-09-01T22:54:14.950Z,94997.84
2022-09-01T22:56:45.188Z,94997.91
2022-09-01T22:59:15.439Z,94933.53
2022-09-01T23:01:46.441Z,94999.84
2022-09-01T23:04:16.476Z,95002.25
2022-09-01T23:06:48.278Z,94991.38
2022-09-01T23:09:17.173Z,94996.84
2022-09-01T23:11:46.861Z,94995.34
2022-09-01T23:14:15.051Z,94986.78
2022-09-01T23:16:43.040Z,94984.44
2022-09-01T23:19:11.035Z,94983.63
2022-09-01T23:21:40.100Z,94973.47
2022-09-01T23:24:08.384Z,94987.13
2022-09-01T23:26:37.239Z,94978.13
2022-09-01T23:29:07.666Z,94977.34
2022-09-01T23:31:37.991Z,94950.78
2022-09-01T23:34:07.132Z,94966.31
2022-09-01T23:36:35.596Z,94960.00
2022-09-01T23:39:03.564Z,94968.13
2022-09-01T23:41:34.540Z,94969.25
2022-09-01T23:44:04.691Z,94966.06
2022-09-01T23:46:36.977Z,94971.91
2022-09-01T23:49:06.011Z,94937.59
2022-09-01T23:51:34.254Z,94977.03
2022-09-01T23:54:02.385Z,94974.66
2022-09-01T23:56:31.240Z,94984.75
2022-09-01T23:59:00.282Z,94983.94
