createdAt,value
2022-12-01T00:01:21.457Z,21.08
2022-12-01T00:03:49.552Z,21.92
2022-12-01T00:06:21.760Z,22.15
2022-12-01T00:09:09.210Z,20.83
2022-12-01T00:11:39.367Z,20.73
2022-12-01T00:14:07.755Z,20.83
2022-12-01T00:16:37.050Z,21.35
2022-12-01T00:19:04.914Z,22.73
2022-12-01T00:21:32.761Z,20.58
2022-12-01T00:24:00.580Z,22.45
2022-12-01T00:26:28.607Z,21.30
2022-12-01T00:28:59.495Z,21.25
2022-12-01T00:31:28.098Z,22.13
2022-12-01T00:33:56.553Z,21.27
2022-12-01T00:36:24.511Z,22.92
2022-12-01T00:38:53.845Z,21.25
2022-12-01T00:41:22.022Z,22.23
2022-12-01T00:43:50.088Z,20.85
2022-12-01T00:46:19.471Z,20.40
2022-12-01T00:48:47.431Z,21.17
2022-12-01T00:51:15.315Z,21.50
2022-12-01T00:53:43.146Z,22.10
2022-12-01T00:56:10.980Z,21.35
2022-12-01T00:58:38.879Z,20.75
2022-12-01T01:01:07.018Z,20.67
2022-12-01T01:03:36.275Z,20.83
2022-12-01T01:06:09.227Z,20.83
2022-12-01T01:08:37.514Z,18.98
2022-12-01T01:11:06.483Z,20.08
2022-12-01T01:13:35.713Z,20.55
2022-12-01T01:16:05.523Z,22.00
2022-12-01T01:18:33.606Z,22.23
2022-12-01T01:21:06.058Z,21.08
2022-12-01T01:23:34.034Z,23.02
2022-12-01T01:26:03.820Z,22.40
2022-12-01T01:28:31.807Z,24.17
2022-12-01T01:30:59.846Z,22.15
2022-12-01T01:33:27.702Z,22.92
2022-12-01T01:35:59.127Z,23.05
2022-12-01T01:38:28.531Z,16.77
2022-12-01T01:40:56.857Z,23.20
2022-12-01T01:43:41.158Z,21.73
2022-12-01T01:46:11.468Z,21.75
2022-12-01T01:48:40.818Z,21.83
2022-12-01T01:51:09.644Z,22.40
2022-12-01T01:53:38.963Z,22.38
2022-12-01T01:56:08.670Z,22.77
2022-12-01T01:58:38.392Z,20.67
2022-12-01T02:01:07.554Z,22.75
2022-12-01T02:03:38.112Z,23.20
2022-12-01T02:06:07.371Z,24.63
2022-12-01T02:08:38.246Z,24.00
2022-12-01T02:11:34.436Z,23.30
2022-12-01T02:14:09.931Z,22.55
2022-12-01T02:16:44.367Z,23.77
2022-12-01T02:19:39.617Z,24.13
2022-12-01T02:22:23.192Z,23.67
2022-12-01T02:25:12.695Z,24.42
2022-12-01T02:28:07.728Z,23.70
2022-12-01T02:30:42.027Z,22.80
2022-12-01T02:33:18.341Z,23.73
2022-12-01T02:35:51.490Z,23.75
2022-12-01T02:38:27.200Z,22.08
2022-12-01T02:41:01.596Z,23.77
2022-12-01T02:43:35.133Z,23.30
2022-12-01T02:46:10.702Z,23.90
2022-12-01T02:48:40.928Z,23.27
2022-12-01T02:51:12.886Z,23.55
2022-12-01T02:53:40.794Z,22.77
2022-12-01T02:56:11.762Z,22.08
2022-12-01T02:58:39.987Z,23.63
2022-12-01T03:01:46.629Z,22.33
2022-12-01T03:04:32.764Z,22.25
2022-12-01T03:07:12.047Z,21.88
2022-12-01T03:09:48.463Z,23.55
2022-12-01T03:12:22.109Z,21.90
2022-12-01T03:15:01.546Z,23.42
2022-12-01T03:17:38.227Z,21.90
2022-12-01T03:20:11.700Z,22.95
2022-12-01T03:22:44.651Z,23.33
2022-12-01T03:25:14.058Z,22.55
2022-12-01T03:28:06.683Z,21.80
2022-12-01T03:30:35.966Z,22.60
2022-12-01T03:33:10.296Z,21.85
2022-12-01T03:35:43.868Z,23.58
2022-12-01T03:38:18.635Z,23.58
2022-12-01T03:40:50.372Z,22.48
2022-12-01T03:43:22.603Z,22.83
2022-12-01T03:45:56.280Z,22.80
2022-12-01T03:48:26.600Z,21.67
2022-12-01T03:51:06.130Z,21.92
2022-12-01T03:53:39.591Z,21.55
2022-12-01T03:56:08.968Z,23.25
2022-12-01T03:58:41.875Z,21.65
2022-12-01T04:01:10.607Z,23.00
2022-12-01T04:03:39.794Z,22.45
2022-12-01T04:06:08.178Z,22.27
2022-12-01T04:08:37.464Z,22.75
2022-12-01T04:11:32.253Z,21.52
2022-12-01T04:13:59.893Z,21.98
2022-12-01T04:16:27.853Z,23.40
2022-12-01T04:18:57.090Z,22.85
2022-12-01T04:21:24.928Z,23.15
2022-12-01T04:24:01.710Z,22.73
2022-12-01T04:26:30.671Z,21.95
2022-12-01T04:28:58.919Z,22.40
2022-12-01T04:31:26.916Z,22.45
2022-12-01T04:33:56.816Z,22.48
2022-12-01T04:36:24.738Z,22.10
2022-12-01T04:38:53.103Z,23.13
2022-12-01T04:41:21.153Z,21.73
2022-12-01T04:43:49.027Z,21.35
2022-12-01T04:46:17.123Z,21.63
2022-12-01T04:48:45.263Z,22.30
2022-12-01T04:51:14.444Z,22.45
2022-12-01T04:53:42.365Z,22.50
2022-12-01T04:56:10.228Z,21.48
2022-12-01T04:58:38.631Z,21.05
2022-12-01T05:01:08.815Z,21.55
2022-12-01T05:03:38.263Z,22.17
2022-12-01T05:06:08.131Z,21.60
2022-12-01T05:08:37.579Z,22.15
2022-12-01T05:11:07.594Z,22.10
2022-12-01T05:13:37.293Z,22.85
2022-12-01T05:16:06.990Z,22.63
2022-12-01T05:18:35.161Z,22.05
2022-12-01T05:21:03.918Z,21.63
2022-12-01T05:23:33.207Z,21.48
2022-12-01T05:26:03.163Z,21.48
2022-12-01T05:28:31.555Z,22.10
2022-12-01T05:30:59.783Z,23.48
2022-12-01T05:33:29.160Z,20.92
2022-12-01T05:35:57.437Z,22.00
2022-12-01T05:38:25.398Z,22.52
2022-12-01T05:40:53.873Z,24.58
2022-12-01T05:43:29.125Z,24.45
2022-12-01T05:45:58.121Z,24.10
2022-12-01T05:48:26.490Z,23.58
2022-12-01T05:50:54.436Z,24.33
2022-12-01T05:53:22.707Z,24.05
2022-12-01T05:55:54.245Z,24.30
2022-12-01T05:58:23.907Z,18.63
2022-12-01T06:00:51.804Z,24.58
2022-12-01T06:03:19.679Z,25.08
2022-12-01T06:05:47.520Z,25.30
2022-12-01T06:08:15.394Z,24.05
2022-12-01T06:10:43.311Z,23.90
2022-12-01T06:13:11.190Z,24.83
2022-12-01T06:15:40.427Z,24.65
2022-12-01T06:18:08.277Z,23.27
2022-12-01T06:20:36.127Z,19.85
2022-12-01T06:23:03.975Z,19.83
2022-12-01T06:25:31.837Z,18.90
2022-12-01T06:28:00.105Z,19.73
2022-12-01T06:30:28.141Z,18.85
2022-12-01T06:32:57.447Z,18.67
2022-12-01T06:35:25.254Z,16.90
2022-12-01T06:37:54.258Z,17.98
2022-12-01T06:40:22.286Z,18.23
2022-12-01T06:42:50.134Z,19.33
2022-12-01T06:45:18.130Z,19.33
2022-12-01T06:47:48.279Z,18.08
2022-12-01T06:50:17.630Z,18.05
2022-12-01T06:52:45.661Z,18.83
2022-12-01T06:55:13.721Z,18.27
2022-12-01T06:57:43.186Z,18.67
2022-12-01T07:00:13.505Z,19.90
2022-12-01T07:02:41.961Z,18.88
2022-12-01T07:05:10.544Z,18.05
2022-12-01T07:07:40.618Z,17.27
2022-12-01T07:10:10.437Z,18.92
2022-12-01T07:12:38.743Z,19.00
2022-12-01T07:15:07.986Z,18.60
2022-12-01T07:17:36.501Z,18.70
2022-12-01T07:20:05.016Z,19.88
2022-12-01T07:22:38.733Z,18.00
2022-12-01T07:25:08.909Z,19.75
2022-12-01T07:27:36.767Z,17.77
2022-12-01T07:30:05.064Z,19.05
2022-12-01T07:32:32.973Z,18.98
2022-12-01T07:35:00.836Z,19.77
2022-12-01T07:37:28.726Z,19.58
2022-12-01T07:39:56.680Z,19.05
2022-12-01T07:42:25.900Z,18.42
2022-12-01T07:44:53.864Z,17.33
2022-12-01T07:47:21.732Z,19.45
2022-12-01T07:49:49.729Z,18.67
2022-12-01T07:52:17.815Z,18.88
2022-12-01T07:54:45.651Z,19.48
2022-12-01T07:57:14.895Z,16.80
2022-12-01T07:59:44.071Z,19.75
2022-12-01T08:02:12.395Z,19.48
2022-12-01T08:04:40.315Z,17.40
2022-12-01T08:07:08.157Z,16.67
2022-12-01T08:09:36.360Z,16.58
2022-12-01T08:12:04.403Z,16.58
2022-12-01T08:14:32.293Z,18.00
2022-12-01T08:17:01.531Z,17.55
2022-12-01T08:19:29.463Z,17.48
2022-12-01T08:21:57.742Z,16.63
2022-12-01T08:24:25.615Z,17.40
2022-12-01T08:26:53.454Z,18.00
2022-12-01T08:29:21.342Z,17.67
2022-12-01T08:31:49.302Z,17.70
2022-12-01T08:34:18.798Z,17.55
2022-12-01T08:36:46.654Z,18.85
2022-12-01T08:39:14.796Z,19.08
2022-12-01T08:41:42.890Z,19.15
2022-12-01T08:44:11.140Z,19.80
2022-12-01T08:46:39.131Z,17.85
2022-12-01T08:49:07.627Z,17.40
2022-12-01T08:51:37.350Z,17.40
2022-12-01T08:54:05.430Z,18.23
2022-12-01T08:56:36.003Z,19.20
2022-12-01T08:59:04.011Z,18.33
2022-12-01T09:01:32.787Z,17.50
2022-12-01T09:04:09.125Z,18.00
2022-12-01T09:06:42.404Z,18.80
2022-12-01T09:09:12.067Z,18.10
2022-12-01T09:11:40.277Z,17.38
2022-12-01T09:14:08.252Z,17.13
2022-12-01T09:16:36.210Z,17.00
2022-12-01T09:19:04.413Z,17.95
2022-12-01T09:21:34.235Z,17.15
2022-12-01T09:24:04.254Z,17.95
2022-12-01T09:26:32.892Z,18.20
2022-12-01T09:29:02.913Z,17.55
2022-12-01T09:31:31.354Z,16.95
2022-12-01T09:34:00.511Z,16.48
2022-12-01T09:36:28.819Z,17.25
2022-12-01T09:38:56.696Z,16.85
2022-12-01T09:41:29.312Z,16.88
2022-12-01T09:44:02.435Z,17.60
2022-12-01T09:46:36.204Z,17.65
2022-12-01T09:49:06.081Z,17.88
2022-12-01T09:51:36.209Z,17.02
2022-12-01T09:54:04.765Z,16.50
2022-12-01T09:56:41.316Z,17.90
2022-12-01T09:59:17.641Z,16.85
2022-12-01T10:01:47.714Z,16.40
2022-12-01T10:04:20.870Z,17.15
2022-12-01T10:06:52.816Z,15.30
2022-12-01T10:09:25.498Z,17.95
2022-12-01T10:12:00.234Z,18.25
2022-12-01T10:14:37.891Z,17.10
2022-12-01T10:17:16.748Z,15.95
2022-12-01T10:19:55.769Z,16.10
2022-12-01T10:22:40.616Z,17.63
2022-12-01T10:25:21.958Z,17.40
2022-12-01T10:28:06.241Z,17.10
2022-12-01T10:30:39.235Z,17.42
2022-12-01T10:33:18.751Z,18.90
2022-12-01T10:35:46.902Z,16.92
2022-12-01T10:38:20.883Z,17.50
2022-12-01T10:40:50.829Z,16.38
2022-12-01T10:43:21.740Z,15.48
2022-12-01T10:45:49.720Z,16.52
2022-12-01T10:48:19.517Z,16.50
2022-12-01T10:50:49.200Z,17.48
2022-12-01T10:53:31.901Z,16.15
2022-12-01T10:56:04.964Z,16.38
2022-12-01T10:58:40.757Z,15.98
2022-12-01T11:01:16.534Z,17.15
2022-12-01T11:03:49.840Z,17.23
2022-12-01T11:06:23.408Z,17.17
2022-12-01T11:08:54.754Z,17.00
2022-12-01T11:11:27.332Z,15.67
2022-12-01T11:13:57.928Z,16.88
2022-12-01T11:16:41.009Z,16.90
2022-12-01T11:19:23.321Z,15.80
2022-12-01T11:21:56.792Z,16.52
2022-12-01T11:24:34.648Z,17.02
2022-12-01T11:27:02.639Z,16.88
2022-12-01T11:29:36.755Z,16.45
2022-12-01T11:32:17.293Z,16.48
2022-12-01T11:34:51.047Z,15.40
2022-12-01T11:37:21.547Z,16.88
2022-12-01T11:39:50.336Z,16.50
2022-12-01T11:42:24.916Z,16.00
2022-12-01T11:44:56.769Z,16.27
2022-12-01T11:47:26.309Z,15.73
2022-12-01T11:49:56.580Z,16.60
2022-12-01T11:52:28.324Z,16.90
2022-12-01T11:55:03.271Z,16.48
2022-12-01T11:57:36.215Z,17.20
2022-12-01T12:00:13.433Z,17.13
2022-12-01T12:02:51.169Z,17.23
2022-12-01T12:05:45.273Z,16.10
2022-12-01T12:08:22.153Z,15.90
2022-12-01T12:10:59.521Z,16.40
2022-12-01T12:14:12.221Z,15.95
2022-12-01T12:16:53.420Z,16.20
2022-12-01T12:20:00.342Z,14.43
2022-12-01T12:22:36.580Z,16.27
2022-12-01T12:25:18.607Z,15.95
2022-12-01T12:27:53.286Z,16.45
2022-12-01T12:30:26.152Z,15.23
2022-12-01T12:33:18.840Z,16.20
2022-12-01T12:38:38.769Z,15.38
2022-12-01T12:41:17.741Z,15.70
2022-12-01T12:43:57.744Z,15.23
2022-12-01T12:46:34.702Z,15.55
2022-12-01T12:49:20.219Z,15.00
2022-12-01T12:51:54.829Z,15.98
2022-12-01T12:54:28.951Z,16.42
2022-12-01T12:57:01.624Z,16.00
2022-12-01T12:59:35.297Z,15.63
2022-12-01T13:02:10.703Z,15.45
2022-12-01T13:04:44.570Z,14.85
2022-12-01T13:07:24.031Z,15.82
2022-12-01T13:09:58.272Z,14.90
2022-12-01T13:12:31.506Z,14.88
2022-12-01T13:15:06.141Z,14.77
2022-12-01T13:17:37.789Z,15.85
2022-12-01T13:20:08.746Z,15.45
2022-12-01T13:22:37.915Z,13.38
2022-12-01T13:25:07.103Z,14.40
2022-12-01T13:27:38.403Z,14.68
2022-12-01T13:30:17.371Z,14.40
2022-12-01T13:32:45.334Z,13.85
2022-12-01T13:35:26.757Z,14.15
2022-12-01T13:38:15.106Z,11.93
2022-12-01T13:40:43.029Z,14.43
2022-12-01T13:43:19.275Z,14.48
2022-12-01T13:45:48.172Z,13.63
2022-12-01T13:48:31.020Z,13.57
2022-12-01T13:51:02.411Z,13.65
2022-12-01T13:53:32.411Z,14.63
2022-12-01T13:56:24.331Z,14.10
2022-12-01T13:58:54.258Z,16.45
2022-12-01T14:01:44.557Z,15.15
2022-12-01T14:04:30.604Z,14.60
2022-12-01T14:07:27.598Z,15.48
2022-12-01T14:09:59.585Z,14.55
2022-12-01T14:12:31.461Z,15.48
2022-12-01T14:15:03.442Z,15.57
2022-12-01T14:17:33.075Z,14.82
2022-12-01T14:20:19.271Z,15.65
2022-12-01T14:22:50.355Z,15.73
2022-12-01T14:25:26.854Z,15.48
2022-12-01T14:27:56.596Z,15.10
2022-12-01T14:31:01.945Z,15.98
2022-12-01T14:33:45.376Z,14.98
2022-12-01T14:36:26.293Z,15.25
2022-12-01T14:39:03.029Z,14.70
2022-12-01T14:41:35.127Z,14.43
2022-12-01T14:44:06.670Z,14.32
2022-12-01T14:46:42.191Z,14.48
2022-12-01T14:49:17.742Z,15.85
2022-12-01T14:51:48.208Z,14.40
2022-12-01T14:54:24.681Z,15.68
2022-12-01T14:56:55.055Z,15.35
2022-12-01T14:59:26.196Z,15.50
2022-12-01T15:01:57.186Z,15.88
2022-12-01T15:04:26.072Z,15.40
2022-12-01T15:06:57.094Z,15.25
2022-12-01T15:09:35.160Z,15.30
2022-12-01T15:12:07.225Z,15.43
2022-12-01T15:14:37.185Z,15.32
2022-12-01T15:17:08.727Z,15.80
2022-12-01T15:19:39.215Z,16.02
2022-12-01T15:22:15.484Z,15.65
2022-12-01T15:24:45.684Z,17.10
2022-12-01T15:27:28.809Z,15.70
2022-12-01T15:29:58.378Z,15.75
2022-12-01T15:32:27.910Z,14.88
2022-12-01T15:35:01.564Z,15.90
2022-12-01T15:37:33.171Z,14.68
2022-12-01T15:40:59.882Z,15.95
2022-12-01T15:43:05.446Z,15.57
2022-12-01T15:45:47.093Z,15.68
2022-12-01T15:48:25.777Z,15.75
2022-12-01T15:51:04.560Z,15.63
2022-12-01T15:53:35.181Z,15.25
2022-12-01T15:56:07.220Z,16.63
2022-12-01T15:58:41.106Z,16.45
2022-12-01T16:01:13.029Z,15.90
2022-12-01T16:03:55.868Z,15.25
2022-12-01T16:06:26.531Z,15.38
2022-12-01T16:08:59.251Z,15.65
2022-12-01T16:11:29.073Z,15.20
2022-12-01T16:14:04.174Z,15.32
2022-12-01T16:16:44.223Z,14.85
2022-12-01T16:19:27.731Z,15.65
2022-12-01T16:21:59.817Z,14.90
2022-12-01T16:24:31.341Z,15.00
2022-12-01T16:27:04.178Z,15.40
2022-12-01T16:29:35.661Z,15.27
2022-12-01T16:32:21.294Z,16.42
2022-12-01T16:34:51.369Z,16.58
2022-12-01T16:37:19.473Z,16.77
2022-12-01T16:39:47.299Z,16.90
2022-12-01T16:42:18.237Z,16.80
2022-12-01T16:44:46.690Z,16.25
2022-12-01T16:47:17.028Z,17.30
2022-12-01T16:49:45.013Z,16.00
2022-12-01T16:55:00.976Z,15.25
2022-12-01T16:57:30.630Z,15.73
2022-12-01T16:59:58.766Z,15.23
2022-12-01T17:02:28.614Z,16.10
2022-12-01T17:04:59.557Z,15.73
2022-12-01T17:07:27.546Z,16.15
2022-12-01T17:10:13.626Z,15.07
2022-12-01T17:12:42.991Z,16.10
2022-12-01T17:15:11.592Z,15.85
2022-12-01T17:17:39.850Z,14.65
2022-12-01T17:20:09.789Z,15.38
2022-12-01T17:22:38.570Z,15.73
2022-12-01T17:25:09.468Z,15.95
2022-12-01T17:27:37.445Z,16.40
2022-12-01T17:30:10.986Z,15.98
2022-12-01T17:32:41.953Z,16.30
2022-12-01T17:35:10.913Z,15.45
2022-12-01T17:37:38.928Z,15.57
2022-12-01T17:40:09.015Z,15.45
2022-12-01T17:42:37.263Z,15.05
2022-12-01T17:45:07.883Z,16.40
2022-12-01T17:47:35.883Z,16.55
2022-12-01T17:50:03.940Z,17.90
2022-12-01T17:52:31.859Z,15.70
2022-12-01T17:54:59.875Z,16.50
2022-12-01T17:57:27.968Z,16.63
2022-12-01T17:59:56.003Z,14.90
2022-12-01T18:02:25.559Z,15.00
2022-12-01T18:04:54.179Z,15.30
2022-12-01T18:07:23.019Z,15.88
2022-12-01T18:09:51.067Z,16.38
2022-12-01T18:12:18.983Z,16.73
2022-12-01T18:14:47.461Z,18.08
2022-12-01T18:17:15.515Z,17.98
2022-12-01T18:19:44.720Z,18.55
2022-12-01T18:22:12.625Z,17.17
2022-12-01T18:24:40.595Z,17.08
2022-12-01T18:27:08.516Z,17.52
2022-12-01T18:29:36.443Z,16.58
2022-12-01T18:32:04.627Z,16.90
2022-12-01T18:34:32.546Z,17.13
2022-12-01T18:37:06.843Z,16.15
2022-12-01T18:39:40.140Z,17.55
2022-12-01T18:42:08.306Z,16.58
2022-12-01T18:44:36.396Z,16.73
2022-12-01T18:47:04.668Z,16.60
2022-12-01T18:49:32.788Z,18.27
2022-12-01T18:52:06.138Z,17.40
2022-12-01T18:54:35.790Z,16.95
2022-12-01T18:57:03.625Z,18.08
2022-12-01T18:59:31.649Z,18.23
2022-12-01T19:01:59.516Z,18.25
2022-12-01T19:04:27.381Z,19.13
2022-12-01T19:06:55.612Z,18.70
2022-12-01T19:09:24.808Z,18.98
2022-12-01T19:11:59.571Z,18.25
2022-12-01T19:14:28.905Z,20.98
2022-12-01T19:16:57.194Z,19.27
2022-12-01T19:19:25.104Z,18.33
2022-12-01T19:21:53.120Z,18.75
2022-12-01T19:24:21.297Z,18.25
2022-12-01T19:26:50.457Z,20.33
2022-12-01T19:29:18.359Z,20.02
2022-12-01T19:31:46.276Z,19.67
2022-12-01T19:34:14.154Z,21.02
2022-12-01T19:36:42.007Z,20.10
2022-12-01T19:39:10.149Z,19.77
2022-12-01T19:41:38.443Z,19.20
2022-12-01T19:44:07.772Z,20.48
2022-12-01T19:46:35.621Z,21.25
2022-12-01T19:49:03.661Z,20.67
2022-12-01T19:51:34.891Z,21.80
2022-12-01T19:54:02.997Z,15.10
2022-12-01T19:56:31.446Z,21.67
2022-12-01T19:58:59.802Z,20.85
2022-12-01T20:01:29.670Z,20.80
2022-12-01T20:03:57.611Z,21.50
2022-12-01T20:06:27.302Z,21.60
2022-12-01T20:08:56.780Z,22.23
2022-12-01T20:11:25.458Z,22.75
2022-12-01T20:13:53.478Z,22.73
2022-12-01T20:16:23.366Z,22.20
2022-12-01T20:18:54.078Z,22.70
2022-12-01T20:21:23.508Z,23.02
2022-12-01T20:23:55.255Z,22.55
2022-12-01T20:26:27.554Z,22.65
2022-12-01T20:29:01.188Z,22.38
2022-12-01T20:31:30.593Z,21.95
2022-12-01T20:34:01.346Z,22.85
2022-12-01T20:36:29.466Z,22.83
2022-12-01T20:38:57.533Z,24.42
2022-12-01T20:41:25.374Z,22.95
2022-12-01T20:43:53.280Z,21.48
2022-12-01T20:46:21.167Z,23.42
2022-12-01T20:48:49.060Z,21.65
2022-12-01T20:51:18.877Z,24.15
2022-12-01T20:54:05.464Z,23.17
2022-12-01T20:56:34.889Z,22.33
2022-12-01T20:59:02.695Z,23.63
2022-12-01T21:01:30.585Z,23.05
2022-12-01T21:03:58.501Z,23.50
2022-12-01T21:06:29.048Z,22.58
2022-12-01T21:08:57.355Z,24.05
2022-12-01T21:11:41.679Z,23.73
2022-12-01T21:14:16.812Z,22.88
2022-12-01T21:16:48.177Z,23.38
2022-12-01T21:19:22.903Z,16.88
2022-12-01T21:21:52.127Z,21.88
2022-12-01T21:24:22.415Z,23.00
2022-12-01T21:26:54.505Z,24.02
2022-12-01T21:29:25.455Z,23.77
2022-12-01T21:31:55.092Z,24.48
2022-12-01T21:34:24.666Z,23.30
2022-12-01T21:36:57.037Z,24.05
2022-12-01T21:39:26.378Z,23.83
2022-12-01T21:41:57.137Z,24.58
2022-12-01T21:44:33.065Z,24.80
2022-12-01T21:47:14.298Z,23.50
2022-12-01T21:49:42.247Z,23.42
2022-12-01T21:52:17.594Z,25.35
2022-12-01T21:54:45.443Z,23.45
2022-12-01T21:57:32.823Z,24.05
2022-12-01T22:00:25.989Z,25.45
2022-12-01T22:03:07.339Z,24.05
2022-12-01T22:05:39.124Z,24.90
2022-12-01T22:08:21.123Z,16.67
2022-12-01T22:11:00.436Z,24.60
2022-12-01T22:13:37.282Z,24.80
2022-12-01T22:16:05.289Z,22.88
2022-12-01T22:18:37.462Z,24.00
2022-12-01T22:21:35.336Z,24.42
2022-12-01T22:24:40.886Z,25.17
2022-12-01T22:27:29.335Z,22.20
2022-12-01T22:29:59.632Z,23.85
2022-12-01T22:32:37.165Z,23.75
2022-12-01T22:35:30.312Z,23.95
2022-12-01T22:38:21.186Z,24.02
2022-12-01T22:40:56.555Z,23.63
2022-12-01T22:43:46.253Z,24.60
2022-12-01T22:46:30.097Z,24.40
2022-12-01T22:48:59.380Z,23.88
2022-12-01T22:51:36.342Z,23.88
2022-12-01T22:54:22.763Z,24.05
2022-12-01T22:57:00.079Z,25.55
2022-12-01T22:59:32.603Z,23.40
2022-12-01T23:02:02.057Z,24.20
2022-12-01T23:04:32.837Z,23.98
2022-12-01T23:07:07.838Z,24.48
2022-12-01T23:09:38.637Z,24.52
2022-12-01T23:12:21.850Z,23.67
2022-12-01T23:14:53.920Z,23.17
2022-12-01T23:17:24.239Z,24.08
2022-12-01T23:19:53.868Z,23.88
2022-12-01T23:22:21.723Z,24.00
2022-12-01T23:24:49.737Z,24.80
2022-12-01T23:27:19.061Z,24.90
2022-12-01T23:29:47.037Z,24.17
2022-12-01T23:32:14.855Z,26.05
2022-12-01T23:34:42.826Z,25.80
2022-12-01T23:37:27.886Z,26.75
2022-12-01T23:39:56.752Z,24.80
2022-12-01T23:42:25.918Z,26.67
2022-12-01T23:44:54.024Z,24.77
2022-12-01T23:47:26.021Z,25.58
2022-12-01T23:49:59.944Z,23.50
2022-12-01T23:52:33.562Z,25.27
2022-12-01T23:55:01.728Z,25.05
2022-12-01T23:57:32.142Z,23.65
