createdAt,value
2018-12-18T00:01:54.166Z,86.51
2018-12-18T00:04:22.702Z,87.04
2018-12-18T00:06:51.199Z,86.76
2018-12-18T00:09:19.580Z,86.26
2018-12-18T00:11:47.797Z,86.65
2018-12-18T00:14:16.138Z,86.59
2018-12-18T00:16:44.415Z,86.65
2018-12-18T00:19:12.681Z,86.23
2018-12-18T00:21:40.914Z,86.35
2018-12-18T00:24:09.186Z,85.77
2018-12-18T00:26:37.521Z,85.65
2018-12-18T00:29:05.744Z,85.44
2018-12-18T00:31:35.621Z,85.75
2018-12-18T00:34:04.094Z,85.53
2018-12-18T00:36:32.351Z,85.35
2018-12-18T00:39:00.732Z,85.33
2018-12-18T00:41:28.960Z,85.29
2018-12-18T00:43:57.233Z,85.12
2018-12-18T00:46:25.467Z,84.97
2018-12-18T00:48:53.755Z,85.18
2018-12-18T00:51:22.012Z,85.13
2018-12-18T00:53:50.258Z,85.08
2018-12-18T00:56:18.584Z,85.16
2018-12-18T00:58:46.856Z,84.81
2018-12-18T01:01:15.055Z,84.88
2018-12-18T01:03:43.389Z,84.68
2018-12-18T01:06:11.792Z,84.63
2018-12-18T01:08:41.121Z,84.69
2018-12-18T01:11:09.446Z,84.89
2018-12-18T01:16:30.190Z,84.87
2018-12-18T01:21:51.359Z,85.12
2018-12-18T01:24:19.696Z,84.40
2018-12-18T01:26:47.920Z,84.82
2018-12-18T01:29:16.161Z,84.46
2018-12-18T01:31:44.469Z,84.38
2018-12-18T01:34:12.749Z,84.44
2018-12-18T01:36:41.130Z,84.87
2018-12-18T01:39:09.352Z,85.14
2018-12-18T01:41:37.624Z,85.32
2018-12-18T01:44:05.876Z,85.11
2018-12-18T01:46:34.202Z,85.01
2018-12-18T01:49:02.440Z,85.15
2018-12-18T01:51:30.681Z,84.92
2018-12-18T01:53:58.922Z,84.82
2018-12-18T01:56:27.192Z,84.73
2018-12-18T01:58:55.581Z,84.85
2018-12-18T02:01:23.905Z,84.55
2018-12-18T02:03:52.153Z,84.74
2018-12-18T02:06:20.402Z,84.90
2018-12-18T02:08:48.693Z,84.80
2018-12-18T02:11:16.954Z,84.70
2018-12-18T02:13:45.230Z,84.57
2018-12-18T02:16:13.508Z,85.10
2018-12-18T02:18:41.948Z,84.76
2018-12-18T02:21:10.214Z,84.64
2018-12-18T02:23:38.911Z,84.86
2018-12-18T02:26:07.170Z,84.46
2018-12-18T02:28:35.410Z,84.54
2018-12-18T02:31:03.712Z,84.37
2018-12-18T02:33:32.111Z,84.10
2018-12-18T02:36:00.391Z,83.89
2018-12-18T02:38:28.842Z,84.05
2018-12-18T02:40:57.126Z,84.05
2018-12-18T02:43:25.384Z,84.21
2018-12-18T02:45:54.722Z,84.47
2018-12-18T02:48:23.250Z,83.95
2018-12-18T02:50:51.560Z,83.86
2018-12-18T02:53:19.974Z,83.89
2018-12-18T02:55:48.355Z,83.96
2018-12-18T02:58:16.681Z,83.52
2018-12-18T03:00:44.929Z,83.44
2018-12-18T03:03:13.545Z,82.97
2018-12-18T03:05:42.023Z,83.21
2018-12-18T03:08:10.241Z,83.50
2018-12-18T03:10:38.530Z,83.56
2018-12-18T03:13:06.789Z,84.06
2018-12-18T03:15:35.037Z,83.69
2018-12-18T03:18:03.253Z,83.48
2018-12-18T03:20:31.524Z,83.83
2018-12-18T03:22:59.759Z,83.50
2018-12-18T03:25:28.107Z,83.07
2018-12-18T03:27:56.900Z,83.55
2018-12-18T03:30:25.131Z,83.17
2018-12-18T03:32:55.900Z,83.36
2018-12-18T03:35:24.158Z,83.50
2018-12-18T03:37:52.423Z,83.73
2018-12-18T03:40:20.697Z,83.42
2018-12-18T03:42:48.934Z,83.77
2018-12-18T03:45:17.192Z,83.79
2018-12-18T03:47:45.432Z,83.58
2018-12-18T03:50:13.797Z,83.63
2018-12-18T03:52:42.045Z,83.25
2018-12-18T03:55:10.333Z,83.51
2018-12-18T03:57:38.608Z,82.91
2018-12-18T04:00:09.308Z,82.91
2018-12-18T04:02:37.638Z,83.00
2018-12-18T04:05:06.603Z,82.76
2018-12-18T04:07:34.940Z,82.70
2018-12-18T04:10:03.279Z,82.45
2018-12-18T04:12:31.503Z,82.15
2018-12-18T04:14:59.810Z,82.37
2018-12-18T04:17:28.128Z,82.95
2018-12-18T04:19:56.431Z,82.86
2018-12-18T04:22:24.693Z,82.63
2018-12-18T04:24:52.945Z,82.58
2018-12-18T04:27:21.177Z,82.51
2018-12-18T04:29:49.407Z,82.46
2018-12-18T04:32:17.683Z,82.00
2018-12-18T04:34:45.971Z,81.80
2018-12-18T04:37:14.488Z,81.95
2018-12-18T04:39:42.749Z,82.23
2018-12-18T04:42:10.993Z,82.22
2018-12-18T04:44:39.316Z,82.25
2018-12-18T04:47:07.527Z,82.16
2018-12-18T04:49:35.769Z,81.87
2018-12-18T04:52:04.118Z,82.50
2018-12-18T04:54:32.363Z,82.03
2018-12-18T04:57:00.620Z,82.03
2018-12-18T04:59:28.838Z,81.85
2018-12-18T05:01:57.076Z,81.41
2018-12-18T05:04:25.292Z,81.44
2018-12-18T05:06:53.658Z,81.52
2018-12-18T05:09:21.892Z,82.08
2018-12-18T05:11:50.156Z,81.72
2018-12-18T05:14:18.403Z,81.37
2018-12-18T05:16:46.650Z,81.11
2018-12-18T05:19:14.889Z,81.01
2018-12-18T05:21:43.239Z,81.12
2018-12-18T05:24:11.485Z,81.25
2018-12-18T05:26:39.699Z,81.14
2018-12-18T05:29:07.980Z,81.64
2018-12-18T05:31:36.644Z,81.16
2018-12-18T05:34:05.001Z,81.24
2018-12-18T05:36:33.528Z,81.56
2018-12-18T05:39:01.853Z,81.09
2018-12-18T05:41:30.076Z,80.42
2018-12-18T05:43:58.883Z,80.58
2018-12-18T05:46:27.127Z,80.53
2018-12-18T05:48:55.904Z,80.51
2018-12-18T05:51:24.256Z,80.18
2018-12-18T05:53:52.537Z,80.13
2018-12-18T05:56:20.784Z,80.14
2018-12-18T05:58:49.040Z,80.20
2018-12-18T06:01:17.379Z,80.04
2018-12-18T06:03:45.713Z,80.11
2018-12-18T06:06:14.015Z,80.11
2018-12-18T06:08:42.230Z,80.22
2018-12-18T06:11:10.481Z,79.97
2018-12-18T06:13:38.762Z,79.92
2018-12-18T06:16:07.100Z,80.11
2018-12-18T06:18:35.934Z,80.58
2018-12-18T06:21:04.209Z,80.92
2018-12-18T06:23:33.077Z,80.27
2018-12-18T06:26:01.940Z,80.56
2018-12-18T06:28:30.159Z,79.63
2018-12-18T06:30:58.753Z,79.06
2018-12-18T06:33:27.025Z,79.56
2018-12-18T06:35:55.293Z,79.93
2018-12-18T06:38:23.672Z,79.67
2018-12-18T06:40:51.907Z,79.96
2018-12-18T06:43:20.178Z,78.82
2018-12-18T06:45:48.524Z,78.96
2018-12-18T06:48:16.752Z,79.14
2018-12-18T06:50:45.024Z,78.79
2018-12-18T06:53:13.285Z,78.99
2018-12-18T06:55:41.520Z,79.34
2018-12-18T06:58:09.816Z,79.83
2018-12-18T07:00:38.034Z,79.51
2018-12-18T07:03:06.378Z,79.73
2018-12-18T07:05:34.631Z,80.36
2018-12-18T07:08:03.002Z,80.36
2018-12-18T07:10:31.279Z,79.95
2018-12-18T07:12:59.514Z,80.16
2018-12-18T07:15:27.802Z,80.62
2018-12-18T07:17:56.067Z,80.14
2018-12-18T07:20:24.303Z,79.92
2018-12-18T07:22:52.927Z,79.98
2018-12-18T07:25:21.157Z,79.93
2018-12-18T07:27:49.402Z,80.46
2018-12-18T07:30:17.857Z,80.88
2018-12-18T07:32:46.081Z,80.39
2018-12-18T07:35:14.412Z,80.41
2018-12-18T07:37:42.656Z,80.50
2018-12-18T07:40:10.981Z,80.16
2018-12-18T07:42:39.212Z,80.43
2018-12-18T07:45:07.665Z,79.88
2018-12-18T07:47:35.941Z,80.06
2018-12-18T07:50:04.946Z,80.43
2018-12-18T07:52:33.201Z,79.94
2018-12-18T07:55:01.475Z,79.84
2018-12-18T07:57:29.702Z,79.54
2018-12-18T07:59:57.972Z,78.57
2018-12-18T08:02:26.287Z,78.32
2018-12-18T08:04:54.573Z,78.37
2018-12-18T08:07:22.890Z,78.73
2018-12-18T08:09:51.121Z,79.03
2018-12-18T08:12:23.528Z,78.65
2018-12-18T08:14:51.829Z,78.78
2018-12-18T08:17:20.148Z,77.74
2018-12-18T08:19:48.454Z,78.14
2018-12-18T08:22:16.718Z,78.14
2018-12-18T08:24:44.933Z,77.67
2018-12-18T08:27:13.233Z,77.76
2018-12-18T08:29:41.469Z,78.35
2018-12-18T08:32:09.729Z,78.51
2018-12-18T08:34:37.985Z,78.91
2018-12-18T08:37:06.261Z,78.76
2018-12-18T08:39:34.536Z,79.22
2018-12-18T08:42:02.890Z,78.08
2018-12-18T08:44:31.201Z,77.82
2018-12-18T08:47:05.875Z,77.48
2018-12-18T08:49:34.178Z,77.45
2018-12-18T08:52:02.467Z,77.21
2018-12-18T08:54:30.708Z,77.24
2018-12-18T08:56:58.942Z,77.00
2018-12-18T08:59:27.193Z,76.62
2018-12-18T09:01:55.662Z,77.21
2018-12-18T09:04:23.913Z,77.18
2018-12-18T09:06:52.162Z,76.73
2018-12-18T09:09:20.390Z,77.16
2018-12-18T09:11:48.644Z,76.48
2018-12-18T09:14:16.914Z,77.23
2018-12-18T09:16:50.599Z,76.79
2018-12-18T09:19:19.664Z,77.69
2018-12-18T09:21:47.928Z,77.64
2018-12-18T09:24:16.185Z,77.81
2018-12-18T09:26:44.501Z,77.53
2018-12-18T09:29:12.912Z,78.12
2018-12-18T09:31:41.212Z,78.04
2018-12-18T09:34:09.597Z,77.52
2018-12-18T09:36:37.855Z,78.11
2018-12-18T09:39:13.617Z,77.93
2018-12-18T09:41:44.065Z,77.94
2018-12-18T09:44:16.278Z,77.80
2018-12-18T09:46:44.551Z,78.02
2018-12-18T09:49:12.799Z,78.17
2018-12-18T09:51:41.206Z,78.54
2018-12-18T09:54:09.651Z,78.26
2018-12-18T09:56:43.354Z,78.19
2018-12-18T09:59:11.742Z,78.30
2018-12-18T10:01:40.048Z,78.50
2018-12-18T10:04:08.295Z,78.76
2018-12-18T10:06:36.527Z,79.15
2018-12-18T10:09:09.708Z,79.21
2018-12-18T10:11:38.102Z,79.22
2018-12-18T10:14:06.623Z,79.18
2018-12-18T10:16:34.892Z,79.51
2018-12-18T10:19:03.136Z,79.78
2018-12-18T10:21:31.428Z,80.00
2018-12-18T10:23:59.696Z,79.78
2018-12-18T10:26:27.954Z,79.58
2018-12-18T10:28:56.207Z,79.79
2018-12-18T10:31:24.492Z,80.05
2018-12-18T10:33:52.835Z,80.55
2018-12-18T10:36:21.059Z,80.08
2018-12-18T10:38:49.367Z,80.07
2018-12-18T10:41:17.689Z,80.14
2018-12-18T10:43:46.074Z,80.36
2018-12-18T10:46:14.310Z,80.19
2018-12-18T10:48:42.787Z,80.72
2018-12-18T10:51:11.140Z,80.55
2018-12-18T10:53:39.381Z,80.43
2018-12-18T10:56:07.631Z,80.46
2018-12-18T10:58:35.842Z,80.34
2018-12-18T11:01:09.539Z,79.21
2018-12-18T11:03:37.780Z,79.37
2018-12-18T11:06:09.741Z,79.78
2018-12-18T11:08:36.421Z,79.83
2018-12-18T11:11:04.871Z,79.62
2018-12-18T11:13:33.133Z,79.85
2018-12-18T11:16:01.514Z,79.54
2018-12-18T11:18:29.783Z,79.68
2018-12-18T11:20:58.109Z,79.41
2018-12-18T11:23:26.368Z,79.80
2018-12-18T11:25:54.649Z,79.68
2018-12-18T11:28:22.925Z,78.90
2018-12-18T11:30:51.210Z,79.20
2018-12-18T11:33:19.508Z,79.23
2018-12-18T11:35:47.779Z,79.53
2018-12-18T11:38:16.070Z,79.34
2018-12-18T11:40:44.327Z,78.50
2018-12-18T11:43:12.586Z,79.00
2018-12-18T11:45:40.839Z,78.76
2018-12-18T11:48:09.314Z,78.74
2018-12-18T11:50:37.631Z,79.05
2018-12-18T11:53:06.111Z,78.93
2018-12-18T11:55:34.358Z,79.02
2018-12-18T11:58:02.629Z,79.18
2018-12-18T12:00:30.908Z,79.28
2018-12-18T12:02:59.161Z,79.19
2018-12-18T12:05:27.483Z,78.81
2018-12-18T12:07:55.752Z,78.28
2018-12-18T12:10:24.367Z,78.30
2018-12-18T12:12:52.643Z,77.96
2018-12-18T12:15:20.915Z,78.14
2018-12-18T12:17:49.440Z,78.27
2018-12-18T12:20:17.765Z,77.78
2018-12-18T12:22:46.044Z,77.57
2018-12-18T12:25:14.358Z,77.82
2018-12-18T12:27:48.021Z,77.59
2018-12-18T12:30:16.570Z,77.76
2018-12-18T12:32:45.105Z,77.66
2018-12-18T12:35:13.494Z,77.22
2018-12-18T12:37:41.787Z,77.71
2018-12-18T12:40:10.044Z,76.79
2018-12-18T12:42:38.398Z,76.99
2018-12-18T12:45:07.079Z,77.01
2018-12-18T12:47:35.729Z,76.72
2018-12-18T12:50:05.494Z,76.98
2018-12-18T12:52:33.762Z,76.58
2018-12-18T12:55:02.096Z,76.97
2018-12-18T12:57:30.374Z,75.70
2018-12-18T12:59:58.851Z,76.20
2018-12-18T13:02:27.148Z,75.86
2018-12-18T13:04:55.488Z,76.64
2018-12-18T13:07:23.804Z,76.23
2018-12-18T13:09:52.157Z,76.02
2018-12-18T13:12:20.414Z,75.38
2018-12-18T13:14:48.644Z,74.54
2018-12-18T13:17:16.965Z,74.76
2018-12-18T13:19:45.235Z,74.95
2018-12-18T13:25:07.199Z,74.79
2018-12-18T13:27:35.512Z,75.44
2018-12-18T13:32:56.309Z,74.28
2018-12-18T13:35:24.816Z,74.58
2018-12-18T13:37:53.073Z,74.58
2018-12-18T13:40:21.402Z,73.75
2018-12-18T13:42:49.696Z,74.11
2018-12-18T13:45:17.932Z,74.04
2018-12-18T13:47:46.204Z,73.58
2018-12-18T13:50:14.462Z,74.04
2018-12-18T13:52:42.831Z,74.13
2018-12-18T13:55:11.164Z,74.09
2018-12-18T13:57:39.502Z,73.60
2018-12-18T14:00:07.967Z,72.86
2018-12-18T14:02:36.309Z,72.96
2018-12-18T14:05:04.676Z,72.80
2018-12-18T14:07:32.982Z,73.68
2018-12-18T14:10:01.566Z,73.90
2018-12-18T14:12:29.823Z,73.68
2018-12-18T14:14:58.165Z,73.25
2018-12-18T14:17:26.441Z,73.50
2018-12-18T14:19:55.251Z,71.96
2018-12-18T14:22:23.515Z,71.54
2018-12-18T14:24:51.888Z,71.55
2018-12-18T14:27:20.168Z,71.94
2018-12-18T14:29:48.618Z,72.62
2018-12-18T14:32:16.875Z,73.20
2018-12-18T14:34:45.194Z,73.81
2018-12-18T14:37:13.684Z,74.10
2018-12-18T14:39:42.016Z,74.10
2018-12-18T14:42:10.342Z,73.99
2018-12-18T14:44:38.621Z,74.26
2018-12-18T14:47:06.857Z,74.60
2018-12-18T14:49:35.199Z,74.03
2018-12-18T14:52:03.444Z,72.91
2018-12-18T14:54:32.116Z,73.63
2018-12-18T14:57:00.786Z,73.44
2018-12-18T14:59:29.077Z,72.91
2018-12-18T15:01:57.764Z,72.97
2018-12-18T15:04:26.712Z,73.15
2018-12-18T15:06:55.101Z,73.19
2018-12-18T15:09:23.660Z,72.76
2018-12-18T15:11:51.984Z,71.87
2018-12-18T15:14:43.416Z,72.49
2018-12-18T15:17:11.721Z,72.61
2018-12-18T15:19:39.982Z,72.96
2018-12-18T15:22:08.500Z,72.58
2018-12-18T15:24:36.848Z,72.26
2018-12-18T15:27:05.191Z,72.32
2018-12-18T15:29:33.434Z,71.72
2018-12-18T15:32:01.707Z,71.53
2018-12-18T15:34:29.999Z,72.12
2018-12-18T15:36:58.291Z,72.26
2018-12-18T15:39:26.628Z,72.72
2018-12-18T15:41:54.903Z,72.62
2018-12-18T15:44:23.180Z,73.38
2018-12-18T15:46:51.403Z,72.96
2018-12-18T15:49:19.837Z,73.88
2018-12-18T15:51:48.504Z,73.99
2018-12-18T15:54:16.906Z,74.23
2018-12-18T15:56:45.164Z,73.69
2018-12-18T15:59:13.437Z,74.09
2018-12-18T16:01:41.671Z,73.83
2018-12-18T16:04:09.969Z,73.87
2018-12-18T16:06:38.285Z,74.52
2018-12-18T16:09:08.432Z,74.31
2018-12-18T16:11:36.772Z,73.58
2018-12-18T16:14:05.171Z,74.06
2018-12-18T16:16:33.631Z,74.09
2018-12-18T16:19:02.149Z,73.68
2018-12-18T16:21:30.382Z,74.16
2018-12-18T16:23:58.771Z,74.11
2018-12-18T16:26:27.051Z,73.88
2018-12-18T16:28:55.453Z,74.01
2018-12-18T16:31:23.679Z,74.34
2018-12-18T16:33:52.076Z,74.11
2018-12-18T16:36:20.348Z,73.94
2018-12-18T16:38:48.564Z,73.48
2018-12-18T16:41:16.877Z,73.42
2018-12-18T16:43:45.216Z,73.35
2018-12-18T16:46:13.467Z,73.20
2018-12-18T16:48:41.784Z,73.36
2018-12-18T16:51:10.106Z,73.16
2018-12-18T16:53:38.371Z,73.04
2018-12-18T16:56:06.695Z,73.05
2018-12-18T16:58:34.894Z,73.10
2018-12-18T17:01:03.276Z,73.34
2018-12-18T17:03:31.593Z,72.76
2018-12-18T17:05:59.852Z,73.08
2018-12-18T17:08:28.135Z,72.78
2018-12-18T17:10:56.440Z,73.25
2018-12-18T17:13:24.699Z,73.08
2018-12-18T17:15:53.003Z,73.32
2018-12-18T17:18:21.225Z,72.92
2018-12-18T17:20:49.463Z,73.23
2018-12-18T17:23:17.718Z,73.95
2018-12-18T17:25:45.973Z,73.36
2018-12-18T17:28:14.196Z,73.67
2018-12-18T17:30:42.460Z,73.90
2018-12-18T17:33:10.816Z,74.15
2018-12-18T17:35:40.242Z,74.14
2018-12-18T17:38:08.619Z,74.29
2018-12-18T17:40:37.085Z,74.33
2018-12-18T17:43:05.342Z,74.57
2018-12-18T17:45:33.571Z,74.58
2018-12-18T17:48:01.833Z,74.67
2018-12-18T17:50:30.191Z,74.30
2018-12-18T17:52:58.426Z,74.62
2018-12-18T17:55:26.765Z,74.74
2018-12-18T17:57:55.128Z,74.83
2018-12-18T18:00:23.571Z,75.66
2018-12-18T18:02:51.968Z,75.48
2018-12-18T18:05:20.225Z,75.34
2018-12-18T18:07:48.459Z,75.05
2018-12-18T18:10:16.731Z,75.75
2018-12-18T18:12:44.930Z,75.63
2018-12-18T18:15:13.591Z,75.59
2018-12-18T18:17:41.922Z,75.99
2018-12-18T18:20:10.606Z,75.92
2018-12-18T18:22:39.027Z,75.39
2018-12-18T18:25:07.405Z,75.42
2018-12-18T18:27:35.621Z,75.65
2018-12-18T18:30:04.427Z,76.00
2018-12-18T18:32:32.797Z,76.07
2018-12-18T18:35:01.143Z,75.83
2018-12-18T18:37:29.564Z,75.89
2018-12-18T18:39:58.031Z,75.99
2018-12-18T18:42:26.368Z,75.93
2018-12-18T18:44:54.687Z,76.28
2018-12-18T18:47:23.010Z,76.71
2018-12-18T18:49:51.276Z,76.91
2018-12-18T18:52:19.940Z,76.12
2018-12-18T18:54:48.300Z,76.47
2018-12-18T18:57:16.570Z,76.19
2018-12-18T18:59:44.864Z,76.23
2018-12-18T19:02:13.171Z,76.16
2018-12-18T19:04:41.482Z,76.36
2018-12-18T19:07:09.809Z,76.40
2018-12-18T19:09:38.122Z,76.36
2018-12-18T19:12:06.466Z,76.62
2018-12-18T19:14:34.754Z,76.53
2018-12-18T19:17:03.058Z,75.88
2018-12-18T19:19:32.293Z,76.60
2018-12-18T19:22:00.596Z,75.59
2018-12-18T19:24:28.860Z,76.43
2018-12-18T19:26:57.157Z,76.54
2018-12-18T19:29:25.498Z,76.69
2018-12-18T19:31:53.837Z,76.63
2018-12-18T19:34:22.121Z,77.04
2018-12-18T19:36:50.907Z,76.42
2018-12-18T19:39:19.435Z,76.41
2018-12-18T19:41:47.698Z,76.39
2018-12-18T19:44:16.045Z,75.96
2018-12-18T19:46:44.256Z,75.84
2018-12-18T19:49:12.789Z,75.91
2018-12-18T19:51:41.032Z,75.88
2018-12-18T19:54:09.343Z,75.59
2018-12-18T19:56:37.725Z,75.96
2018-12-18T19:59:10.777Z,75.95
2018-12-18T20:01:36.656Z,76.12
2018-12-18T20:04:04.982Z,75.88
2018-12-18T20:06:33.306Z,75.88
2018-12-18T20:09:01.880Z,75.73
2018-12-18T20:11:30.369Z,75.56
2018-12-18T20:13:58.730Z,75.76
2018-12-18T20:16:26.977Z,75.60
2018-12-18T20:18:55.462Z,76.19
2018-12-18T20:21:23.999Z,76.37
2018-12-18T20:23:52.520Z,75.70
2018-12-18T20:26:21.475Z,76.42
2018-12-18T20:28:49.975Z,75.84
2018-12-18T20:31:18.427Z,76.34
2018-12-18T20:33:46.810Z,76.93
2018-12-18T20:36:15.159Z,76.84
2018-12-18T20:41:36.369Z,77.12
2018-12-18T20:44:04.833Z,77.73
2018-12-18T20:46:33.474Z,77.57
2018-12-18T20:49:01.886Z,78.19
2018-12-18T20:51:30.347Z,78.28
2018-12-18T20:53:58.896Z,78.51
2018-12-18T20:56:27.503Z,78.28
2018-12-18T20:58:55.985Z,77.83
2018-12-18T21:01:24.640Z,77.96
2018-12-18T21:03:53.066Z,77.55
2018-12-18T21:06:22.370Z,77.70
2018-12-18T21:08:50.850Z,77.50
2018-12-18T21:11:19.289Z,77.84
2018-12-18T21:13:47.825Z,77.32
2018-12-18T21:16:16.595Z,78.09
2018-12-18T21:18:44.942Z,77.90
2018-12-18T21:21:15.599Z,78.03
2018-12-18T21:23:50.570Z,77.75
2018-12-18T21:26:18.861Z,78.08
2018-12-18T21:28:47.151Z,78.05
2018-12-18T21:31:15.548Z,77.94
2018-12-18T21:33:43.914Z,78.12
2018-12-18T21:36:12.229Z,77.78
2018-12-18T21:38:40.491Z,77.73
2018-12-18T21:41:08.785Z,77.36
2018-12-18T21:43:37.207Z,77.38
2018-12-18T21:46:05.564Z,77.62
2018-12-18T21:48:33.961Z,77.76
2018-12-18T21:51:02.321Z,77.66
2018-12-18T21:53:30.912Z,77.39
2018-12-18T21:55:59.252Z,76.69
2018-12-18T21:58:27.560Z,77.13
2018-12-18T22:00:55.858Z,77.40
2018-12-18T22:03:24.125Z,77.40
2018-12-18T22:05:52.458Z,76.82
2018-12-18T22:08:20.754Z,77.07
2018-12-18T22:10:49.090Z,77.00
2018-12-18T22:13:17.378Z,77.21
2018-12-18T22:15:48.889Z,76.88
2018-12-18T22:18:17.206Z,76.73
2018-12-18T22:20:45.676Z,76.60
2018-12-18T22:23:14.018Z,76.92
2018-12-18T22:25:42.251Z,76.82
2018-12-18T22:28:10.710Z,76.92
2018-12-18T22:30:39.026Z,77.26
2018-12-18T22:33:07.347Z,77.64
2018-12-18T22:35:35.651Z,77.43
2018-12-18T22:38:03.968Z,77.37
2018-12-18T22:40:32.232Z,77.21
2018-12-18T22:43:00.664Z,77.33
2018-12-18T22:45:28.930Z,77.20
2018-12-18T22:47:57.167Z,77.30
2018-12-18T22:50:25.491Z,77.11
2018-12-18T22:52:53.746Z,76.52
2018-12-18T22:55:21.967Z,76.80
2018-12-18T22:57:50.741Z,77.43
2018-12-18T23:00:24.317Z,77.61
2018-12-18T23:02:56.760Z,77.36
2018-12-18T23:05:25.120Z,77.58
2018-12-18T23:07:53.400Z,77.54
2018-12-18T23:10:21.636Z,77.20
2018-12-18T23:12:49.917Z,78.08
2018-12-18T23:15:18.176Z,78.08
2018-12-18T23:17:46.548Z,78.01
2018-12-18T23:20:14.820Z,78.08
2018-12-18T23:22:43.070Z,78.44
2018-12-18T23:25:11.336Z,77.67
2018-12-18T23:27:39.641Z,77.84
2018-12-18T23:30:08.004Z,77.76
2018-12-18T23:32:36.242Z,77.52
2018-12-18T23:35:04.590Z,77.99
2018-12-18T23:37:32.856Z,77.92
2018-12-18T23:40:01.143Z,78.72
2018-12-18T23:42:29.438Z,78.17
2018-12-18T23:44:57.755Z,78.82
2018-12-18T23:47:26.016Z,78.51
2018-12-18T23:49:54.244Z,78.08
2018-12-18T23:52:22.861Z,78.11
2018-12-18T23:54:51.220Z,78.07
2018-12-18T23:57:19.442Z,78.32
2018-12-18T23:59:47.708Z,78.34
