createdAt,value
2023-03-15T00:02:11.196Z,8.80
2023-03-15T00:04:39.813Z,8.80
2023-03-15T00:07:09.009Z,8.80
2023-03-15T00:09:37.519Z,8.80
2023-03-15T00:12:05.819Z,8.70
2023-03-15T00:14:35.672Z,8.70
2023-03-15T00:17:06.212Z,8.70
2023-03-15T00:19:34.352Z,8.70
2023-03-15T00:22:11.861Z,8.60
2023-03-15T00:24:43.288Z,8.70
2023-03-15T00:27:11.786Z,8.70
2023-03-15T00:29:43.217Z,8.60
2023-03-15T00:32:11.603Z,8.60
2023-03-15T00:34:40.108Z,8.70
2023-03-15T00:37:09.754Z,8.70
2023-03-15T00:39:40.756Z,8.70
2023-03-15T00:42:08.814Z,8.60
2023-03-15T00:44:36.768Z,8.70
2023-03-15T00:47:07.336Z,8.70
2023-03-15T00:49:34.662Z,8.60
2023-03-15T00:52:03.295Z,8.60
2023-03-15T00:54:35.642Z,8.60
2023-03-15T00:57:04.113Z,8.70
2023-03-15T00:59:36.931Z,8.70
2023-03-15T01:02:11.023Z,8.70
2023-03-15T01:04:39.863Z,8.60
2023-03-15T01:07:08.611Z,8.60
2023-03-15T01:09:48.497Z,8.70
2023-03-15T01:12:25.613Z,8.70
2023-03-15T01:14:59.101Z,8.60
2023-03-15T01:17:27.811Z,8.60
2023-03-15T01:19:57.171Z,8.60
2023-03-15T01:22:28.134Z,8.70
2023-03-15T01:24:57.570Z,8.60
2023-03-15T01:27:28.551Z,8.60
2023-03-15T01:29:57.878Z,8.60
2023-03-15T01:32:49.292Z,8.60
2023-03-15T01:35:17.659Z,8.60
2023-03-15T01:37:46.503Z,8.60
2023-03-15T01:40:15.459Z,8.60
2023-03-15T01:43:18.705Z,8.60
2023-03-15T01:46:20.728Z,8.60
2023-03-15T01:49:07.060Z,8.60
2023-03-15T01:52:19.597Z,8.60
2023-03-15T01:55:24.950Z,8.60
2023-03-15T01:58:13.453Z,8.50
2023-03-15T02:00:43.865Z,8.60
2023-03-15T02:03:19.404Z,8.50
2023-03-15T02:05:57.940Z,8.60
2023-03-15T02:08:33.012Z,8.50
2023-03-15T02:11:09.571Z,8.50
2023-03-15T02:13:39.820Z,8.60
2023-03-15T02:16:08.748Z,8.60
2023-03-15T02:18:38.854Z,8.50
2023-03-15T02:21:41.616Z,8.40
2023-03-15T02:24:39.126Z,8.50
2023-03-15T02:27:16.656Z,8.50
2023-03-15T02:29:52.602Z,8.50
2023-03-15T02:32:22.106Z,8.50
2023-03-15T02:34:51.467Z,8.40
2023-03-15T02:37:19.988Z,8.50
2023-03-15T02:39:50.356Z,8.50
2023-03-15T02:42:26.946Z,8.50
2023-03-15T02:44:59.836Z,8.40
2023-03-15T02:47:36.413Z,8.40
2023-03-15T02:50:04.384Z,8.40
2023-03-15T02:52:31.795Z,8.40
2023-03-15T02:55:08.936Z,8.40
2023-03-15T02:57:43.178Z,8.40
2023-03-15T03:00:15.936Z,8.30
2023-03-15T03:02:48.884Z,8.40
2023-03-15T03:05:18.271Z,8.40
2023-03-15T03:07:48.115Z,8.40
2023-03-15T03:10:20.258Z,8.50
2023-03-15T03:12:56.883Z,8.40
2023-03-15T03:15:26.614Z,8.40
2023-03-15T03:17:56.568Z,8.30
2023-03-15T03:20:24.883Z,8.40
2023-03-15T03:22:59.674Z,8.40
2023-03-15T03:25:30.182Z,8.30
2023-03-15T03:28:00.458Z,8.40
2023-03-15T03:30:29.268Z,8.40
2023-03-15T03:33:03.123Z,8.40
2023-03-15T03:35:43.136Z,8.30
2023-03-15T03:38:20.934Z,8.40
2023-03-15T03:40:49.433Z,8.20
2023-03-15T03:43:19.813Z,6.80
2023-03-15T03:45:47.184Z,5.10
2023-03-15T03:48:16.734Z,4.20
2023-03-15T03:50:45.336Z,3.00
2023-03-15T03:53:13.832Z,2.40
2023-03-15T03:55:50.539Z,2.10
2023-03-15T03:58:28.684Z,1.80
2023-03-15T04:00:58.101Z,2.30
2023-03-15T04:03:27.686Z,3.30
2023-03-15T04:06:06.867Z,4.00
2023-03-15T04:08:37.456Z,4.60
2023-03-15T04:11:07.357Z,5.30
2023-03-15T04:13:35.858Z,5.90
2023-03-15T04:16:07.618Z,6.30
2023-03-15T04:18:34.996Z,6.50
2023-03-15T04:21:03.591Z,6.80
2023-03-15T04:23:36.842Z,7.10
2023-03-15T04:26:08.625Z,7.30
2023-03-15T04:28:45.859Z,7.50
2023-03-15T04:31:17.312Z,7.50
2023-03-15T04:33:53.154Z,7.60
2023-03-15T04:36:30.547Z,7.60
2023-03-15T04:39:06.053Z,7.60
2023-03-15T04:41:35.088Z,7.70
2023-03-15T04:44:06.524Z,7.60
2023-03-15T04:46:36.002Z,7.60
2023-03-15T04:49:05.973Z,7.70
2023-03-15T04:51:35.721Z,7.70
2023-03-15T04:54:05.161Z,7.70
2023-03-15T04:56:35.582Z,7.70
2023-03-15T04:59:04.250Z,7.70
2023-03-15T05:01:33.686Z,7.70
2023-03-15T05:04:03.251Z,7.70
2023-03-15T05:06:34.401Z,7.70
2023-03-15T05:09:04.153Z,7.70
2023-03-15T05:11:32.425Z,7.70
2023-03-15T05:14:00.675Z,7.70
2023-03-15T05:16:29.276Z,7.70
2023-03-15T05:18:58.687Z,7.70
2023-03-15T05:21:25.806Z,7.70
2023-03-15T05:23:54.613Z,7.70
2023-03-15T05:26:25.165Z,7.70
2023-03-15T05:29:04.298Z,7.70
2023-03-15T05:31:36.972Z,7.30
2023-03-15T05:34:06.855Z,4.80
2023-03-15T05:39:07.456Z,1.30
2023-03-15T05:41:37.153Z,0.80
2023-03-15T05:44:07.352Z,0.50
2023-03-15T05:46:36.790Z,1.00
2023-03-15T05:49:08.404Z,1.10
2023-03-15T05:51:36.937Z,0.40
2023-03-15T05:54:14.127Z,-0.40
2023-03-15T05:56:51.007Z,-0.70
2023-03-15T05:59:20.964Z,-0.80
2023-03-15T06:01:58.119Z,0.00
2023-03-15T06:04:26.462Z,0.20
2023-03-15T06:07:02.470Z,0.60
2023-03-15T06:09:29.848Z,0.50
2023-03-15T06:12:05.251Z,0.20
2023-03-15T06:14:33.956Z,0.00
2023-03-15T06:17:03.330Z,-0.30
2023-03-15T06:19:33.125Z,0.20
2023-03-15T06:22:04.397Z,1.20
2023-03-15T06:24:34.866Z,2.00
2023-03-15T06:27:03.393Z,2.30
2023-03-15T06:29:34.009Z,2.70
2023-03-15T06:32:02.992Z,3.90
2023-03-15T06:34:35.876Z,4.90
2023-03-15T06:37:09.256Z,5.50
2023-03-15T06:39:36.265Z,5.90
2023-03-15T06:42:05.960Z,6.10
2023-03-15T06:44:32.994Z,6.40
2023-03-15T06:47:08.584Z,6.50
2023-03-15T06:49:37.494Z,6.70
2023-03-15T06:52:08.518Z,7.00
2023-03-15T06:54:38.447Z,7.10
2023-03-15T06:57:08.585Z,7.20
2023-03-15T06:59:37.138Z,7.30
2023-03-15T07:02:04.782Z,7.40
2023-03-15T07:04:34.859Z,7.40
2023-03-15T07:07:05.828Z,7.40
2023-03-15T07:09:34.522Z,7.50
2023-03-15T07:12:03.743Z,7.50
2023-03-15T07:14:34.128Z,7.70
2023-03-15T07:17:02.936Z,7.80
2023-03-15T07:19:31.801Z,8.00
2023-03-15T07:21:59.973Z,8.10
2023-03-15T07:24:29.112Z,8.10
2023-03-15T07:26:57.881Z,8.10
2023-03-15T07:29:29.325Z,8.10
2023-03-15T07:31:58.228Z,8.30
2023-03-15T07:34:28.333Z,8.50
2023-03-15T07:36:56.749Z,8.50
2023-03-15T07:39:26.947Z,8.50
2023-03-15T07:41:55.386Z,8.30
2023-03-15T07:44:27.441Z,8.20
2023-03-15T07:46:57.775Z,8.20
2023-03-15T07:49:27.941Z,8.10
2023-03-15T07:51:57.987Z,8.10
2023-03-15T07:54:32.108Z,8.00
2023-03-15T07:57:00.463Z,8.10
2023-03-15T07:59:27.878Z,8.10
2023-03-15T08:01:56.877Z,8.20
2023-03-15T08:04:24.425Z,8.20
2023-03-15T08:06:56.642Z,8.30
2023-03-15T08:09:25.753Z,8.50
2023-03-15T08:11:54.542Z,8.60
2023-03-15T08:14:28.195Z,8.50
2023-03-15T08:16:56.974Z,8.50
2023-03-15T08:19:29.697Z,8.30
2023-03-15T08:22:08.759Z,8.30
2023-03-15T08:24:36.608Z,8.50
2023-03-15T08:27:09.324Z,8.80
2023-03-15T08:29:37.644Z,8.70
2023-03-15T08:32:09.453Z,8.80
2023-03-15T08:34:39.051Z,8.90
2023-03-15T08:37:10.148Z,9.20
2023-03-15T08:39:39.197Z,9.30
2023-03-15T08:42:07.887Z,9.10
2023-03-15T08:44:36.412Z,9.20
2023-03-15T08:47:27.562Z,9.50
2023-03-15T08:49:56.097Z,9.70
2023-03-15T08:52:24.619Z,10.10
2023-03-15T08:54:55.019Z,10.10
2023-03-15T08:57:26.204Z,9.80
2023-03-15T08:59:56.362Z,9.50
2023-03-15T09:02:25.978Z,9.60
2023-03-15T09:04:56.459Z,9.70
2023-03-15T09:07:26.897Z,10.00
2023-03-15T09:09:54.839Z,9.90
2023-03-15T09:12:24.720Z,7.80
2023-03-15T09:15:01.416Z,6.00
2023-03-15T09:17:31.336Z,5.50
2023-03-15T09:19:59.632Z,4.90
2023-03-15T09:22:39.356Z,4.60
2023-03-15T09:25:10.260Z,4.00
2023-03-15T09:27:40.378Z,3.90
2023-03-15T09:30:09.055Z,4.70
2023-03-15T09:32:39.290Z,5.80
2023-03-15T09:35:10.523Z,6.90
2023-03-15T09:37:39.053Z,7.80
2023-03-15T09:40:16.347Z,8.50
2023-03-15T09:43:02.449Z,8.90
2023-03-15T09:45:41.830Z,9.40
2023-03-15T09:48:28.395Z,9.40
2023-03-15T09:51:14.386Z,9.70
2023-03-15T09:54:09.279Z,9.90
2023-03-15T09:57:10.082Z,10.00
2023-03-15T10:00:07.838Z,10.20
2023-03-15T10:02:39.158Z,10.40
2023-03-15T10:05:29.867Z,10.10
2023-03-15T10:11:52.573Z,9.00
2023-03-15T10:14:47.987Z,8.80
2023-03-15T10:17:39.966Z,8.10
2023-03-15T10:20:22.105Z,6.80
2023-03-15T10:23:20.349Z,5.50
2023-03-15T10:29:07.524Z,4.70
2023-03-15T10:32:10.975Z,4.70
2023-03-15T10:38:28.039Z,5.10
2023-03-15T10:41:17.866Z,5.40
2023-03-15T10:44:34.327Z,5.40
2023-03-15T10:47:33.742Z,5.70
2023-03-15T10:50:36.494Z,6.20
2023-03-15T10:53:26.150Z,6.50
2023-03-15T10:56:17.276Z,6.70
2023-03-15T10:59:11.120Z,7.00
2023-03-15T11:01:41.662Z,7.30
2023-03-15T11:04:24.691Z,7.30
2023-03-15T11:07:01.301Z,7.10
2023-03-15T11:09:41.348Z,7.10
2023-03-15T11:12:19.664Z,7.10
2023-03-15T11:15:03.583Z,7.40
2023-03-15T11:17:41.877Z,7.60
2023-03-15T11:20:34.457Z,7.90
2023-03-15T11:23:32.771Z,8.50
2023-03-15T11:26:03.220Z,8.80
2023-03-15T11:28:39.412Z,9.00
2023-03-15T11:31:14.683Z,8.90
2023-03-15T11:34:11.503Z,8.60
2023-03-15T11:37:05.390Z,8.60
2023-03-15T11:40:11.157Z,9.00
2023-03-15T11:43:03.561Z,9.40
2023-03-15T11:46:03.062Z,9.70
2023-03-15T11:49:03.706Z,10.00
2023-03-15T11:51:37.324Z,9.90
2023-03-15T11:54:18.719Z,9.80
2023-03-15T11:57:08.268Z,9.80
2023-03-15T11:59:45.013Z,9.50
2023-03-15T12:02:15.217Z,9.30
2023-03-15T12:04:44.517Z,9.30
2023-03-15T12:07:24.918Z,9.60
2023-03-15T12:10:17.486Z,9.80
2023-03-15T12:12:57.050Z,10.00
2023-03-15T12:15:44.541Z,10.10
2023-03-15T12:18:20.440Z,10.20
2023-03-15T12:21:22.979Z,10.50
2023-03-15T12:24:06.959Z,10.50
2023-03-15T12:26:47.663Z,10.50
2023-03-15T12:29:25.166Z,10.30
2023-03-15T12:31:59.989Z,10.40
2023-03-15T12:34:44.436Z,10.40
2023-03-15T12:37:47.309Z,10.50
2023-03-15T12:40:42.986Z,10.40
2023-03-15T12:43:20.437Z,10.10
2023-03-15T12:45:49.394Z,9.70
2023-03-15T12:48:22.997Z,9.40
2023-03-15T12:51:02.080Z,9.10
2023-03-15T12:53:45.168Z,9.20
2023-03-15T12:56:49.277Z,9.40
2023-03-15T12:59:42.504Z,9.50
2023-03-15T13:02:43.298Z,9.60
2023-03-15T13:05:15.798Z,9.70
2023-03-15T13:07:58.003Z,9.70
2023-03-15T13:10:59.553Z,9.70
2023-03-15T13:13:54.643Z,9.70
2023-03-15T13:16:57.107Z,9.60
2023-03-15T13:19:36.061Z,9.50
2023-03-15T13:22:41.334Z,9.60
2023-03-15T13:29:20.586Z,9.60
2023-03-15T13:32:15.082Z,9.60
2023-03-15T13:34:47.583Z,9.70
2023-03-15T13:37:29.288Z,9.80
2023-03-15T13:40:19.052Z,9.70
2023-03-15T13:42:57.728Z,9.70
2023-03-15T13:45:29.143Z,9.70
2023-03-15T13:47:58.387Z,9.60
2023-03-15T13:50:38.768Z,9.70
2023-03-15T13:53:07.193Z,9.60
2023-03-15T13:55:38.220Z,9.60
2023-03-15T13:58:08.739Z,9.60
2023-03-15T14:00:46.240Z,9.60
2023-03-15T14:03:26.298Z,9.40
2023-03-15T14:05:57.670Z,8.90
2023-03-15T14:08:37.250Z,8.60
2023-03-15T14:11:21.874Z,8.50
2023-03-15T14:13:58.064Z,8.60
2023-03-15T14:17:03.632Z,8.70
2023-03-15T14:19:38.203Z,8.80
2023-03-15T14:22:21.250Z,8.80
2023-03-15T14:24:52.090Z,9.00
2023-03-15T14:27:27.553Z,9.00
2023-03-15T14:29:59.373Z,9.20
2023-03-15T14:32:59.758Z,9.20
2023-03-15T14:35:53.686Z,9.20
2023-03-15T14:38:27.530Z,9.30
2023-03-15T14:41:36.296Z,9.30
2023-03-15T14:44:06.935Z,9.30
2023-03-15T14:46:35.212Z,9.20
2023-03-15T14:49:04.794Z,9.10
2023-03-15T14:51:34.554Z,9.00
2023-03-15T14:54:23.327Z,8.80
2023-03-15T14:56:55.617Z,8.70
2023-03-15T14:59:23.668Z,8.50
2023-03-15T15:01:57.791Z,8.50
2023-03-15T15:04:36.001Z,8.40
2023-03-15T15:07:07.061Z,8.30
2023-03-15T15:09:43.706Z,8.30
2023-03-15T15:12:14.283Z,8.20
2023-03-15T15:14:48.576Z,8.00
2023-03-15T15:17:17.046Z,7.80
2023-03-15T15:19:47.174Z,7.70
2023-03-15T15:22:23.727Z,7.70
2023-03-15T15:24:56.227Z,7.80
2023-03-15T15:27:27.636Z,8.00
2023-03-15T15:29:56.164Z,8.10
2023-03-15T15:32:23.199Z,8.10
2023-03-15T15:34:54.942Z,8.00
2023-03-15T15:37:23.285Z,7.90
2023-03-15T15:40:00.891Z,7.80
2023-03-15T15:42:31.324Z,7.60
2023-03-15T15:45:04.403Z,7.50
2023-03-15T15:47:33.063Z,7.50
2023-03-15T15:50:00.066Z,7.50
2023-03-15T15:52:29.904Z,7.40
2023-03-15T15:55:00.518Z,7.30
2023-03-15T15:57:32.568Z,7.10
2023-03-15T15:59:59.931Z,6.70
2023-03-15T16:02:28.634Z,6.50
2023-03-15T16:04:56.804Z,6.50
2023-03-15T16:07:31.296Z,6.50
2023-03-15T16:10:03.277Z,6.40
2023-03-15T16:12:40.881Z,6.30
2023-03-15T16:15:13.166Z,6.40
2023-03-15T16:17:44.341Z,6.50
2023-03-15T16:20:14.318Z,6.50
2023-03-15T16:22:46.922Z,6.50
2023-03-15T16:25:26.615Z,6.20
2023-03-15T16:28:08.860Z,6.00
2023-03-15T16:30:37.331Z,6.00
2023-03-15T16:33:20.901Z,5.90
2023-03-15T16:35:50.747Z,5.80
2023-03-15T16:38:24.859Z,5.70
2023-03-15T16:41:19.581Z,5.60
2023-03-15T16:43:49.543Z,5.60
2023-03-15T16:46:21.117Z,5.60
2023-03-15T16:48:49.820Z,5.60
2023-03-15T16:51:19.898Z,5.50
2023-03-15T16:53:49.514Z,5.40
2023-03-15T16:56:17.282Z,5.40
2023-03-15T16:58:58.193Z,5.30
2023-03-15T17:01:28.408Z,5.20
2023-03-15T17:03:56.914Z,5.20
2023-03-15T17:06:33.365Z,5.10
2023-03-15T17:09:05.041Z,5.10
2023-03-15T17:11:33.481Z,5.00
2023-03-15T17:14:04.277Z,5.00
2023-03-15T17:16:42.277Z,5.00
2023-03-15T17:19:20.205Z,4.90
2023-03-15T17:21:50.942Z,3.80
2023-03-15T17:24:19.712Z,2.20
2023-03-15T17:29:17.015Z,-0.30
2023-03-15T17:31:47.362Z,-0.80
2023-03-15T17:34:21.155Z,-0.90
2023-03-15T17:36:52.055Z,-1.10
2023-03-15T17:39:20.865Z,-1.10
2023-03-15T17:41:55.292Z,-0.20
2023-03-15T17:44:26.125Z,0.80
2023-03-15T17:46:56.006Z,1.50
2023-03-15T17:49:27.824Z,2.20
2023-03-15T17:51:58.191Z,2.60
2023-03-15T17:54:27.239Z,2.90
2023-03-15T17:57:04.653Z,3.00
2023-03-15T17:59:40.508Z,3.20
2023-03-15T18:02:17.541Z,3.30
2023-03-15T18:04:45.603Z,3.40
2023-03-15T18:07:14.102Z,3.50
2023-03-15T18:09:45.148Z,3.60
2023-03-15T18:12:19.985Z,3.60
2023-03-15T18:14:50.705Z,3.70
2023-03-15T18:17:20.449Z,2.70
2023-03-15T18:19:49.640Z,1.30
2023-03-15T18:22:20.534Z,-0.30
2023-03-15T18:27:20.719Z,-2.50
2023-03-15T18:29:50.054Z,-3.10
2023-03-15T18:32:20.544Z,-3.20
2023-03-15T18:34:50.098Z,-3.40
2023-03-15T18:37:19.746Z,-3.60
2023-03-15T18:39:57.021Z,-3.60
2023-03-15T18:42:27.496Z,-3.60
2023-03-15T18:44:55.791Z,-3.60
2023-03-15T18:47:25.390Z,-3.60
2023-03-15T18:50:00.994Z,-3.40
2023-03-15T18:52:38.074Z,-3.40
2023-03-15T18:55:10.591Z,-3.50
2023-03-15T18:57:46.702Z,-3.40
2023-03-15T19:00:24.624Z,-3.30
2023-03-15T19:05:49.879Z,-3.10
2023-03-15T19:08:18.279Z,-2.80
2023-03-15T19:10:48.465Z,-2.60
2023-03-15T19:13:17.154Z,-2.50
2023-03-15T19:15:45.560Z,-2.60
2023-03-15T19:18:17.908Z,-2.00
2023-03-15T19:20:52.329Z,-0.80
2023-03-15T19:23:22.599Z,0.30
2023-03-15T19:25:52.777Z,0.90
2023-03-15T19:28:21.473Z,1.20
2023-03-15T19:30:50.955Z,1.40
2023-03-15T19:33:22.334Z,1.50
2023-03-15T19:35:52.864Z,1.70
2023-03-15T19:38:29.693Z,1.80
2023-03-15T19:41:03.680Z,1.90
2023-03-15T19:43:34.269Z,2.00
2023-03-15T19:46:08.764Z,1.90
2023-03-15T19:48:38.662Z,1.90
2023-03-15T19:51:29.981Z,1.90
2023-03-15T19:53:59.442Z,1.80
2023-03-15T19:56:35.638Z,1.80
2023-03-15T19:59:05.704Z,1.90
2023-03-15T20:01:36.345Z,1.90
2023-03-15T20:04:04.257Z,1.90
2023-03-15T20:06:33.308Z,2.00
2023-03-15T20:09:04.487Z,2.10
2023-03-15T20:11:33.541Z,2.20
2023-03-15T20:14:03.573Z,2.20
2023-03-15T20:16:32.485Z,2.20
2023-03-15T20:19:00.985Z,2.30
2023-03-15T20:21:34.208Z,2.40
2023-03-15T20:24:11.552Z,2.40
2023-03-15T20:26:42.367Z,2.40
2023-03-15T20:29:12.178Z,2.40
2023-03-15T20:31:42.740Z,2.60
2023-03-15T20:34:13.007Z,2.60
2023-03-15T20:36:42.993Z,2.60
2023-03-15T20:39:11.158Z,2.60
2023-03-15T20:41:42.440Z,2.60
2023-03-15T20:44:12.327Z,2.70
2023-03-15T20:46:42.984Z,2.80
2023-03-15T20:49:19.629Z,2.80
2023-03-15T20:51:49.219Z,2.80
2023-03-15T20:54:17.525Z,2.80
2023-03-15T20:56:46.379Z,2.80
2023-03-15T20:59:16.205Z,2.80
2023-03-15T21:01:51.834Z,2.70
2023-03-15T21:04:26.296Z,2.70
2023-03-15T21:06:54.534Z,2.60
2023-03-15T21:09:22.992Z,2.60
2023-03-15T21:11:55.369Z,2.60
2023-03-15T21:14:33.240Z,2.60
2023-03-15T21:17:02.412Z,2.60
2023-03-15T21:19:32.202Z,2.60
2023-03-15T21:22:01.881Z,2.70
2023-03-15T21:24:32.574Z,2.70
2023-03-15T21:27:06.834Z,2.70
2023-03-15T21:29:37.312Z,2.70
2023-03-15T21:32:12.026Z,2.70
2023-03-15T21:34:43.966Z,1.00
2023-03-15T21:37:20.150Z,-1.00
2023-03-15T21:39:47.532Z,-2.40
2023-03-15T21:44:50.012Z,-3.80
2023-03-15T21:47:20.424Z,-4.20
2023-03-15T21:49:52.082Z,-4.50
2023-03-15T21:52:20.948Z,-4.70
2023-03-15T21:54:50.067Z,-4.90
2023-03-15T21:59:50.313Z,-5.20
2023-03-15T22:02:20.241Z,-5.40
2023-03-15T22:04:56.577Z,-5.60
2023-03-15T22:07:28.070Z,-5.80
2023-03-15T22:09:56.913Z,-5.90
2023-03-15T22:12:29.668Z,-5.80
2023-03-15T22:15:05.420Z,-5.70
2023-03-15T22:17:36.275Z,-5.70
2023-03-15T22:20:18.965Z,-5.70
2023-03-15T22:22:49.761Z,-5.80
2023-03-15T22:25:21.214Z,-5.70
2023-03-15T22:27:51.149Z,-5.70
2023-03-15T22:30:20.871Z,-5.60
2023-03-15T22:32:48.144Z,-5.60
2023-03-15T22:35:16.729Z,-5.60
2023-03-15T22:37:45.471Z,-5.70
2023-03-15T22:40:19.416Z,-5.60
2023-03-15T22:42:48.952Z,-5.60
2023-03-15T22:45:25.772Z,-4.90
2023-03-15T22:48:02.477Z,-4.20
2023-03-15T22:50:32.043Z,-3.50
2023-03-15T22:53:08.589Z,-2.90
2023-03-15T22:55:39.214Z,-2.40
2023-03-15T22:58:07.597Z,-1.70
2023-03-15T23:00:36.090Z,-1.10
2023-03-15T23:03:13.433Z,-0.40
2023-03-15T23:05:53.632Z,0.10
2023-03-15T23:08:23.041Z,0.40
2023-03-15T23:10:52.007Z,0.60
2023-03-15T23:13:21.729Z,0.70
2023-03-15T23:15:50.088Z,0.70
2023-03-15T23:18:25.946Z,0.80
2023-03-15T23:21:11.233Z,0.80
2023-03-15T23:23:42.800Z,1.00
2023-03-15T23:26:21.493Z,1.20
2023-03-15T23:28:52.514Z,1.30
2023-03-15T23:31:20.502Z,1.40
2023-03-15T23:33:49.051Z,1.40
2023-03-15T23:36:17.176Z,1.50
2023-03-15T23:38:51.722Z,1.50
2023-03-15T23:41:29.554Z,1.40
2023-03-15T23:43:58.084Z,1.40
2023-03-15T23:46:26.416Z,1.60
2023-03-15T23:48:55.066Z,1.60
2023-03-15T23:51:26.263Z,1.60
2023-03-15T23:53:59.557Z,1.60
2023-03-15T23:56:29.659Z,1.50
2023-03-15T23:58:59.844Z,1.50
