createdAt,value
2022-11-19T12:53:04.869Z,-1.09
2022-11-19T12:55:44.663Z,-1.02
2022-11-19T12:58:11.234Z,-0.94
2022-11-19T13:00:47.175Z,-0.88
2022-11-19T13:03:21.351Z,-0.87
2022-11-19T13:06:05.171Z,-0.82
2022-11-19T13:08:58.775Z,-0.53
2022-11-19T13:11:36.758Z,-0.45
2022-11-19T13:14:33.785Z,-0.51
2022-11-19T13:17:03.997Z,-0.36
2022-11-19T13:19:37.177Z,-0.16
2022-11-19T13:22:19.016Z,-0.08
2022-11-19T13:24:54.969Z,-0.23
2022-11-19T13:27:25.846Z,-0.35
2022-11-19T13:30:02.225Z,-0.18
2022-11-19T13:32:39.317Z,-0.31
2022-11-19T13:35:12.082Z,-0.30
2022-11-19T13:37:58.229Z,-0.35
2022-11-19T13:40:39.607Z,-0.32
2022-11-19T13:43:32.987Z,-0.40
2022-11-19T13:46:18.369Z,-0.25
2022-11-19T13:48:57.965Z,-0.25
2022-11-19T13:51:34.483Z,-0.15
2022-11-19T13:54:04.010Z,-0.15
2022-11-19T13:56:58.144Z,-0.38
2022-11-19T13:59:27.069Z,-0.35
2022-11-19T14:02:11.942Z,-0.51
2022-11-19T14:05:06.165Z,-0.52
2022-11-19T14:07:54.445Z,-0.52
2022-11-19T14:10:32.130Z,-0.51
2022-11-19T14:13:17.401Z,-0.53
2022-11-19T14:16:23.767Z,-0.68
2022-11-19T14:19:12.604Z,-0.74
2022-11-19T14:21:57.871Z,-0.85
2022-11-19T14:24:45.983Z,-0.73
2022-11-19T14:27:22.162Z,-0.91
2022-11-19T14:29:48.734Z,-0.75
2022-11-19T14:32:15.304Z,-0.82
2022-11-19T14:34:46.754Z,-0.79
2022-11-19T14:37:22.280Z,-0.87
2022-11-19T14:40:07.438Z,-1.03
2022-11-19T14:42:54.152Z,-1.02
2022-11-19T14:45:21.180Z,-1.06
2022-11-19T14:47:48.157Z,-1.08
2022-11-19T14:50:29.150Z,-1.04
2022-11-19T14:52:58.735Z,-1.04
2022-11-19T14:55:34.590Z,-1.12
2022-11-19T14:58:19.919Z,-1.18
2022-11-19T15:00:46.762Z,-1.13
2022-11-19T15:03:26.948Z,-1.18
2022-11-19T15:05:54.075Z,-1.37
2022-11-19T15:08:20.663Z,-1.36
2022-11-19T15:11:13.345Z,-1.40
2022-11-19T15:13:44.439Z,-1.46
2022-11-19T15:16:20.455Z,-1.57
2022-11-19T15:18:47.035Z,-1.57
2022-11-19T15:21:32.386Z,-1.62
2022-11-19T15:24:29.625Z,-1.70
2022-11-19T15:27:20.056Z,-1.69
2022-11-19T15:30:01.246Z,-1.75
2022-11-19T15:32:35.196Z,-1.78
2022-11-19T15:35:32.792Z,-1.80
2022-11-19T15:38:08.571Z,-1.89
2022-11-19T15:40:35.878Z,-1.92
2022-11-19T15:43:21.096Z,-1.93
2022-11-19T15:46:14.531Z,-2.05
2022-11-19T15:49:10.504Z,-2.14
2022-11-19T15:51:46.355Z,-2.20
2022-11-19T15:54:12.998Z,-2.29
2022-11-19T15:56:46.840Z,-2.38
2022-11-19T15:59:16.096Z,-2.46
2022-11-19T16:01:43.340Z,-2.53
2022-11-19T16:04:16.602Z,-2.55
2022-11-19T16:06:51.150Z,-2.60
2022-11-19T16:09:23.045Z,-2.66
2022-11-19T16:12:08.538Z,-2.62
2022-11-19T16:14:53.663Z,-2.70
2022-11-19T16:17:41.723Z,-2.73
2022-11-19T16:20:10.371Z,-2.75
2022-11-19T16:22:45.726Z,-2.78
2022-11-19T16:25:35.540Z,-2.82
2022-11-19T16:28:06.417Z,-2.81
2022-11-19T16:30:46.469Z,-2.86
2022-11-19T16:33:34.242Z,-2.95
2022-11-19T16:36:15.121Z,-2.97
2022-11-19T16:38:50.334Z,-2.99
2022-11-19T16:41:40.954Z,-3.01
2022-11-19T16:44:15.549Z,-3.02
2022-11-19T16:46:42.803Z,-3.07
2022-11-19T16:49:39.227Z,-3.09
2022-11-19T16:52:07.809Z,-3.14
2022-11-19T16:54:48.009Z,-3.14
2022-11-19T16:57:22.448Z,-3.18
2022-11-19T16:59:52.662Z,-3.23
2022-11-19T17:02:22.521Z,-3.23
2022-11-19T17:04:51.887Z,-3.35
2022-11-19T17:07:23.866Z,-3.40
