createdAt,value
2022-10-05T00:00:51.298Z,101488.22
2022-10-05T00:03:39.097Z,101477.81
2022-10-05T00:06:09.702Z,101484.34
2022-10-05T00:08:37.507Z,101486.25
2022-10-05T00:11:08.707Z,101482.84
2022-10-05T00:13:36.452Z,101483.00
2022-10-05T00:16:22.902Z,101481.31
2022-10-05T00:18:54.021Z,101494.78
2022-10-05T00:21:29.348Z,101493.06
2022-10-05T00:24:11.044Z,101493.97
2022-10-05T00:26:38.823Z,101491.38
2022-10-05T00:29:21.051Z,101492.13
2022-10-05T00:31:49.521Z,101493.06
2022-10-05T00:34:17.872Z,101504.53
2022-10-05T00:36:45.819Z,101495.75
2022-10-05T00:39:13.776Z,101492.25
2022-10-05T00:41:47.931Z,101501.97
2022-10-05T00:44:47.391Z,101502.06
2022-10-05T00:47:27.618Z,101504.00
2022-10-05T00:50:31.075Z,101509.34
2022-10-05T00:53:39.480Z,101517.44
2022-10-05T00:56:29.375Z,101512.25
2022-10-05T00:59:20.837Z,101517.63
2022-10-05T01:02:09.044Z,101511.53
2022-10-05T01:04:48.580Z,101516.06
2022-10-05T01:07:49.140Z,101519.69
2022-10-05T01:10:46.698Z,101526.72
2022-10-05T01:13:31.740Z,101528.53
2022-10-05T01:16:22.146Z,101527.72
2022-10-05T01:19:33.283Z,101540.97
2022-10-05T01:22:18.453Z,101541.06
2022-10-05T01:25:07.958Z,101548.22
2022-10-05T01:27:38.455Z,101540.25
2022-10-05T01:30:12.329Z,101544.91
2022-10-05T01:32:55.711Z,101557.50
2022-10-05T01:35:26.046Z,101553.41
2022-10-05T01:38:11.804Z,101561.69
2022-10-05T01:40:42.842Z,101548.69
2022-10-05T01:43:19.914Z,101566.44
2022-10-05T01:45:52.929Z,101564.72
2022-10-05T01:48:53.191Z,101570.06
2022-10-05T01:51:57.117Z,101574.50
2022-10-05T01:54:51.040Z,101570.09
2022-10-05T01:57:47.725Z,101581.56
2022-10-05T02:00:18.135Z,101571.88
2022-10-05T02:02:56.529Z,101570.03
2022-10-05T02:05:37.980Z,101578.88
2022-10-05T02:08:12.503Z,101577.00
2022-10-05T02:10:48.269Z,101585.75
2022-10-05T02:13:28.201Z,101588.41
2022-10-05T02:16:01.963Z,101591.78
2022-10-05T02:18:39.088Z,101597.09
2022-10-05T02:21:07.942Z,101596.16
2022-10-05T02:23:39.308Z,101600.44
2022-10-05T02:26:09.056Z,101599.50
2022-10-05T02:28:42.808Z,101601.28
2022-10-05T02:31:14.206Z,101597.75
2022-10-05T02:33:41.686Z,101610.03
2022-10-05T02:36:16.133Z,101614.56
2022-10-05T02:39:19.690Z,101624.19
2022-10-05T02:42:12.846Z,101621.59
2022-10-05T02:45:00.226Z,101622.41
2022-10-05T02:47:43.788Z,101625.06
2022-10-05T02:50:34.080Z,101618.88
2022-10-05T02:53:21.963Z,101616.38
2022-10-05T02:55:59.873Z,101622.53
2022-10-05T02:58:44.676Z,101620.75
2022-10-05T03:01:21.016Z,101635.78
2022-10-05T03:04:06.066Z,101633.25
2022-10-05T03:06:41.045Z,101631.38
2022-10-05T03:09:10.223Z,101641.94
2022-10-05T03:11:46.455Z,101649.03
2022-10-05T03:14:36.956Z,101638.53
2022-10-05T03:17:21.496Z,101647.38
2022-10-05T03:20:12.738Z,101650.88
2022-10-05T03:23:03.692Z,101651.69
2022-10-05T03:25:47.933Z,101644.72
2022-10-05T03:28:26.868Z,101650.03
2022-10-05T03:31:03.051Z,101651.81
2022-10-05T03:33:56.289Z,101646.59
2022-10-05T03:36:48.297Z,101650.09
2022-10-05T03:39:31.650Z,101658.25
2022-10-05T03:42:19.880Z,101653.88
2022-10-05T03:45:04.181Z,101668.13
2022-10-05T03:48:01.468Z,101656.69
2022-10-05T03:50:38.138Z,101669.03
2022-10-05T03:53:20.145Z,101665.59
2022-10-05T03:55:59.828Z,101669.13
2022-10-05T03:58:39.751Z,101666.50
2022-10-05T04:01:18.992Z,101668.50
2022-10-05T04:06:43.796Z,101659.69
2022-10-05T04:09:11.188Z,101677.38
2022-10-05T04:12:01.892Z,101679.19
2022-10-05T04:14:46.366Z,101687.19
2022-10-05T04:17:19.591Z,101681.88
2022-10-05T04:20:16.974Z,101681.84
2022-10-05T04:22:59.850Z,101681.94
2022-10-05T04:25:46.331Z,101693.44
2022-10-05T04:28:32.602Z,101679.28
2022-10-05T04:37:22.462Z,101696.91
2022-10-05T04:39:59.123Z,101688.94
2022-10-05T04:43:04.527Z,101695.91
2022-10-05T04:45:56.232Z,101696.69
2022-10-05T04:48:49.720Z,101705.53
2022-10-05T04:52:31.677Z,101692.16
2022-10-05T04:55:15.809Z,101696.63
2022-10-05T04:58:00.397Z,101698.41
2022-10-05T05:00:40.261Z,101711.72
2022-10-05T05:06:30.052Z,101704.47
2022-10-05T05:09:36.129Z,101715.22
2022-10-05T05:12:15.293Z,101732.75
2022-10-05T05:18:18.250Z,101737.00
2022-10-05T05:21:02.317Z,101733.22
2022-10-05T05:27:26.113Z,101739.81
2022-10-05T05:30:17.128Z,101728.72
2022-10-05T05:33:07.347Z,101747.34
2022-10-05T05:36:01.918Z,101740.00
2022-10-05T05:38:33.124Z,101734.47
2022-10-05T05:41:13.863Z,101751.97
2022-10-05T05:44:23.895Z,101745.66
2022-10-05T05:50:43.088Z,101752.94
2022-10-05T05:53:18.650Z,101757.44
2022-10-05T05:56:17.274Z,101753.00
2022-10-05T05:58:54.287Z,101751.28
2022-10-05T06:01:44.561Z,101759.03
2022-10-05T06:04:31.652Z,101756.44
2022-10-05T06:07:20.430Z,101767.94
2022-10-05T06:16:07.883Z,101779.28
2022-10-05T06:18:48.495Z,101788.06
2022-10-05T06:21:36.002Z,101781.69
2022-10-05T06:24:06.260Z,101783.25
2022-10-05T06:26:38.898Z,101784.00
2022-10-05T06:35:51.611Z,101796.16
2022-10-05T06:38:47.398Z,101795.06
2022-10-05T06:41:26.844Z,101803.66
2022-10-05T06:44:04.014Z,101806.16
2022-10-05T06:46:51.484Z,101800.78
2022-10-05T06:49:28.605Z,101798.13
2022-10-05T06:52:39.472Z,101815.47
2022-10-05T06:55:49.749Z,101815.25
2022-10-05T07:01:54.217Z,101821.72
2022-10-05T07:12:03.737Z,101820.94
2022-10-05T07:14:55.992Z,101827.22
2022-10-05T07:17:34.995Z,101827.44
2022-10-05T07:20:24.004Z,101842.53
2022-10-05T07:23:06.743Z,101821.84
2022-10-05T07:25:47.670Z,101832.69
2022-10-05T07:28:28.251Z,101830.56
2022-10-05T07:31:22.075Z,101829.09
2022-10-05T07:34:21.467Z,101830.72
2022-10-05T07:37:24.691Z,101839.06
2022-10-05T07:40:23.448Z,101838.53
2022-10-05T07:43:03.960Z,101839.22
2022-10-05T07:45:33.867Z,101844.78
2022-10-05T07:48:26.531Z,101850.09
2022-10-05T07:51:13.326Z,101854.06
2022-10-05T07:54:00.930Z,101847.53
2022-10-05T07:56:41.275Z,101836.81
2022-10-05T08:02:20.523Z,101852.81
2022-10-05T08:04:59.717Z,101837.72
2022-10-05T08:10:44.612Z,101850.31
2022-10-05T08:13:23.564Z,101844.84
2022-10-05T08:15:58.070Z,101846.78
2022-10-05T08:18:46.326Z,101852.84
2022-10-05T08:21:16.391Z,101840.22
2022-10-05T08:23:59.123Z,101848.63
2022-10-05T08:26:35.598Z,101838.41
2022-10-05T08:29:20.252Z,101834.31
2022-10-05T08:31:52.735Z,101840.09
2022-10-05T08:34:32.367Z,101837.25
2022-10-05T08:37:13.649Z,101839.19
2022-10-05T08:39:47.871Z,101830.50
2022-10-05T08:42:56.384Z,101831.63
2022-10-05T08:52:04.306Z,101830.66
2022-10-05T08:54:39.722Z,101827.44
2022-10-05T09:00:54.500Z,101824.25
2022-10-05T09:03:35.380Z,101820.72
2022-10-05T09:06:34.859Z,101831.44
2022-10-05T09:09:26.544Z,101836.19
2022-10-05T09:12:14.340Z,101830.66
2022-10-05T09:15:27.244Z,101840.88
2022-10-05T09:18:19.111Z,101837.84
2022-10-05T09:20:54.444Z,101832.56
2022-10-05T09:23:43.809Z,101828.34
2022-10-05T09:26:41.783Z,101832.22
2022-10-05T09:29:16.074Z,101832.97
2022-10-05T09:32:02.680Z,101841.72
2022-10-05T09:34:56.104Z,101845.59
2022-10-05T09:37:30.339Z,101853.63
2022-10-05T09:40:28.828Z,101853.34
2022-10-05T09:43:15.227Z,101853.50
2022-10-05T09:46:05.894Z,101860.09
2022-10-05T09:49:03.198Z,101863.84
2022-10-05T09:52:01.426Z,101857.94
2022-10-05T09:55:14.713Z,101863.59
2022-10-05T09:58:15.218Z,101854.38
2022-10-05T10:01:09.020Z,101862.63
2022-10-05T10:04:10.049Z,101854.81
2022-10-05T10:06:46.848Z,101852.41
2022-10-05T10:09:53.286Z,101842.69
2022-10-05T10:12:32.113Z,101838.72
2022-10-05T10:15:24.533Z,101830.81
2022-10-05T10:18:20.439Z,101828.84
2022-10-05T10:21:06.245Z,101816.56
2022-10-05T10:24:04.194Z,101810.19
2022-10-05T10:26:56.535Z,101813.94
2022-10-05T10:30:17.397Z,101807.66
2022-10-05T10:33:27.719Z,101789.53
2022-10-05T10:36:06.997Z,101779.88
2022-10-05T10:39:20.397Z,101780.50
2022-10-05T10:42:06.727Z,101776.69
2022-10-05T10:44:59.594Z,101780.88
2022-10-05T10:53:42.038Z,101806.97
2022-10-05T10:59:48.500Z,101798.66
2022-10-05T11:02:35.348Z,101790.81
2022-10-05T11:05:21.457Z,101786.84
2022-10-05T11:08:24.738Z,101801.28
2022-10-05T11:11:35.561Z,101808.75
2022-10-05T11:17:47.438Z,101803.13
2022-10-05T11:21:08.594Z,101805.00
2022-10-05T11:31:02.180Z,101779.97
2022-10-05T12:10:35.831Z,101755.31
2022-10-05T12:23:20.970Z,101766.13
2022-10-05T12:26:04.824Z,101763.59
2022-10-05T12:28:41.418Z,101766.44
2022-10-05T12:31:39.375Z,101763.19
2022-10-05T12:34:19.719Z,101770.75
2022-10-05T12:37:06.718Z,101772.81
2022-10-05T12:39:53.077Z,101766.56
2022-10-05T12:42:47.568Z,101775.97
2022-10-05T12:45:18.153Z,101756.13
2022-10-05T12:48:20.832Z,101759.66
2022-10-05T12:51:00.773Z,101761.56
2022-10-05T12:54:06.795Z,101746.63
2022-10-05T12:56:49.178Z,101762.25
2022-10-05T12:59:38.097Z,101766.34
2022-10-05T13:02:22.659Z,101765.81
2022-10-05T13:05:08.994Z,101758.72
2022-10-05T13:08:03.681Z,101764.38
2022-10-05T13:10:39.134Z,101774.19
2022-10-05T13:13:39.640Z,101767.84
2022-10-05T13:16:36.311Z,101780.38
2022-10-05T13:19:28.905Z,101773.41
2022-10-05T13:22:22.272Z,101783.53
2022-10-05T13:25:21.684Z,101772.63
2022-10-05T13:28:17.618Z,101761.47
2022-10-05T13:30:55.735Z,101765.00
2022-10-05T13:36:55.504Z,101771.63
2022-10-05T13:39:57.278Z,101775.09
2022-10-05T13:42:42.517Z,101775.25
2022-10-05T13:45:20.444Z,101773.78
2022-10-05T13:48:44.244Z,101784.09
2022-10-05T13:52:07.767Z,101778.31
2022-10-05T13:55:09.309Z,101778.94
2022-10-05T14:01:02.593Z,101791.78
2022-10-05T14:03:36.047Z,101784.16
2022-10-05T14:06:12.459Z,101778.91
2022-10-05T14:08:52.811Z,101783.38
2022-10-05T14:11:26.829Z,101790.34
2022-10-05T14:14:19.127Z,101801.09
2022-10-05T14:16:58.236Z,101790.50
2022-10-05T14:19:30.970Z,101795.88
2022-10-05T14:22:11.386Z,101802.38
2022-10-05T14:25:02.626Z,101793.09
2022-10-05T14:27:36.233Z,101801.16
2022-10-05T14:30:30.427Z,101805.84
2022-10-05T14:33:05.785Z,101805.94
2022-10-05T14:35:54.195Z,101799.75
2022-10-05T14:38:50.015Z,101795.66
2022-10-05T14:41:20.016Z,101800.47
2022-10-05T14:44:04.905Z,101806.06
2022-10-05T14:46:35.107Z,101801.66
2022-10-05T14:49:12.822Z,101805.44
2022-10-05T14:51:42.852Z,101805.75
2022-10-05T14:54:43.172Z,101808.63
2022-10-05T15:00:21.858Z,101812.13
2022-10-05T15:03:11.189Z,101815.97
2022-10-05T15:05:58.966Z,101819.19
2022-10-05T15:08:43.358Z,101818.56
2022-10-05T15:11:32.204Z,101816.13
2022-10-05T15:14:00.724Z,101810.97
2022-10-05T15:16:33.457Z,101816.41
2022-10-05T15:19:34.014Z,101816.75
2022-10-05T15:22:35.589Z,101820.50
2022-10-05T15:25:23.297Z,101814.53
2022-10-05T15:28:08.399Z,101825.69
2022-10-05T15:30:47.620Z,101829.56
2022-10-05T15:33:46.505Z,101833.41
2022-10-05T15:36:35.591Z,101832.84
2022-10-05T15:39:21.334Z,101833.81
2022-10-05T15:42:03.606Z,101834.06
2022-10-05T15:44:49.764Z,101835.09
2022-10-05T15:47:45.349Z,101842.56
2022-10-05T15:50:18.534Z,101851.56
2022-10-05T15:53:04.637Z,101858.91
2022-10-05T15:55:43.075Z,101853.88
2022-10-05T15:58:42.705Z,101856.91
2022-10-05T16:01:18.906Z,101854.28
2022-10-05T16:03:53.861Z,101856.41
2022-10-05T16:07:04.969Z,101857.47
2022-10-05T16:10:09.934Z,101857.63
2022-10-05T16:13:15.570Z,101849.13
2022-10-05T16:15:48.991Z,101856.34
2022-10-05T16:18:37.080Z,101858.31
2022-10-05T16:21:19.884Z,101859.41
2022-10-05T16:24:02.255Z,101853.59
2022-10-05T16:27:04.441Z,101856.44
2022-10-05T16:29:46.173Z,101839.75
2022-10-05T16:32:22.251Z,101843.53
2022-10-05T16:35:01.367Z,101849.81
2022-10-05T16:37:38.959Z,101852.78
2022-10-05T16:40:20.937Z,101855.78
2022-10-05T16:43:01.427Z,101855.16
2022-10-05T16:45:47.040Z,101855.53
2022-10-05T16:48:30.931Z,101849.00
2022-10-05T16:51:09.672Z,101840.44
2022-10-05T16:53:51.478Z,101848.16
2022-10-05T16:56:25.436Z,101857.41
2022-10-05T16:58:55.829Z,101868.28
2022-10-05T17:01:42.111Z,101862.50
2022-10-05T17:04:32.059Z,101875.41
2022-10-05T17:07:06.253Z,101872.06
2022-10-05T17:09:51.108Z,101884.81
2022-10-05T17:12:40.376Z,101882.50
2022-10-05T17:15:30.185Z,101874.19
2022-10-05T17:18:09.808Z,101883.25
2022-10-05T17:20:55.926Z,101881.75
2022-10-05T17:23:31.472Z,101879.44
2022-10-05T17:26:08.390Z,101889.31
2022-10-05T17:28:57.987Z,101884.25
2022-10-05T17:31:28.593Z,101887.00
2022-10-05T17:34:18.006Z,101895.94
2022-10-05T17:39:50.421Z,101887.63
2022-10-05T17:42:30.035Z,101893.81
2022-10-05T17:45:14.958Z,101896.63
2022-10-05T17:48:03.826Z,101890.66
2022-10-05T17:54:36.796Z,101891.72
2022-10-05T17:57:04.731Z,101889.19
2022-10-05T17:59:53.820Z,101882.28
2022-10-05T18:02:37.610Z,101887.59
2022-10-05T18:05:05.214Z,101887.78
2022-10-05T18:07:37.334Z,101883.63
2022-10-05T18:10:11.673Z,101886.31
2022-10-05T18:13:07.500Z,101879.63
2022-10-05T18:15:34.493Z,101893.00
2022-10-05T18:18:36.637Z,101892.28
2022-10-05T18:21:19.059Z,101895.88
2022-10-05T18:23:57.895Z,101895.13
2022-10-05T18:27:21.920Z,101893.59
2022-10-05T18:30:13.768Z,101891.94
2022-10-05T18:33:09.570Z,101883.16
2022-10-05T18:35:39.684Z,101889.38
2022-10-05T18:38:33.032Z,101888.53
2022-10-05T18:41:16.858Z,101886.84
2022-10-05T18:44:05.057Z,101886.09
2022-10-05T18:47:19.442Z,101879.28
2022-10-05T18:50:09.957Z,101894.38
2022-10-05T18:52:45.952Z,101891.88
2022-10-05T18:55:22.687Z,101892.19
2022-10-05T18:58:20.842Z,101897.53
2022-10-05T19:00:51.573Z,101897.66
2022-10-05T19:03:29.385Z,101893.41
2022-10-05T19:06:34.910Z,101908.59
2022-10-05T19:09:08.109Z,101899.81
2022-10-05T19:11:53.744Z,101901.69
2022-10-05T19:14:44.293Z,101907.97
2022-10-05T19:17:21.819Z,101900.22
2022-10-05T19:20:30.687Z,101913.56
2022-10-05T19:23:36.710Z,101906.53
2022-10-05T19:26:25.545Z,101907.47
2022-10-05T19:32:45.286Z,101906.72
2022-10-05T19:35:46.122Z,101908.56
2022-10-05T19:38:37.104Z,101913.03
2022-10-05T19:41:09.971Z,101914.84
2022-10-05T19:43:43.187Z,101919.28
2022-10-05T19:46:32.041Z,101916.66
2022-10-05T19:49:02.483Z,101922.09
2022-10-05T19:51:40.369Z,101926.69
2022-10-05T19:54:30.250Z,101914.50
2022-10-05T19:56:58.305Z,101911.91
2022-10-05T19:59:28.344Z,101899.66
2022-10-05T20:01:57.232Z,101904.06
2022-10-05T20:04:36.474Z,101903.28
2022-10-05T20:07:06.084Z,101898.97
2022-10-05T20:09:58.229Z,101910.47
2022-10-05T20:12:51.744Z,101907.84
2022-10-05T20:15:40.376Z,101907.00
2022-10-05T20:18:55.162Z,101914.22
2022-10-05T20:21:39.255Z,101921.47
2022-10-05T20:24:25.841Z,101931.22
2022-10-05T20:27:16.141Z,101926.00
2022-10-05T20:29:58.561Z,101926.09
2022-10-05T20:32:30.828Z,101938.44
2022-10-05T20:35:00.281Z,101935.84
2022-10-05T20:37:28.208Z,101932.34
2022-10-05T20:39:55.225Z,101921.75
2022-10-05T20:42:23.987Z,101926.19
2022-10-05T20:44:56.708Z,101932.47
2022-10-05T20:47:27.032Z,101940.44
2022-10-05T20:49:57.790Z,101921.19
2022-10-05T20:52:27.732Z,101939.72
2022-10-05T20:54:58.283Z,101931.03
2022-10-05T20:57:29.831Z,101933.63
2022-10-05T21:00:13.107Z,101928.31
2022-10-05T21:05:25.564Z,101915.06
2022-10-05T21:07:55.743Z,101912.47
2022-10-05T21:10:25.274Z,101902.84
2022-10-05T21:12:52.461Z,101901.97
2022-10-05T21:15:23.460Z,101915.22
2022-10-05T21:17:50.831Z,101912.63
2022-10-05T21:20:18.278Z,101911.84
2022-10-05T21:22:45.839Z,101925.03
2022-10-05T21:25:13.114Z,101909.25
2022-10-05T21:30:24.754Z,101919.88
2022-10-05T21:35:22.267Z,101915.59
2022-10-05T21:37:49.883Z,101924.41
2022-10-05T21:40:17.287Z,101908.59
2022-10-05T21:42:44.341Z,101921.75
2022-10-05T21:45:11.984Z,101908.50
2022-10-05T21:47:39.656Z,101905.84
2022-10-05T21:50:08.783Z,101906.75
2022-10-05T21:52:37.116Z,101912.03
2022-10-05T21:55:07.314Z,101906.88
2022-10-05T21:57:35.624Z,101903.31
2022-10-05T22:00:06.903Z,101905.97
2022-10-05T22:02:34.959Z,101905.16
2022-10-05T22:05:02.385Z,101897.28
2022-10-05T22:07:29.827Z,101905.28
2022-10-05T22:09:56.964Z,101903.63
2022-10-05T22:12:26.620Z,101898.47
2022-10-05T22:14:55.315Z,101902.00
2022-10-05T22:17:27.247Z,101900.22
2022-10-05T22:20:04.892Z,101901.13
2022-10-05T22:22:33.240Z,101902.06
2022-10-05T22:25:04.795Z,101910.91
2022-10-05T22:27:33.203Z,101895.94
2022-10-05T22:30:01.347Z,101897.72
2022-10-05T22:32:32.777Z,101896.84
2022-10-05T22:35:00.153Z,101901.28
2022-10-05T22:37:27.452Z,101911.88
2022-10-05T22:39:55.374Z,101904.81
2022-10-05T22:42:22.471Z,101912.75
2022-10-05T22:44:49.578Z,101903.97
2022-10-05T22:47:19.337Z,101898.72
2022-10-05T22:49:46.434Z,101900.50
2022-10-05T22:52:13.666Z,101898.72
2022-10-05T22:54:41.820Z,101911.06
2022-10-05T22:57:08.834Z,101916.41
2022-10-05T22:59:35.793Z,101918.16
2022-10-05T23:02:03.138Z,101911.13
2022-10-05T23:04:30.266Z,101907.59
2022-10-05T23:06:57.444Z,101913.81
2022-10-05T23:09:25.907Z,101913.78
2022-10-05T23:11:54.406Z,101903.25
2022-10-05T23:14:21.707Z,101902.38
2022-10-05T23:16:52.318Z,101902.38
2022-10-05T23:19:19.561Z,101906.81
2022-10-05T23:21:46.668Z,101895.34
2022-10-05T23:24:17.943Z,101889.22
2022-10-05T23:26:45.215Z,101895.38
2022-10-05T23:29:12.315Z,101881.34
2022-10-05T23:31:39.680Z,101888.34
2022-10-05T23:34:06.643Z,101886.56
2022-10-05T23:36:33.838Z,101883.00
2022-10-05T23:39:01.164Z,101877.75
2022-10-05T23:41:28.274Z,101873.38
2022-10-05T23:43:55.968Z,101870.78
2022-10-05T23:46:24.517Z,101873.41
2022-10-05T23:48:53.902Z,101872.59
2022-10-05T23:51:21.733Z,101861.19
2022-10-05T23:53:49.435Z,101854.16
2022-10-05T23:56:16.754Z,101854.22
2022-10-05T23:58:45.064Z,101862.16
