createdAt,value
2023-04-13T00:00:41.187Z,15.97
2023-04-13T00:03:12.161Z,14.23
2023-04-13T00:05:40.517Z,15.33
2023-04-13T00:08:09.828Z,11.67
2023-04-13T00:10:40.666Z,12.00
2023-04-13T00:13:10.753Z,10.73
2023-04-13T00:15:42.108Z,11.40
2023-04-13T00:18:10.954Z,10.77
2023-04-13T00:20:39.072Z,9.03
2023-04-13T00:23:06.664Z,11.67
2023-04-13T00:25:35.661Z,9.57
2023-04-13T00:28:06.242Z,11.40
2023-04-13T00:30:34.185Z,11.13
2023-04-13T00:33:04.707Z,9.77
2023-04-13T00:35:32.489Z,10.17
2023-04-13T00:38:00.587Z,8.37
2023-04-13T00:40:30.036Z,9.50
2023-04-13T00:43:00.595Z,9.40
2023-04-13T00:45:28.324Z,12.43
2023-04-13T00:47:57.770Z,13.53
2023-04-13T00:50:25.508Z,14.03
2023-04-13T00:52:53.336Z,11.73
2023-04-13T00:55:21.972Z,11.23
2023-04-13T00:57:52.642Z,9.90
2023-04-13T01:00:24.844Z,7.53
2023-04-13T01:02:56.772Z,8.10
2023-04-13T01:05:25.649Z,8.57
2023-04-13T01:08:04.002Z,7.43
2023-04-13T01:10:36.444Z,8.57
2023-04-13T01:13:10.735Z,8.40
2023-04-13T01:15:48.064Z,8.50
2023-04-13T01:18:17.433Z,9.17
2023-04-13T01:20:46.698Z,7.57
2023-04-13T01:23:25.657Z,7.47
2023-04-13T01:25:57.627Z,8.43
2023-04-13T01:28:27.956Z,9.40
2023-04-13T01:30:57.407Z,9.77
2023-04-13T01:33:25.538Z,9.93
2023-04-13T01:35:54.240Z,9.07
2023-04-13T01:38:25.324Z,9.50
2023-04-13T01:40:55.165Z,9.80
2023-04-13T01:43:24.990Z,9.33
2023-04-13T01:46:05.452Z,10.27
2023-04-13T01:48:43.237Z,11.07
2023-04-13T01:51:25.080Z,9.43
2023-04-13T01:54:12.768Z,10.07
2023-04-13T01:56:42.371Z,11.27
2023-04-13T01:59:10.694Z,11.30
2023-04-13T02:01:41.575Z,11.50
2023-04-13T02:04:09.930Z,10.70
2023-04-13T02:06:40.926Z,10.60
2023-04-13T02:09:10.007Z,10.10
2023-04-13T02:11:38.883Z,10.70
2023-04-13T02:14:09.529Z,11.93
2023-04-13T02:16:37.398Z,11.23
2023-04-13T02:19:06.625Z,13.17
2023-04-13T02:21:34.752Z,11.60
2023-04-13T02:24:02.644Z,10.93
2023-04-13T02:26:30.320Z,10.80
2023-04-13T02:28:57.936Z,10.30
2023-04-13T02:31:25.836Z,11.60
2023-04-13T02:33:53.718Z,11.53
2023-04-13T02:36:24.847Z,10.27
2023-04-13T02:39:00.700Z,13.93
2023-04-13T02:41:31.124Z,11.07
2023-04-13T02:44:00.013Z,12.30
2023-04-13T02:46:32.807Z,11.57
2023-04-13T02:49:11.454Z,9.80
2023-04-13T02:51:49.082Z,12.43
2023-04-13T02:54:18.627Z,11.27
2023-04-13T02:56:49.185Z,12.80
2023-04-13T02:59:17.418Z,12.57
2023-04-13T03:01:48.077Z,10.93
2023-04-13T03:04:18.260Z,12.03
2023-04-13T03:06:46.038Z,11.27
2023-04-13T03:09:16.222Z,11.70
2023-04-13T03:11:49.213Z,11.90
2023-04-13T03:14:22.214Z,12.20
2023-04-13T03:17:01.787Z,11.33
2023-04-13T03:19:37.752Z,13.40
2023-04-13T03:22:06.835Z,11.70
2023-04-13T03:24:39.773Z,12.40
2023-04-13T03:27:09.824Z,11.60
2023-04-13T03:29:44.230Z,11.27
2023-04-13T03:32:17.904Z,11.47
2023-04-13T03:34:49.965Z,11.60
2023-04-13T03:37:17.846Z,11.40
2023-04-13T03:39:47.702Z,11.63
2023-04-13T03:42:19.708Z,11.30
2023-04-13T03:44:54.291Z,11.50
2023-04-13T03:47:22.333Z,12.77
2023-04-13T03:49:51.022Z,12.57
2023-04-13T03:52:19.147Z,13.17
2023-04-13T03:54:55.580Z,12.87
2023-04-13T03:57:24.370Z,13.07
2023-04-13T03:59:52.894Z,13.33
2023-04-13T04:02:29.701Z,13.70
2023-04-13T04:04:57.629Z,12.60
2023-04-13T04:07:25.717Z,13.43
2023-04-13T04:09:55.625Z,13.53
2023-04-13T04:12:25.358Z,14.70
2023-04-13T04:14:53.161Z,14.87
2023-04-13T04:17:26.309Z,13.77
2023-04-13T04:19:54.403Z,13.80
2023-04-13T04:22:29.809Z,15.10
2023-04-13T04:25:00.457Z,14.20
2023-04-13T04:27:28.972Z,15.80
2023-04-13T04:30:04.505Z,16.07
2023-04-13T04:32:36.549Z,16.33
2023-04-13T04:35:12.612Z,16.30
2023-04-13T04:37:49.538Z,14.80
2023-04-13T04:40:20.207Z,15.73
2023-04-13T04:42:48.323Z,16.80
2023-04-13T04:45:47.002Z,15.50
2023-04-13T04:48:17.823Z,14.57
2023-04-13T04:50:47.304Z,15.20
2023-04-13T04:53:17.016Z,14.87
2023-04-13T04:55:47.496Z,15.03
2023-04-13T04:58:26.945Z,14.73
2023-04-13T05:00:57.074Z,15.23
2023-04-13T05:03:24.968Z,17.00
2023-04-13T05:06:02.977Z,16.10
2023-04-13T05:08:33.195Z,15.10
2023-04-13T05:11:02.977Z,15.53
2023-04-13T05:13:30.765Z,15.83
2023-04-13T05:16:12.081Z,14.37
2023-04-13T05:18:47.517Z,15.50
2023-04-13T05:21:41.783Z,17.20
2023-04-13T05:24:11.422Z,15.87
2023-04-13T05:26:42.891Z,14.27
2023-04-13T05:29:12.692Z,15.83
2023-04-13T05:31:43.761Z,16.60
2023-04-13T05:34:11.742Z,15.83
2023-04-13T05:36:41.410Z,13.83
2023-04-13T05:39:12.423Z,15.90
2023-04-13T05:41:40.179Z,15.60
2023-04-13T05:44:09.542Z,14.20
2023-04-13T05:46:38.390Z,14.53
2023-04-13T05:49:07.175Z,15.37
2023-04-13T05:51:35.579Z,14.53
2023-04-13T05:54:03.719Z,15.60
2023-04-13T05:56:34.268Z,13.03
2023-04-13T05:59:03.532Z,12.53
2023-04-13T06:01:32.847Z,13.47
2023-04-13T06:04:02.383Z,13.70
2023-04-13T06:06:32.661Z,14.20
2023-04-13T06:09:00.433Z,13.57
2023-04-13T06:11:28.425Z,14.33
2023-04-13T06:13:57.545Z,13.27
2023-04-13T06:16:26.659Z,13.43
2023-04-13T06:18:57.031Z,14.20
2023-04-13T06:21:28.607Z,13.20
2023-04-13T06:23:56.460Z,10.10
2023-04-13T06:26:34.478Z,10.43
2023-04-13T06:29:03.129Z,11.07
2023-04-13T06:31:38.521Z,8.20
2023-04-13T06:34:13.713Z,8.80
2023-04-13T06:36:41.468Z,9.10
2023-04-13T06:39:11.588Z,9.60
2023-04-13T06:41:40.126Z,8.03
2023-04-13T06:44:15.231Z,8.30
2023-04-13T06:46:51.803Z,7.53
2023-04-13T06:49:22.767Z,6.93
2023-04-13T06:51:51.957Z,7.23
2023-04-13T06:54:19.584Z,5.63
2023-04-13T06:56:51.096Z,6.07
2023-04-13T06:59:20.352Z,6.37
2023-04-13T07:01:48.243Z,5.63
2023-04-13T07:04:16.242Z,4.33
2023-04-13T07:06:47.369Z,4.30
2023-04-13T07:09:15.296Z,4.70
2023-04-13T07:11:43.313Z,4.33
2023-04-13T07:14:11.178Z,4.10
2023-04-13T07:16:38.853Z,4.70
2023-04-13T07:19:06.660Z,3.40
2023-04-13T07:21:34.461Z,3.30
2023-04-13T07:24:07.106Z,3.40
2023-04-13T07:26:37.410Z,3.63
2023-04-13T07:29:05.554Z,3.10
2023-04-13T07:31:38.876Z,3.00
2023-04-13T07:34:07.498Z,2.87
2023-04-13T07:36:42.311Z,2.10
2023-04-13T07:39:14.529Z,2.70
2023-04-13T07:41:47.257Z,3.07
2023-04-13T07:44:19.436Z,2.30
2023-04-13T07:46:49.136Z,2.00
2023-04-13T07:49:17.424Z,1.90
2023-04-13T07:51:46.425Z,1.50
2023-04-13T07:54:17.668Z,2.20
2023-04-13T07:56:47.157Z,1.63
2023-04-13T07:59:15.515Z,1.57
2023-04-13T08:01:47.946Z,1.80
2023-04-13T08:04:15.861Z,1.50
2023-04-13T08:06:44.817Z,1.83
2023-04-13T08:09:12.607Z,2.23
2023-04-13T08:11:42.886Z,2.10
2023-04-13T08:14:11.855Z,1.80
2023-04-13T08:16:40.655Z,1.63
2023-04-13T08:19:10.333Z,1.93
2023-04-13T08:21:43.118Z,1.67
2023-04-13T08:24:11.395Z,2.20
2023-04-13T08:26:38.920Z,1.53
2023-04-13T08:29:08.893Z,1.70
2023-04-13T08:31:37.296Z,1.50
2023-04-13T08:34:06.923Z,1.43
2023-04-13T08:36:34.660Z,1.77
2023-04-13T08:39:09.732Z,2.17
2023-04-13T08:41:41.172Z,1.63
2023-04-13T08:44:13.300Z,1.93
2023-04-13T08:46:45.747Z,1.40
2023-04-13T08:49:14.600Z,1.70
2023-04-13T08:52:17.535Z,1.30
2023-04-13T08:54:49.246Z,1.43
2023-04-13T08:57:25.643Z,1.67
2023-04-13T08:59:57.620Z,1.03
2023-04-13T09:02:29.063Z,3.70
2023-04-13T09:05:06.045Z,1.50
2023-04-13T09:07:36.746Z,1.63
2023-04-13T09:10:10.823Z,1.47
2023-04-13T09:12:41.579Z,1.50
2023-04-13T09:15:13.554Z,3.20
2023-04-13T09:17:49.146Z,1.30
2023-04-13T09:20:20.391Z,1.30
2023-04-13T09:22:48.485Z,1.50
2023-04-13T09:25:23.374Z,1.70
2023-04-13T09:27:52.047Z,1.20
2023-04-13T09:30:22.494Z,1.60
2023-04-13T09:33:04.340Z,1.60
2023-04-13T09:35:32.510Z,1.43
2023-04-13T09:38:00.583Z,1.60
2023-04-13T09:40:28.433Z,1.20
2023-04-13T09:42:57.246Z,1.77
2023-04-13T09:45:34.901Z,1.77
2023-04-13T09:48:03.817Z,2.00
2023-04-13T09:50:33.755Z,1.47
2023-04-13T09:53:01.889Z,1.70
2023-04-13T09:55:30.074Z,1.50
2023-04-13T09:57:58.379Z,2.10
2023-04-13T10:00:27.824Z,1.53
2023-04-13T10:02:57.007Z,1.40
2023-04-13T10:05:28.408Z,1.53
2023-04-13T10:07:56.717Z,1.30
2023-04-13T10:10:26.449Z,1.13
2023-04-13T10:12:56.169Z,1.33
2023-04-13T10:15:35.185Z,1.40
2023-04-13T10:18:12.102Z,1.23
2023-04-13T10:20:40.415Z,1.20
2023-04-13T10:23:08.498Z,1.43
2023-04-13T10:25:38.218Z,1.60
2023-04-13T10:28:07.362Z,1.30
2023-04-13T10:30:36.286Z,1.90
2023-04-13T10:33:06.019Z,1.30
2023-04-13T10:35:36.907Z,1.63
2023-04-13T10:38:05.670Z,1.30
2023-04-13T10:40:43.278Z,2.03
2023-04-13T10:43:11.543Z,2.43
2023-04-13T10:45:40.524Z,1.93
2023-04-13T10:48:08.721Z,1.83
2023-04-13T10:50:37.797Z,2.40
2023-04-13T10:53:06.934Z,1.90
2023-04-13T10:55:35.278Z,1.90
2023-04-13T10:58:04.365Z,1.60
2023-04-13T11:00:45.554Z,1.63
2023-04-13T11:03:17.571Z,1.83
2023-04-13T11:05:46.017Z,1.50
2023-04-13T11:08:18.760Z,1.60
2023-04-13T11:10:51.295Z,1.40
2023-04-13T11:13:19.481Z,1.30
2023-04-13T11:15:47.111Z,1.33
2023-04-13T11:18:25.512Z,1.70
2023-04-13T11:20:53.613Z,1.40
2023-04-13T11:23:24.045Z,1.13
2023-04-13T11:25:56.269Z,1.67
2023-04-13T11:28:24.365Z,1.97
2023-04-13T11:30:56.093Z,1.67
2023-04-13T11:33:30.058Z,1.40
2023-04-13T11:36:00.137Z,2.07
2023-04-13T11:38:28.207Z,2.00
2023-04-13T11:43:41.905Z,1.73
2023-04-13T11:46:12.761Z,3.57
2023-04-13T11:48:42.239Z,1.70
2023-04-13T11:51:11.446Z,1.60
2023-04-13T11:53:40.338Z,1.33
2023-04-13T11:56:08.648Z,1.00
2023-04-13T11:58:36.897Z,1.70
2023-04-13T12:01:13.979Z,1.57
2023-04-13T12:03:57.622Z,1.40
2023-04-13T12:06:33.934Z,1.93
2023-04-13T12:09:09.452Z,1.30
2023-04-13T12:11:42.703Z,1.97
2023-04-13T12:14:47.689Z,1.80
2023-04-13T12:17:26.224Z,2.10
2023-04-13T12:20:04.592Z,1.63
2023-04-13T12:22:49.731Z,1.60
2023-04-13T12:25:21.393Z,1.40
2023-04-13T12:27:51.064Z,1.30
2023-04-13T12:30:19.698Z,1.60
2023-04-13T12:32:48.291Z,1.20
2023-04-13T12:35:19.300Z,1.30
2023-04-13T12:37:48.949Z,1.80
2023-04-13T12:40:18.495Z,1.40
2023-04-13T12:42:47.026Z,1.80
2023-04-13T12:45:16.175Z,1.70
2023-04-13T12:47:43.817Z,1.20
2023-04-13T12:50:12.553Z,1.80
2023-04-13T12:52:43.356Z,1.27
2023-04-13T12:55:11.425Z,1.87
2023-04-13T12:57:39.645Z,1.77
2023-04-13T13:00:11.026Z,1.60
2023-04-13T13:02:39.389Z,1.40
2023-04-13T13:05:09.285Z,1.30
2023-04-13T13:07:37.069Z,1.90
2023-04-13T13:10:15.103Z,1.60
2023-04-13T13:12:49.809Z,1.63
2023-04-13T13:15:17.501Z,1.47
2023-04-13T13:17:45.098Z,1.60
2023-04-13T13:20:14.060Z,1.60
2023-04-13T13:22:41.984Z,2.00
2023-04-13T13:25:11.444Z,2.40
2023-04-13T13:30:10.634Z,1.80
2023-04-13T13:32:38.304Z,1.80
2023-04-13T13:35:08.379Z,2.17
2023-04-13T13:37:36.862Z,2.00
2023-04-13T13:40:11.051Z,2.13
2023-04-13T13:42:50.621Z,2.37
2023-04-13T13:45:19.883Z,2.10
2023-04-13T13:47:48.653Z,2.10
2023-04-13T13:50:16.954Z,2.73
2023-04-13T13:53:01.521Z,2.00
2023-04-13T13:55:33.282Z,1.60
2023-04-13T13:58:02.401Z,1.60
2023-04-13T14:00:29.918Z,1.67
2023-04-13T14:02:57.582Z,2.10
2023-04-13T14:05:25.346Z,1.80
2023-04-13T14:07:52.941Z,2.00
2023-04-13T14:10:21.066Z,2.00
2023-04-13T14:12:50.782Z,1.80
2023-04-13T14:15:20.142Z,2.13
2023-04-13T14:17:58.817Z,2.20
2023-04-13T14:20:35.774Z,2.20
2023-04-13T14:23:03.570Z,1.90
2023-04-13T14:25:31.446Z,1.80
2023-04-13T14:27:59.079Z,2.07
2023-04-13T14:30:28.413Z,1.30
2023-04-13T14:32:56.599Z,1.40
2023-04-13T14:35:24.733Z,1.47
2023-04-13T14:37:52.569Z,1.13
2023-04-13T14:40:22.310Z,1.07
2023-04-13T14:42:51.078Z,0.90
2023-04-13T14:45:18.821Z,0.90
2023-04-13T14:47:47.804Z,0.80
2023-04-13T14:50:16.230Z,1.03
2023-04-13T14:52:44.180Z,0.50
2023-04-13T14:55:12.250Z,1.10
2023-04-13T14:57:40.315Z,0.77
2023-04-13T15:00:15.228Z,0.67
2023-04-13T15:02:42.919Z,0.80
2023-04-13T15:05:12.675Z,0.67
2023-04-13T15:07:40.919Z,0.93
2023-04-13T15:10:09.634Z,1.23
2023-04-13T15:12:37.844Z,0.87
2023-04-13T15:15:06.909Z,0.83
2023-04-13T15:17:34.460Z,1.20
2023-04-13T15:20:02.155Z,1.13
2023-04-13T15:22:31.299Z,1.17
2023-04-13T15:24:58.763Z,2.23
2023-04-13T15:27:27.885Z,1.30
2023-04-13T15:29:59.094Z,1.37
2023-04-13T15:32:26.788Z,2.27
2023-04-13T15:34:56.165Z,2.00
2023-04-13T15:37:24.266Z,3.43
2023-04-13T15:39:53.095Z,1.57
2023-04-13T15:42:21.443Z,1.67
2023-04-13T15:44:49.170Z,1.47
2023-04-13T15:47:16.706Z,2.17
2023-04-13T15:49:44.216Z,2.33
2023-04-13T15:52:11.768Z,1.87
2023-04-13T15:54:39.443Z,1.50
2023-04-13T15:57:08.319Z,1.60
2023-04-13T15:59:35.994Z,1.80
2023-04-13T16:02:03.672Z,1.37
2023-04-13T16:04:32.139Z,1.53
2023-04-13T16:09:30.602Z,1.90
2023-04-13T16:11:58.509Z,1.27
2023-04-13T16:14:27.754Z,1.30
2023-04-13T16:16:59.784Z,2.10
2023-04-13T16:19:27.867Z,2.30
2023-04-13T16:21:55.454Z,1.50
2023-04-13T16:24:22.953Z,1.87
2023-04-13T16:26:50.548Z,1.50
2023-04-13T16:29:18.130Z,1.07
2023-04-13T16:31:49.770Z,1.27
2023-04-13T16:36:48.177Z,19.60
2023-04-13T16:39:16.020Z,2.10
2023-04-13T16:41:44.828Z,1.97
2023-04-13T16:44:12.370Z,29.87
2023-04-13T16:46:40.348Z,1.90
2023-04-13T16:49:10.227Z,0.80
2023-04-13T16:51:37.812Z,5.20
2023-04-13T16:54:06.291Z,0.87
2023-04-13T16:56:33.889Z,0.90
2023-04-13T16:59:01.961Z,3.57
2023-04-13T17:01:30.783Z,2.70
2023-04-13T17:03:58.959Z,1.10
2023-04-13T17:06:28.345Z,2.50
2023-04-13T17:08:55.976Z,2.00
2023-04-13T17:11:23.823Z,3.93
2023-04-13T17:13:51.393Z,2.40
2023-04-13T17:16:19.124Z,1.20
2023-04-13T17:18:47.009Z,4.50
2023-04-13T17:21:14.745Z,1.00
2023-04-13T17:23:44.533Z,1.20
2023-04-13T17:26:12.071Z,1.67
2023-04-13T17:28:39.975Z,1.20
2023-04-13T17:31:09.067Z,1.77
2023-04-13T17:33:36.789Z,1.57
2023-04-13T17:36:04.764Z,2.10
2023-04-13T17:38:32.384Z,2.07
2023-04-13T17:41:01.760Z,2.90
2023-04-13T17:43:29.539Z,3.07
2023-04-13T17:45:57.206Z,44.70
2023-04-13T17:48:24.911Z,10.80
2023-04-13T17:50:52.642Z,4.90
2023-04-13T17:53:21.678Z,2.43
2023-04-13T17:55:49.337Z,2.27
2023-04-13T17:58:19.252Z,1.97
2023-04-13T18:00:47.126Z,2.50
2023-04-13T18:03:15.615Z,21.13
2023-04-13T18:05:45.583Z,11.10
2023-04-13T18:08:15.492Z,19.13
2023-04-13T18:10:43.414Z,10.17
2023-04-13T18:13:11.880Z,20.60
2023-04-13T18:15:41.627Z,38.87
2023-04-13T18:18:10.162Z,21.07
2023-04-13T18:20:38.952Z,5.57
2023-04-13T18:23:06.711Z,7.80
2023-04-13T18:25:34.934Z,8.93
2023-04-13T18:28:02.835Z,5.67
2023-04-13T18:30:31.039Z,5.30
2023-04-13T18:33:00.657Z,4.83
2023-04-13T18:35:28.798Z,3.97
2023-04-13T18:37:56.576Z,4.33
2023-04-13T18:40:25.332Z,4.37
2023-04-13T18:42:53.557Z,6.40
2023-04-13T18:45:21.524Z,10.20
2023-04-13T18:47:49.576Z,7.50
2023-04-13T18:50:18.954Z,5.93
2023-04-13T18:52:46.964Z,5.27
2023-04-13T18:55:15.834Z,5.63
2023-04-13T18:57:43.742Z,4.53
2023-04-13T19:00:13.530Z,6.73
2023-04-13T19:02:42.287Z,6.30
2023-04-13T19:05:13.371Z,6.83
2023-04-13T19:07:44.918Z,5.90
2023-04-13T19:10:12.560Z,5.00
2023-04-13T19:12:40.453Z,4.40
2023-04-13T19:15:09.310Z,4.90
2023-04-13T19:17:37.373Z,3.27
2023-04-13T19:20:09.631Z,2.77
2023-04-13T19:22:37.338Z,3.47
2023-04-13T19:25:14.750Z,3.90
2023-04-13T19:27:44.096Z,3.23
2023-04-13T19:30:12.801Z,3.50
2023-04-13T19:32:42.367Z,2.40
2023-04-13T19:35:12.958Z,2.20
2023-04-13T19:37:41.448Z,3.17
2023-04-13T19:40:13.936Z,2.53
2023-04-13T19:42:42.668Z,3.20
2023-04-13T19:45:11.276Z,3.93
2023-04-13T19:47:40.218Z,3.10
2023-04-13T19:50:10.591Z,2.13
2023-04-13T19:52:38.693Z,2.70
2023-04-13T19:55:07.701Z,2.10
2023-04-13T19:57:40.728Z,2.50
2023-04-13T20:00:17.071Z,2.80
2023-04-13T20:02:47.176Z,2.60
2023-04-13T20:05:15.737Z,3.10
2023-04-13T20:07:43.881Z,2.90
2023-04-13T20:10:13.029Z,2.57
2023-04-13T20:12:42.715Z,4.37
2023-04-13T20:15:11.734Z,3.00
2023-04-13T20:17:39.549Z,2.90
2023-04-13T20:20:10.944Z,4.23
2023-04-13T20:22:40.487Z,2.93
2023-04-13T20:25:10.229Z,3.70
2023-04-13T20:27:42.234Z,2.80
2023-04-13T20:30:13.071Z,2.83
2023-04-13T20:32:40.776Z,2.60
2023-04-13T20:35:09.994Z,4.03
2023-04-13T20:37:38.302Z,4.27
2023-04-13T20:40:10.661Z,5.77
2023-04-13T20:42:42.098Z,4.73
2023-04-13T20:45:15.087Z,5.30
2023-04-13T20:47:43.339Z,5.37
2023-04-13T20:50:12.166Z,5.13
2023-04-13T20:52:41.868Z,5.27
2023-04-13T20:55:12.210Z,4.90
2023-04-13T20:57:42.292Z,5.90
2023-04-13T21:00:15.461Z,5.00
2023-04-13T21:02:44.735Z,5.87
2023-04-13T21:05:12.582Z,6.47
2023-04-13T21:07:41.974Z,5.20
2023-04-13T21:10:11.962Z,5.87
2023-04-13T21:12:40.092Z,6.60
2023-04-13T21:15:09.187Z,6.20
2023-04-13T21:17:38.979Z,6.50
2023-04-13T21:20:09.233Z,6.27
2023-04-13T21:22:37.415Z,6.30
2023-04-13T21:25:06.476Z,6.07
2023-04-13T21:27:34.552Z,6.23
2023-04-13T21:30:02.369Z,5.60
2023-04-13T21:32:30.473Z,5.93
2023-04-13T21:35:00.401Z,6.30
2023-04-13T21:37:29.632Z,7.07
2023-04-13T21:39:57.944Z,8.70
2023-04-13T21:42:25.950Z,8.00
2023-04-13T21:44:54.676Z,7.80
2023-04-13T21:47:22.792Z,7.80
2023-04-13T21:49:50.832Z,7.20
2023-04-13T21:52:20.172Z,8.17
2023-04-13T21:54:50.237Z,7.87
2023-04-13T21:57:19.813Z,9.03
2023-04-13T21:59:48.042Z,8.50
2023-04-13T22:02:17.152Z,9.20
2023-04-13T22:04:45.157Z,8.83
2023-04-13T22:07:13.223Z,8.43
2023-04-13T22:09:42.489Z,9.20
2023-04-13T22:12:10.973Z,9.43
2023-04-13T22:14:39.153Z,10.00
2023-04-13T22:17:07.299Z,9.00
2023-04-13T22:19:36.365Z,9.00
2023-04-13T22:22:04.276Z,9.20
2023-04-13T22:24:32.247Z,8.80
2023-04-13T22:27:04.226Z,9.90
2023-04-13T22:29:32.637Z,11.20
2023-04-13T22:32:00.512Z,10.20
2023-04-13T22:34:28.573Z,10.57
2023-04-13T22:36:56.594Z,10.33
2023-04-13T22:39:24.646Z,9.90
2023-04-13T22:41:52.585Z,10.70
2023-04-13T22:44:21.854Z,10.40
2023-04-13T22:46:49.586Z,10.10
2023-04-13T22:49:17.125Z,10.23
2023-04-13T22:51:44.764Z,9.57
2023-04-13T22:54:12.786Z,9.40
2023-04-13T22:56:40.605Z,9.57
2023-04-13T22:59:08.469Z,10.20
2023-04-13T23:01:38.142Z,12.13
2023-04-13T23:04:06.573Z,13.97
2023-04-13T23:06:36.455Z,10.27
2023-04-13T23:09:04.785Z,11.10
2023-04-13T23:11:33.020Z,10.33
2023-04-13T23:14:01.669Z,9.87
2023-04-13T23:16:29.573Z,11.37
2023-04-13T23:18:58.779Z,12.83
2023-04-13T23:21:27.572Z,12.67
2023-04-13T23:23:55.463Z,12.10
2023-04-13T23:26:23.570Z,12.30
2023-04-13T23:28:51.224Z,10.77
2023-04-13T23:31:19.678Z,11.33
2023-04-13T23:33:47.699Z,12.10
2023-04-13T23:36:17.473Z,12.00
2023-04-13T23:38:45.634Z,11.03
2023-04-13T23:41:13.778Z,11.90
2023-04-13T23:43:43.012Z,10.50
2023-04-13T23:46:10.989Z,11.90
2023-04-13T23:48:38.721Z,11.50
2023-04-13T23:51:06.406Z,10.53
2023-04-13T23:53:35.221Z,11.03
2023-04-13T23:56:03.366Z,10.00
2023-04-13T23:58:31.105Z,10.70
