createdAt,value
2022-08-29T00:05:01.491Z,84.43
2022-08-29T00:10:06.985Z,84.80
2022-08-29T00:15:12.304Z,83.52
2022-08-29T00:20:19.667Z,84.26
2022-08-29T00:25:24.058Z,85.06
2022-08-29T00:30:27.493Z,85.90
2022-08-29T00:35:35.429Z,86.58
2022-08-29T00:40:51.280Z,87.44
2022-08-29T00:46:06.401Z,87.38
2022-08-29T00:51:15.885Z,87.57
2022-08-29T00:56:23.383Z,87.19
2022-08-29T01:01:26.493Z,85.64
2022-08-29T01:06:30.322Z,84.72
2022-08-29T01:11:52.465Z,84.83
2022-08-29T01:16:57.652Z,85.36
2022-08-29T01:22:25.825Z,85.69
2022-08-29T01:27:34.617Z,86.13
2022-08-29T01:32:38.635Z,86.79
2022-08-29T01:37:44.133Z,86.82
2022-08-29T01:42:47.900Z,86.86
2022-08-29T01:47:52.244Z,87.58
2022-08-29T01:52:55.943Z,88.11
2022-08-29T01:57:59.362Z,87.64
2022-08-29T02:03:04.145Z,87.61
2022-08-29T02:08:08.132Z,87.86
2022-08-29T02:13:12.467Z,88.10
2022-08-29T02:18:16.313Z,87.46
2022-08-29T02:23:30.512Z,85.76
2022-08-29T02:28:36.238Z,84.89
2022-08-29T02:33:40.301Z,84.43
2022-08-29T02:38:44.421Z,84.88
2022-08-29T02:43:48.088Z,85.85
2022-08-29T02:49:00.985Z,86.81
2022-08-29T02:54:05.085Z,87.36
2022-08-29T02:59:08.674Z,88.12
2022-08-29T03:04:11.824Z,88.45
2022-08-29T03:09:15.694Z,88.02
2022-08-29T03:14:18.786Z,87.79
2022-08-29T03:19:23.080Z,87.69
2022-08-29T03:24:27.217Z,87.58
2022-08-29T03:29:30.337Z,87.88
2022-08-29T03:34:34.946Z,88.59
2022-08-29T03:39:38.505Z,88.75
2022-08-29T03:44:42.773Z,89.07
2022-08-29T03:49:46.241Z,88.41
2022-08-29T03:54:49.784Z,88.01
2022-08-29T03:59:54.168Z,88.49
2022-08-29T04:05:10.235Z,88.83
2022-08-29T04:10:17.820Z,89.90
2022-08-29T04:15:20.910Z,90.15
2022-08-29T04:20:27.516Z,90.14
2022-08-29T04:25:37.823Z,90.57
2022-08-29T04:30:51.093Z,90.93
2022-08-29T04:35:55.611Z,91.62
2022-08-29T04:40:58.727Z,91.77
2022-08-29T04:46:02.586Z,91.20
2022-08-29T04:51:06.062Z,91.05
2022-08-29T04:56:13.063Z,90.63
2022-08-29T05:01:18.835Z,89.92
2022-08-29T05:06:25.696Z,89.28
2022-08-29T05:11:30.485Z,89.01
2022-08-29T05:16:37.570Z,88.51
2022-08-29T05:21:41.306Z,87.24
2022-08-29T05:26:45.623Z,85.86
2022-08-29T05:31:50.048Z,84.20
2022-08-29T05:36:54.402Z,83.51
2022-08-29T05:41:58.072Z,81.62
2022-08-29T05:47:01.960Z,78.96
2022-08-29T05:52:06.290Z,77.33
2022-08-29T05:57:16.624Z,75.07
2022-08-29T06:02:23.970Z,74.52
2022-08-29T06:07:27.865Z,72.17
2022-08-29T06:12:30.804Z,71.68
2022-08-29T06:17:35.485Z,68.60
2022-08-29T06:22:40.598Z,53.07
2022-08-29T06:27:44.309Z,45.51
2022-08-29T06:32:47.989Z,43.02
2022-08-29T06:37:51.575Z,42.88
2022-08-29T06:42:55.162Z,41.56
2022-08-29T06:47:58.563Z,41.71
2022-08-29T06:53:25.993Z,40.05
2022-08-29T06:58:24.584Z,41.14
2022-08-29T07:03:27.846Z,40.86
2022-08-29T07:08:31.818Z,40.98
2022-08-29T07:13:35.409Z,39.59
2022-08-29T07:18:39.065Z,41.43
2022-08-29T07:23:42.952Z,39.99
2022-08-29T07:28:48.162Z,39.17
2022-08-29T07:33:54.564Z,40.99
2022-08-29T07:39:10.543Z,41.09
2022-08-29T07:44:16.206Z,40.06
2022-08-29T07:49:20.073Z,39.70
2022-08-29T07:54:23.661Z,40.48
2022-08-29T07:59:26.834Z,40.24
2022-08-29T08:04:30.567Z,40.24
2022-08-29T08:09:33.785Z,41.70
2022-08-29T08:14:37.284Z,39.66
2022-08-29T08:19:40.666Z,40.34
2022-08-29T08:24:43.718Z,39.80
2022-08-29T08:29:46.824Z,38.96
2022-08-29T08:34:53.656Z,39.63
2022-08-29T08:39:59.230Z,39.84
2022-08-29T08:45:18.767Z,37.67
2022-08-29T08:50:36.052Z,36.87
2022-08-29T08:55:52.439Z,37.22
2022-08-29T09:01:18.927Z,39.72
2022-08-29T09:06:54.325Z,41.08
2022-08-29T09:12:06.696Z,40.36
2022-08-29T09:17:36.501Z,40.02
2022-08-29T09:22:42.608Z,43.99
2022-08-29T09:27:45.650Z,48.92
2022-08-29T09:33:17.548Z,49.79
2022-08-29T09:38:25.980Z,50.71
2022-08-29T09:43:50.583Z,51.74
2022-08-29T09:49:15.151Z,49.29
2022-08-29T09:54:32.399Z,50.01
2022-08-29T09:59:39.890Z,47.79
2022-08-29T10:04:53.454Z,44.70
2022-08-29T10:10:01.637Z,45.04
2022-08-29T10:15:16.556Z,47.02
2022-08-29T10:21:11.805Z,47.18
2022-08-29T10:26:33.722Z,44.36
2022-08-29T10:31:43.447Z,49.87
2022-08-29T10:36:56.371Z,52.25
2022-08-29T10:42:03.656Z,51.17
2022-08-29T10:47:12.318Z,51.03
2022-08-29T10:52:21.749Z,47.95
2022-08-29T10:57:42.175Z,45.32
2022-08-29T11:03:07.264Z,43.87
2022-08-29T11:08:34.505Z,42.40
2022-08-29T11:14:01.217Z,40.09
2022-08-29T11:19:13.298Z,40.04
2022-08-29T11:24:19.108Z,43.44
2022-08-29T11:29:48.244Z,41.11
2022-08-29T11:35:18.253Z,43.32
2022-08-29T11:46:56.119Z,43.99
2022-08-29T11:52:08.899Z,40.65
2022-08-29T11:57:11.852Z,41.03
2022-08-29T12:02:30.865Z,45.07
2022-08-29T12:07:55.404Z,46.10
2022-08-29T12:13:03.871Z,46.66
2022-08-29T12:18:17.373Z,47.30
2022-08-29T12:23:23.868Z,49.48
2022-08-29T12:28:49.989Z,48.68
2022-08-29T12:34:17.577Z,46.53
2022-08-29T12:39:39.052Z,42.57
2022-08-29T12:44:49.657Z,41.64
2022-08-29T12:50:00.767Z,43.53
2022-08-29T12:55:28.870Z,45.11
2022-08-29T13:00:34.637Z,44.77
2022-08-29T13:05:40.996Z,47.16
2022-08-29T13:11:02.751Z,46.76
2022-08-29T13:16:09.780Z,47.24
2022-08-29T13:21:22.420Z,40.65
2022-08-29T13:26:32.717Z,42.58
2022-08-29T13:31:40.384Z,43.65
2022-08-29T13:37:03.656Z,42.00
2022-08-29T13:42:16.662Z,41.68
2022-08-29T13:47:21.690Z,39.66
2022-08-29T13:52:26.042Z,39.48
2022-08-29T13:57:35.244Z,39.44
2022-08-29T14:02:44.652Z,40.50
2022-08-29T14:07:49.024Z,38.82
2022-08-29T14:12:52.305Z,38.89
2022-08-29T14:17:56.540Z,39.11
2022-08-29T14:22:59.648Z,36.92
2022-08-29T14:28:03.027Z,36.67
2022-08-29T14:33:05.814Z,37.63
2022-08-29T14:38:12.648Z,40.65
2022-08-29T14:43:16.248Z,44.66
2022-08-29T14:48:19.638Z,49.36
2022-08-29T14:53:23.682Z,51.47
2022-08-29T14:58:27.433Z,54.26
2022-08-29T15:03:30.401Z,54.84
2022-08-29T15:08:33.694Z,54.83
2022-08-29T15:13:36.662Z,56.69
2022-08-29T15:19:31.186Z,58.56
2022-08-29T15:24:05.497Z,61.88
2022-08-29T15:29:09.606Z,64.03
2022-08-29T15:34:13.132Z,65.85
2022-08-29T15:39:16.766Z,66.07
2022-08-29T15:44:19.841Z,65.69
2022-08-29T15:49:25.312Z,63.81
2022-08-29T15:54:28.500Z,61.60
2022-08-29T15:59:56.649Z,60.95
2022-08-29T16:04:57.440Z,62.29
2022-08-29T16:10:04.886Z,62.63
2022-08-29T16:15:15.770Z,63.05
2022-08-29T16:20:19.249Z,63.77
2022-08-29T16:25:24.941Z,62.09
2022-08-29T16:30:30.222Z,65.64
2022-08-29T16:35:35.628Z,65.44
2022-08-29T16:40:39.619Z,66.69
2022-08-29T16:45:43.950Z,68.22
2022-08-29T16:50:48.643Z,67.36
2022-08-29T16:55:52.846Z,68.42
2022-08-29T17:00:57.301Z,69.22
2022-08-29T17:06:04.871Z,69.59
2022-08-29T17:11:08.346Z,70.60
2022-08-29T17:16:12.535Z,71.09
2022-08-29T17:21:17.228Z,71.56
2022-08-29T17:26:22.982Z,72.02
2022-08-29T17:31:26.837Z,72.01
2022-08-29T17:36:29.783Z,72.16
2022-08-29T17:41:33.462Z,72.33
2022-08-29T17:46:38.848Z,73.09
2022-08-29T17:51:42.782Z,72.26
2022-08-29T17:56:51.420Z,72.81
2022-08-29T18:01:55.981Z,73.47
2022-08-29T18:07:00.205Z,73.70
2022-08-29T18:12:03.763Z,73.85
2022-08-29T18:17:07.440Z,73.95
2022-08-29T18:22:10.776Z,75.16
2022-08-29T18:27:14.304Z,75.37
2022-08-29T18:32:19.425Z,76.28
2022-08-29T18:37:23.183Z,77.00
2022-08-29T18:42:40.071Z,77.12
2022-08-29T18:47:44.347Z,77.79
2022-08-29T18:52:48.742Z,78.99
2022-08-29T18:57:52.982Z,79.09
2022-08-29T19:02:57.693Z,80.03
2022-08-29T19:08:01.277Z,80.23
2022-08-29T19:13:08.445Z,80.46
2022-08-29T19:18:11.928Z,80.81
2022-08-29T19:23:16.922Z,81.36
2022-08-29T19:28:21.068Z,81.47
2022-08-29T19:33:24.508Z,81.62
2022-08-29T19:38:30.404Z,82.30
2022-08-29T19:43:35.535Z,83.54
2022-08-29T19:48:39.808Z,83.73
2022-08-29T19:53:43.277Z,84.51
2022-08-29T19:58:46.562Z,84.40
2022-08-29T20:03:54.225Z,83.55
2022-08-29T20:08:58.731Z,80.54
2022-08-29T20:14:02.476Z,78.42
2022-08-29T20:19:06.966Z,77.85
2022-08-29T20:24:15.453Z,78.01
2022-08-29T20:29:20.961Z,78.22
2022-08-29T20:34:28.724Z,77.70
2022-08-29T20:39:31.951Z,77.87
2022-08-29T20:44:38.043Z,77.49
2022-08-29T20:49:43.818Z,76.35
2022-08-29T20:54:48.750Z,76.05
2022-08-29T20:59:52.363Z,75.23
2022-08-29T21:05:14.381Z,75.45
2022-08-29T21:10:17.771Z,76.36
2022-08-29T21:15:22.166Z,77.63
2022-08-29T21:20:25.748Z,78.97
2022-08-29T21:25:29.674Z,79.18
2022-08-29T21:30:34.137Z,78.98
2022-08-29T21:35:42.203Z,79.66
2022-08-29T21:40:50.302Z,78.83
2022-08-29T21:45:54.655Z,78.90
2022-08-29T21:50:57.666Z,79.55
2022-08-29T21:56:00.654Z,79.21
2022-08-29T22:01:05.188Z,78.45
2022-08-29T22:06:11.124Z,78.83
2022-08-29T22:11:24.399Z,79.40
2022-08-29T22:16:33.763Z,79.08
2022-08-29T22:21:40.561Z,79.45
2022-08-29T22:26:44.662Z,79.27
2022-08-29T22:31:47.950Z,78.88
2022-08-29T22:36:53.481Z,79.83
2022-08-29T22:41:57.215Z,80.28
2022-08-29T22:47:00.997Z,81.24
2022-08-29T22:52:05.614Z,82.26
2022-08-29T22:57:15.700Z,83.26
2022-08-29T23:02:21.116Z,84.35
2022-08-29T23:07:24.765Z,85.40
2022-08-29T23:12:28.827Z,85.76
2022-08-29T23:17:32.813Z,86.38
2022-08-29T23:22:36.007Z,86.89
2022-08-29T23:27:39.740Z,86.66
2022-08-29T23:32:42.799Z,85.48
2022-08-29T23:37:46.481Z,85.27
2022-08-29T23:42:49.450Z,85.90
2022-08-29T23:47:53.435Z,86.81
2022-08-29T23:52:56.550Z,87.24
2022-08-29T23:57:59.922Z,87.44
