createdAt,value
2018-05-03T00:00:09.515Z,1005.61
2018-05-03T00:01:09.521Z,1005.65
2018-05-03T00:02:09.520Z,1005.62
2018-05-03T00:03:09.527Z,1005.62
2018-05-03T00:04:09.534Z,1005.64
2018-05-03T00:05:09.530Z,1005.62
2018-05-03T00:06:09.542Z,1005.58
2018-05-03T00:07:09.538Z,1005.61
2018-05-03T00:08:09.545Z,1005.60
2018-05-03T00:09:09.543Z,1005.60
2018-05-03T00:10:09.551Z,1005.58
2018-05-03T00:11:09.547Z,1005.58
2018-05-03T00:12:09.554Z,1005.59
2018-05-03T00:13:09.547Z,1005.60
2018-05-03T00:14:09.560Z,1005.61
2018-05-03T00:15:09.579Z,1005.56
2018-05-03T00:16:09.573Z,1005.59
2018-05-03T00:17:09.564Z,1005.58
2018-05-03T00:18:09.576Z,1005.59
2018-05-03T00:19:09.570Z,1005.57
2018-05-03T00:20:09.575Z,1005.58
2018-05-03T00:21:09.569Z,1005.53
2018-05-03T00:22:09.582Z,1005.55
2018-05-03T00:23:09.576Z,1005.60
2018-05-03T00:24:09.586Z,1005.59
2018-05-03T00:25:09.583Z,1005.53
2018-05-03T00:26:09.590Z,1005.55
2018-05-03T00:27:09.589Z,1005.55
2018-05-03T00:28:09.595Z,1005.55
2018-05-03T00:29:09.601Z,1005.51
2018-05-03T00:30:09.594Z,1005.54
2018-05-03T00:31:09.605Z,1005.29
2018-05-03T00:32:09.600Z,1005.54
2018-05-03T00:33:09.610Z,1005.59
2018-05-03T00:34:09.606Z,1005.58
2018-05-03T00:35:09.617Z,1005.58
2018-05-03T00:36:09.616Z,1005.60
2018-05-03T00:37:09.613Z,1005.61
2018-05-03T00:38:09.623Z,1005.59
2018-05-03T00:39:09.624Z,1005.59
2018-05-03T00:40:09.632Z,1005.65
2018-05-03T00:41:09.643Z,1005.64
2018-05-03T00:42:09.636Z,1005.66
2018-05-03T00:43:09.634Z,1005.69
2018-05-03T00:44:09.636Z,1005.70
2018-05-03T00:45:09.643Z,1005.68
2018-05-03T00:46:09.638Z,1005.70
2018-05-03T00:47:09.641Z,1005.64
2018-05-03T00:48:09.647Z,1005.70
2018-05-03T00:49:09.649Z,1005.73
2018-05-03T00:50:09.653Z,1005.76
2018-05-03T00:51:09.652Z,1005.70
2018-05-03T00:52:09.662Z,1005.71
2018-05-03T00:53:09.665Z,1005.72
2018-05-03T00:54:09.660Z,1005.73
2018-05-03T00:55:09.663Z,1005.75
2018-05-03T00:56:09.662Z,1005.77
2018-05-03T00:57:09.747Z,1005.79
2018-05-03T00:58:09.749Z,1005.77
2018-05-03T00:59:09.676Z,1005.80
2018-05-03T01:00:09.679Z,1005.76
2018-05-03T01:01:09.680Z,1005.77
2018-05-03T01:02:09.686Z,1005.72
2018-05-03T01:03:09.689Z,1005.80
2018-05-03T01:04:09.694Z,1005.80
2018-05-03T01:05:10.440Z,1005.82
2018-05-03T01:06:09.689Z,1005.81
2018-05-03T01:07:09.705Z,1005.86
2018-05-03T01:08:09.693Z,1005.84
2018-05-03T01:09:09.695Z,1005.82
2018-05-03T01:10:09.700Z,1005.85
2018-05-03T01:11:09.749Z,1005.82
2018-05-03T01:12:09.707Z,1005.89
2018-05-03T01:13:09.714Z,1005.90
2018-05-03T01:14:09.714Z,1005.95
2018-05-03T01:15:09.725Z,1005.95
2018-05-03T01:16:09.718Z,1005.96
2018-05-03T01:17:09.723Z,1005.90
2018-05-03T01:18:09.728Z,1005.92
2018-05-03T01:19:09.737Z,1005.95
2018-05-03T01:20:09.727Z,1006.01
2018-05-03T01:21:09.732Z,1006.04
2018-05-03T01:22:09.732Z,1006.05
2018-05-03T01:23:09.736Z,1006.03
2018-05-03T01:24:09.754Z,1006.02
2018-05-03T01:25:09.742Z,1006.05
2018-05-03T01:26:09.744Z,1006.13
2018-05-03T01:27:09.753Z,1006.16
2018-05-03T01:28:09.745Z,1006.17
2018-05-03T01:29:09.752Z,1006.20
2018-05-03T01:30:09.755Z,1006.16
2018-05-03T01:31:09.754Z,1006.16
2018-05-03T01:32:09.760Z,1006.16
2018-05-03T01:33:09.762Z,1006.19
2018-05-03T01:34:09.763Z,1006.26
2018-05-03T01:35:09.765Z,1006.25
2018-05-03T01:36:09.777Z,1006.25
2018-05-03T01:37:09.771Z,1006.22
2018-05-03T01:38:09.776Z,1006.22
2018-05-03T01:39:09.785Z,1006.18
2018-05-03T01:40:09.783Z,1006.15
2018-05-03T01:41:09.792Z,1006.22
2018-05-03T01:42:09.796Z,1006.23
2018-05-03T01:43:09.790Z,1006.32
2018-05-03T01:44:09.793Z,1006.30
2018-05-03T01:45:09.798Z,1006.34
2018-05-03T01:46:09.794Z,1006.36
2018-05-03T01:47:09.804Z,1006.38
2018-05-03T01:48:09.806Z,1006.40
2018-05-03T01:49:09.808Z,1006.38
2018-05-03T01:50:09.828Z,1006.42
2018-05-03T01:51:09.823Z,1006.42
2018-05-03T01:52:09.809Z,1006.42
2018-05-03T01:53:09.814Z,1006.41
2018-05-03T01:54:09.820Z,1006.44
2018-05-03T01:55:09.828Z,1006.44
2018-05-03T01:56:09.819Z,1006.46
2018-05-03T01:57:09.823Z,1006.45
2018-05-03T01:58:09.830Z,1006.44
2018-05-03T01:59:09.834Z,1006.50
2018-05-03T02:00:09.829Z,1006.45
2018-05-03T02:01:09.831Z,1006.47
2018-05-03T02:02:09.843Z,1006.50
2018-05-03T02:03:09.841Z,1006.47
2018-05-03T02:04:09.846Z,1006.45
2018-05-03T02:05:09.840Z,1006.43
2018-05-03T02:06:09.851Z,1006.43
2018-05-03T02:07:09.848Z,1006.44
2018-05-03T02:08:09.860Z,1006.44
2018-05-03T02:09:09.853Z,1006.45
2018-05-03T02:10:09.858Z,1006.47
2018-05-03T02:11:09.867Z,1006.46
2018-05-03T02:12:09.865Z,1006.47
2018-05-03T02:13:09.870Z,1006.50
2018-05-03T02:14:09.865Z,1006.50
2018-05-03T02:15:09.876Z,1006.54
2018-05-03T02:16:09.873Z,1006.51
2018-05-03T02:17:09.882Z,1006.50
2018-05-03T02:18:09.874Z,1006.52
2018-05-03T02:19:09.881Z,1006.57
2018-05-03T02:20:09.883Z,1006.60
2018-05-03T02:21:09.884Z,1006.59
2018-05-03T02:22:09.889Z,1006.62
2018-05-03T02:23:09.896Z,1006.70
2018-05-03T02:24:09.895Z,1006.74
2018-05-03T02:25:09.900Z,1006.73
2018-05-03T02:26:09.898Z,1006.78
2018-05-03T02:27:09.904Z,1006.79
2018-05-03T02:28:09.930Z,1006.83
2018-05-03T02:29:09.904Z,1006.81
2018-05-03T02:30:09.905Z,1006.87
2018-05-03T02:31:09.920Z,1006.85
2018-05-03T02:32:09.911Z,1006.85
2018-05-03T02:33:09.917Z,1006.86
2018-05-03T02:34:09.920Z,1006.89
2018-05-03T02:35:09.922Z,1006.88
2018-05-03T02:36:09.939Z,1006.96
2018-05-03T02:37:09.943Z,1006.92
2018-05-03T02:38:09.946Z,1006.92
2018-05-03T02:39:09.939Z,1006.91
2018-05-03T02:40:09.941Z,1006.95
2018-05-03T02:41:09.943Z,1006.97
2018-05-03T02:42:09.936Z,1006.95
2018-05-03T02:43:09.947Z,1007.01
2018-05-03T02:44:09.947Z,1006.96
2018-05-03T02:45:09.948Z,1006.96
2018-05-03T02:46:09.959Z,1006.94
2018-05-03T02:47:09.952Z,1006.92
2018-05-03T02:48:09.962Z,1007.00
2018-05-03T02:49:09.960Z,1007.07
2018-05-03T02:50:09.965Z,1007.04
2018-05-03T02:51:09.965Z,1007.09
2018-05-03T02:52:09.978Z,1007.08
2018-05-03T02:53:09.972Z,1007.08
2018-05-03T02:54:09.977Z,1007.15
2018-05-03T02:55:09.977Z,1007.17
2018-05-03T02:56:09.981Z,1007.16
2018-05-03T02:57:09.980Z,1007.18
2018-05-03T02:58:09.989Z,1007.19
2018-05-03T02:59:09.986Z,1007.23
2018-05-03T03:00:09.994Z,1007.25
2018-05-03T03:01:09.991Z,1007.28
2018-05-03T03:02:09.999Z,1007.28
2018-05-03T03:03:09.997Z,1007.32
2018-05-03T03:04:10.009Z,1007.31
2018-05-03T03:05:10.002Z,1007.36
2018-05-03T03:06:10.007Z,1007.38
2018-05-03T03:07:10.003Z,1007.41
2018-05-03T03:08:10.016Z,1007.41
2018-05-03T03:09:10.017Z,1007.40
2018-05-03T03:10:10.015Z,1007.42
2018-05-03T03:11:10.020Z,1007.32
2018-05-03T03:12:10.024Z,1007.39
2018-05-03T03:13:10.034Z,1007.41
2018-05-03T03:14:10.027Z,1007.43
2018-05-03T03:15:10.036Z,1007.46
2018-05-03T03:16:10.029Z,1007.50
2018-05-03T03:17:10.037Z,1007.48
2018-05-03T03:18:10.049Z,1007.51
2018-05-03T03:19:10.042Z,1007.55
2018-05-03T03:20:10.045Z,1007.55
2018-05-03T03:21:10.061Z,1007.57
2018-05-03T03:22:10.069Z,1007.57
2018-05-03T03:23:10.051Z,1007.53
2018-05-03T03:24:10.063Z,1007.52
2018-05-03T03:25:10.064Z,1007.55
2018-05-03T03:26:10.058Z,1007.54
2018-05-03T03:27:10.063Z,1007.59
2018-05-03T03:28:10.073Z,1007.60
2018-05-03T03:29:10.066Z,1007.60
2018-05-03T03:30:10.081Z,1007.61
2018-05-03T03:31:10.076Z,1007.61
2018-05-03T03:32:10.081Z,1007.58
2018-05-03T03:33:10.082Z,1007.56
2018-05-03T03:34:10.085Z,1007.65
2018-05-03T03:35:10.087Z,1007.69
2018-05-03T03:36:10.093Z,1007.70
2018-05-03T03:37:10.088Z,1007.66
2018-05-03T03:38:10.099Z,1007.72
2018-05-03T03:39:10.094Z,1007.72
2018-05-03T03:40:10.099Z,1007.74
2018-05-03T03:41:10.102Z,1007.73
2018-05-03T03:42:10.109Z,1007.72
2018-05-03T03:43:10.114Z,1007.74
2018-05-03T03:44:10.113Z,1007.71
2018-05-03T03:45:10.118Z,1007.71
2018-05-03T03:46:10.113Z,1007.72
2018-05-03T03:47:10.175Z,1007.71
2018-05-03T03:48:10.130Z,1007.73
2018-05-03T03:49:10.121Z,1007.71
2018-05-03T03:50:10.134Z,1007.71
2018-05-03T03:51:10.133Z,1007.72
2018-05-03T03:52:10.152Z,1007.75
2018-05-03T03:53:10.227Z,1007.72
2018-05-03T03:54:10.142Z,1007.76
2018-05-03T03:55:10.143Z,1007.77
2018-05-03T03:56:10.149Z,1007.77
2018-05-03T03:57:10.147Z,1007.79
2018-05-03T03:58:10.153Z,1007.80
2018-05-03T03:59:10.167Z,1007.85
2018-05-03T04:00:10.160Z,1007.83
2018-05-03T04:01:10.157Z,1007.80
2018-05-03T04:02:10.167Z,1007.80
2018-05-03T04:03:10.164Z,1007.82
2018-05-03T04:04:10.181Z,1007.85
2018-05-03T04:05:10.169Z,1007.84
2018-05-03T04:06:10.181Z,1007.85
2018-05-03T04:07:10.178Z,1007.87
2018-05-03T04:08:10.181Z,1007.85
2018-05-03T04:09:10.188Z,1007.85
2018-05-03T04:10:10.189Z,1007.86
2018-05-03T04:11:10.201Z,1007.90
2018-05-03T04:12:10.199Z,1007.87
2018-05-03T04:13:10.199Z,1007.92
2018-05-03T04:14:10.206Z,1007.95
2018-05-03T04:15:10.194Z,1007.94
2018-05-03T04:16:10.207Z,1007.95
2018-05-03T04:17:10.211Z,1008.04
2018-05-03T04:18:10.209Z,1008.03
2018-05-03T04:19:10.210Z,1008.07
2018-05-03T04:20:10.215Z,1008.09
2018-05-03T04:21:10.216Z,1008.08
2018-05-03T04:22:10.261Z,1008.05
2018-05-03T04:23:10.227Z,1008.11
2018-05-03T04:24:10.227Z,1008.08
2018-05-03T04:25:10.226Z,1008.13
2018-05-03T04:26:10.236Z,1008.09
2018-05-03T04:27:10.235Z,1008.13
2018-05-03T04:28:10.235Z,1008.14
2018-05-03T04:29:10.257Z,1008.14
2018-05-03T04:30:10.235Z,1008.19
2018-05-03T04:31:10.248Z,1008.22
2018-05-03T04:32:10.249Z,1008.21
2018-05-03T04:33:10.249Z,1008.26
2018-05-03T04:34:10.258Z,1008.28
2018-05-03T04:35:10.256Z,1008.31
2018-05-03T04:36:10.261Z,1008.33
2018-05-03T04:37:10.269Z,1008.38
2018-05-03T04:38:10.262Z,1008.43
2018-05-03T04:39:10.261Z,1008.46
2018-05-03T04:40:10.268Z,1008.48
2018-05-03T04:41:10.268Z,1008.51
2018-05-03T04:42:10.275Z,1008.52
2018-05-03T04:43:10.275Z,1008.55
2018-05-03T04:44:10.282Z,1008.56
2018-05-03T04:45:10.280Z,1008.56
2018-05-03T04:46:10.280Z,1008.51
2018-05-03T04:47:10.280Z,1008.50
2018-05-03T04:48:10.291Z,1008.49
2018-05-03T04:49:10.287Z,1008.53
2018-05-03T04:50:10.292Z,1008.58
2018-05-03T04:51:10.305Z,1008.64
2018-05-03T04:52:10.294Z,1008.63
2018-05-03T04:53:10.307Z,1008.67
2018-05-03T04:54:10.392Z,1008.69
2018-05-03T04:55:10.327Z,1008.69
2018-05-03T04:56:10.304Z,1008.71
2018-05-03T04:57:10.313Z,1008.70
2018-05-03T04:58:10.314Z,1008.70
2018-05-03T04:59:10.323Z,1008.70
2018-05-03T05:00:10.329Z,1008.71
2018-05-03T05:01:10.320Z,1008.79
2018-05-03T05:02:10.341Z,1008.78
2018-05-03T05:03:10.327Z,1008.79
2018-05-03T05:04:10.337Z,1008.82
2018-05-03T05:05:10.333Z,1008.88
2018-05-03T05:06:10.333Z,1008.90
2018-05-03T05:07:10.339Z,1008.94
2018-05-03T05:08:10.335Z,1008.96
2018-05-03T05:09:10.334Z,1008.98
2018-05-03T05:10:10.347Z,1009.01
2018-05-03T05:11:10.366Z,1008.99
2018-05-03T05:12:10.347Z,1008.99
2018-05-03T05:13:10.355Z,1008.97
2018-05-03T05:14:10.350Z,1009.03
2018-05-03T05:15:10.354Z,1009.06
2018-05-03T05:16:10.360Z,1009.13
2018-05-03T05:17:10.366Z,1009.15
2018-05-03T05:18:10.363Z,1009.17
2018-05-03T05:19:10.378Z,1009.16
2018-05-03T05:20:10.376Z,1009.18
2018-05-03T05:21:10.374Z,1009.16
2018-05-03T05:22:10.383Z,1009.16
2018-05-03T05:23:10.391Z,1009.20
2018-05-03T05:24:10.458Z,1009.21
2018-05-03T05:25:10.450Z,1009.25
2018-05-03T05:26:10.380Z,1009.24
2018-05-03T05:27:10.396Z,1009.24
2018-05-03T05:28:10.405Z,1009.21
2018-05-03T05:29:10.396Z,1009.21
2018-05-03T05:30:10.394Z,1009.26
2018-05-03T05:31:10.968Z,1009.25
2018-05-03T05:32:10.403Z,1009.35
2018-05-03T05:33:10.403Z,1009.35
2018-05-03T05:34:10.437Z,1009.42
2018-05-03T05:35:10.415Z,1009.39
2018-05-03T05:36:10.412Z,1009.49
2018-05-03T05:37:10.421Z,1009.44
2018-05-03T05:38:10.424Z,1009.48
2018-05-03T05:39:10.425Z,1009.49
2018-05-03T05:40:10.429Z,1009.51
2018-05-03T05:41:10.425Z,1009.48
2018-05-03T05:42:10.434Z,1009.51
2018-05-03T05:43:10.427Z,1009.54
2018-05-03T05:44:10.453Z,1009.56
2018-05-03T05:45:10.437Z,1009.59
2018-05-03T05:46:10.454Z,1009.61
2018-05-03T05:47:10.448Z,1009.71
2018-05-03T05:48:10.454Z,1009.85
2018-05-03T05:49:10.456Z,1009.73
2018-05-03T05:50:10.449Z,1009.74
2018-05-03T05:51:10.626Z,1009.83
2018-05-03T05:52:10.464Z,1009.87
2018-05-03T05:53:10.459Z,1009.95
2018-05-03T05:54:10.531Z,1010.13
2018-05-03T05:55:10.468Z,1010.31
2018-05-03T05:56:10.489Z,1010.22
2018-05-03T05:57:10.481Z,1010.04
2018-05-03T05:58:10.510Z,1010.05
2018-05-03T05:59:10.490Z,1010.02
2018-05-03T06:00:10.484Z,1010.10
2018-05-03T06:01:10.493Z,1010.13
2018-05-03T06:02:10.493Z,1011.00
2018-05-03T06:03:10.495Z,1010.58
2018-05-03T06:04:10.518Z,1010.37
2018-05-03T06:05:10.508Z,1010.28
2018-05-03T06:06:10.513Z,1010.18
2018-05-03T06:07:10.517Z,1010.25
2018-05-03T06:08:10.524Z,1010.23
2018-05-03T06:09:10.536Z,1010.22
2018-05-03T06:10:10.531Z,1010.25
2018-05-03T06:11:10.553Z,1010.30
2018-05-03T06:12:10.576Z,1010.85
2018-05-03T06:13:10.547Z,1010.61
2018-05-03T06:14:10.555Z,1010.38
2018-05-03T06:15:10.565Z,1010.28
2018-05-03T06:16:10.569Z,1010.36
2018-05-03T06:17:10.642Z,1010.52
2018-05-03T06:18:10.576Z,1010.64
2018-05-03T06:19:10.581Z,1011.75
2018-05-03T06:20:10.576Z,1011.71
2018-05-03T06:21:10.593Z,1010.91
2018-05-03T06:22:10.620Z,1010.60
2018-05-03T06:23:10.618Z,1010.70
2018-05-03T06:24:10.605Z,1010.90
2018-05-03T06:25:10.613Z,1011.23
2018-05-03T06:26:10.623Z,1011.29
2018-05-03T06:27:10.635Z,1011.12
2018-05-03T06:28:10.630Z,1011.46
2018-05-03T06:29:10.641Z,1011.32
2018-05-03T06:30:10.644Z,1011.32
2018-05-03T06:31:10.655Z,1010.73
2018-05-03T06:32:10.662Z,1010.64
2018-05-03T06:33:10.671Z,1010.92
2018-05-03T06:34:10.675Z,1010.85
2018-05-03T06:35:10.682Z,1010.68
2018-05-03T06:36:10.700Z,1010.93
2018-05-03T06:37:10.719Z,1011.08
2018-05-03T06:38:10.720Z,1011.70
2018-05-03T06:39:10.722Z,1011.78
2018-05-03T06:40:10.728Z,1011.60
2018-05-03T06:41:10.741Z,1011.03
2018-05-03T06:42:10.748Z,1011.45
2018-05-03T06:43:10.759Z,1011.25
2018-05-03T06:44:10.768Z,1011.56
2018-05-03T06:45:10.805Z,1011.40
2018-05-03T06:46:10.850Z,1011.67
2018-05-03T06:47:10.806Z,1011.58
2018-05-03T06:48:10.815Z,1011.45
2018-05-03T06:49:10.825Z,1011.26
2018-05-03T06:50:10.820Z,1011.38
2018-05-03T06:51:10.886Z,1011.77
2018-05-03T06:52:10.855Z,1012.04
2018-05-03T06:53:10.866Z,1012.03
2018-05-03T06:54:10.866Z,1011.77
2018-05-03T06:55:10.877Z,1011.63
2018-05-03T06:56:10.920Z,1012.16
2018-05-03T06:57:10.899Z,1011.53
2018-05-03T06:58:10.988Z,1011.31
2018-05-03T06:59:10.928Z,1011.17
2018-05-03T07:00:10.935Z,1011.56
2018-05-03T07:01:10.953Z,1011.51
2018-05-03T07:02:10.961Z,1011.53
2018-05-03T07:03:11.012Z,1012.10
2018-05-03T07:04:11.082Z,1011.77
2018-05-03T07:05:10.995Z,1011.70
2018-05-03T07:06:11.015Z,1012.23
2018-05-03T07:07:11.017Z,1012.01
2018-05-03T07:08:11.044Z,1011.89
2018-05-03T07:09:11.050Z,1012.34
2018-05-03T07:10:11.082Z,1012.03
2018-05-03T07:11:11.101Z,1012.27
2018-05-03T07:12:11.093Z,1012.27
2018-05-03T07:13:11.099Z,1012.20
2018-05-03T07:14:11.235Z,1011.41
2018-05-03T07:15:11.123Z,1011.45
2018-05-03T07:16:11.149Z,1012.05
2018-05-03T07:17:11.154Z,1012.09
2018-05-03T07:18:11.165Z,1012.33
2018-05-03T07:19:11.178Z,1012.37
2018-05-03T07:20:11.224Z,1012.41
2018-05-03T07:21:11.219Z,1012.35
2018-05-03T07:22:11.228Z,1012.51
2018-05-03T07:23:11.245Z,1012.11
2018-05-03T07:24:11.256Z,1012.22
2018-05-03T07:25:11.271Z,1011.72
2018-05-03T07:26:11.292Z,1011.59
2018-05-03T07:27:11.298Z,1011.56
2018-05-03T07:28:11.320Z,1011.53
2018-05-03T07:29:11.329Z,1011.66
2018-05-03T07:30:11.351Z,1012.55
2018-05-03T07:31:11.376Z,1012.39
2018-05-03T07:32:11.376Z,1012.05
2018-05-03T07:33:11.411Z,1012.47
2018-05-03T07:34:11.410Z,1012.18
2018-05-03T07:35:11.423Z,1011.95
2018-05-03T07:36:11.450Z,1011.70
2018-05-03T07:37:11.454Z,1012.08
2018-05-03T07:38:11.481Z,1012.44
2018-05-03T07:39:11.484Z,1012.53
2018-05-03T07:40:11.513Z,1011.99
2018-05-03T07:41:11.523Z,1012.19
2018-05-03T07:42:11.539Z,1011.87
2018-05-03T07:43:11.555Z,1011.69
2018-05-03T07:44:11.598Z,1011.80
2018-05-03T07:45:11.589Z,1011.81
2018-05-03T07:46:11.664Z,1011.60
2018-05-03T07:47:11.615Z,1011.85
2018-05-03T07:48:11.643Z,1011.86
2018-05-03T07:49:11.654Z,1011.79
2018-05-03T07:50:11.683Z,1011.73
2018-05-03T07:51:11.685Z,1011.79
2018-05-03T07:52:11.724Z,1011.70
2018-05-03T07:53:11.708Z,1011.84
2018-05-03T07:54:11.732Z,1011.93
2018-05-03T07:55:11.739Z,1012.01
2018-05-03T07:56:11.761Z,1012.30
2018-05-03T07:57:11.783Z,1012.38
2018-05-03T07:58:11.794Z,1012.20
2018-05-03T07:59:11.798Z,1011.99
2018-05-03T08:00:11.819Z,1011.84
2018-05-03T08:01:11.828Z,1011.82
2018-05-03T08:02:11.875Z,1011.84
2018-05-03T08:03:11.887Z,1011.78
2018-05-03T08:04:11.893Z,1011.73
2018-05-03T08:05:11.893Z,1011.93
2018-05-03T08:06:11.909Z,1011.87
2018-05-03T08:07:11.917Z,1011.78
2018-05-03T08:08:11.958Z,1011.80
2018-05-03T08:09:11.962Z,1011.84
2018-05-03T08:10:11.971Z,1011.84
2018-05-03T08:11:11.984Z,1011.89
2018-05-03T08:12:11.995Z,1011.83
2018-05-03T08:13:12.001Z,1011.92
2018-05-03T08:14:12.120Z,1011.90
2018-05-03T08:15:12.040Z,1011.94
2018-05-03T08:16:12.125Z,1011.96
2018-05-03T08:17:12.064Z,1011.97
2018-05-03T08:18:12.085Z,1012.49
2018-05-03T08:19:12.090Z,1012.55
2018-05-03T08:20:12.105Z,1012.41
2018-05-03T08:21:12.112Z,1012.40
2018-05-03T08:22:12.138Z,1012.45
2018-05-03T08:23:12.147Z,1012.12
2018-05-03T08:24:12.165Z,1012.46
2018-05-03T08:25:12.180Z,1012.61
2018-05-03T08:26:12.185Z,1012.26
2018-05-03T08:27:12.206Z,1012.46
2018-05-03T08:28:12.218Z,1012.80
2018-05-03T08:29:12.234Z,1012.63
2018-05-03T08:30:12.252Z,1012.77
2018-05-03T08:31:12.261Z,1012.78
2018-05-03T08:32:12.282Z,1012.09
2018-05-03T08:33:12.293Z,1012.56
2018-05-03T08:34:12.318Z,1012.49
2018-05-03T08:35:13.078Z,1012.46
2018-05-03T08:36:12.342Z,1012.49
2018-05-03T08:37:12.362Z,1012.56
2018-05-03T08:38:12.372Z,1012.34
2018-05-03T08:39:12.386Z,1012.68
2018-05-03T08:40:12.405Z,1012.47
2018-05-03T08:41:12.413Z,1012.18
2018-05-03T08:42:12.441Z,1012.05
2018-05-03T08:43:12.449Z,1012.84
2018-05-03T08:44:12.471Z,1012.71
2018-05-03T08:45:12.480Z,1012.68
2018-05-03T08:46:12.549Z,1012.84
2018-05-03T08:47:12.509Z,1012.59
2018-05-03T08:48:12.537Z,1012.80
2018-05-03T08:49:12.544Z,1012.74
2018-05-03T08:50:12.562Z,1012.58
2018-05-03T08:51:12.573Z,1012.62
2018-05-03T08:52:12.591Z,1012.79
2018-05-03T08:53:12.611Z,1012.85
2018-05-03T08:54:12.630Z,1012.97
2018-05-03T08:55:12.640Z,1012.12
2018-05-03T08:56:12.655Z,1012.13
2018-05-03T08:57:12.692Z,1012.13
2018-05-03T08:58:12.690Z,1013.13
2018-05-03T08:59:12.712Z,1013.13
2018-05-03T09:00:12.716Z,1012.97
2018-05-03T09:01:12.741Z,1013.01
2018-05-03T09:02:12.760Z,1012.26
2018-05-03T09:03:12.767Z,1012.19
2018-05-03T09:04:12.796Z,1012.17
2018-05-03T09:05:12.797Z,1012.12
2018-05-03T09:06:12.820Z,1012.82
2018-05-03T09:07:12.838Z,1012.71
2018-05-03T09:08:12.851Z,1012.61
2018-05-03T09:09:12.865Z,1013.15
2018-05-03T09:10:12.879Z,1012.44
2018-05-03T09:11:12.942Z,1012.30
2018-05-03T09:12:12.934Z,1012.25
2018-05-03T09:13:12.932Z,1012.23
2018-05-03T09:14:12.932Z,1012.64
2018-05-03T09:15:12.953Z,1012.53
2018-05-03T09:16:12.986Z,1012.53
2018-05-03T09:17:12.979Z,1012.41
2018-05-03T09:18:12.997Z,1012.37
2018-05-03T09:19:13.013Z,1012.58
2018-05-03T09:20:13.029Z,1012.56
2018-05-03T09:21:13.039Z,1012.32
2018-05-03T09:22:13.057Z,1012.31
2018-05-03T09:23:13.061Z,1012.27
2018-05-03T09:24:13.085Z,1012.26
2018-05-03T09:25:13.101Z,1012.21
2018-05-03T09:26:13.149Z,1012.25
2018-05-03T09:27:13.128Z,1012.28
2018-05-03T09:28:13.132Z,1012.28
2018-05-03T09:29:13.149Z,1012.34
2018-05-03T09:30:13.157Z,1012.35
2018-05-03T09:31:13.173Z,1013.30
2018-05-03T09:32:13.183Z,1013.21
2018-05-03T09:33:13.196Z,1012.81
2018-05-03T09:34:13.209Z,1012.95
2018-05-03T09:35:13.219Z,1013.07
2018-05-03T09:36:13.233Z,1013.41
2018-05-03T09:37:13.255Z,1012.81
2018-05-03T09:38:13.257Z,1012.39
2018-05-03T09:39:13.371Z,1012.43
2018-05-03T09:40:13.290Z,1013.07
2018-05-03T09:41:13.303Z,1012.44
2018-05-03T09:42:13.318Z,1012.44
2018-05-03T09:43:13.330Z,1012.49
2018-05-03T09:44:13.348Z,1012.66
2018-05-03T09:45:13.362Z,1012.57
2018-05-03T09:46:13.364Z,1012.62
2018-05-03T09:47:13.383Z,1012.67
2018-05-03T09:48:13.400Z,1012.59
2018-05-03T09:49:13.412Z,1012.64
2018-05-03T09:50:13.416Z,1012.62
2018-05-03T09:51:13.442Z,1012.66
2018-05-03T09:52:13.449Z,1012.62
2018-05-03T09:53:13.463Z,1012.69
2018-05-03T09:54:13.487Z,1012.73
2018-05-03T09:55:13.492Z,1012.78
2018-05-03T09:56:13.504Z,1012.73
2018-05-03T09:57:13.523Z,1012.75
2018-05-03T09:58:13.529Z,1012.79
2018-05-03T09:59:13.551Z,1012.76
2018-05-03T10:00:13.565Z,1012.87
2018-05-03T10:01:13.573Z,1012.83
2018-05-03T10:02:13.596Z,1012.73
2018-05-03T10:03:13.605Z,1012.79
2018-05-03T10:04:13.617Z,1012.78
2018-05-03T10:05:13.637Z,1012.85
2018-05-03T10:06:13.647Z,1012.82
2018-05-03T10:07:13.672Z,1012.75
2018-05-03T10:08:13.684Z,1012.77
2018-05-03T10:09:13.699Z,1012.80
2018-05-03T10:10:13.721Z,1012.79
2018-05-03T10:11:13.730Z,1012.79
2018-05-03T10:12:13.734Z,1012.84
2018-05-03T10:13:13.764Z,1012.84
2018-05-03T10:14:13.763Z,1012.83
2018-05-03T10:15:13.781Z,1012.88
2018-05-03T10:16:13.795Z,1012.87
2018-05-03T10:17:13.811Z,1012.88
2018-05-03T10:18:13.819Z,1012.79
2018-05-03T10:19:13.841Z,1012.78
2018-05-03T10:20:13.849Z,1012.82
2018-05-03T10:21:13.867Z,1012.82
2018-05-03T10:22:13.885Z,1012.81
2018-05-03T10:23:13.897Z,1012.76
2018-05-03T10:24:13.914Z,1012.73
2018-05-03T10:25:13.924Z,1012.71
2018-05-03T10:26:13.942Z,1012.66
2018-05-03T10:27:13.947Z,1012.72
2018-05-03T10:28:13.974Z,1012.76
2018-05-03T10:29:13.977Z,1012.78
2018-05-03T10:30:14.043Z,1012.90
2018-05-03T10:31:14.008Z,1012.92
2018-05-03T10:32:14.025Z,1012.80
2018-05-03T10:33:14.038Z,1012.84
2018-05-03T10:34:14.060Z,1012.75
2018-05-03T10:35:14.064Z,1012.83
2018-05-03T10:36:14.092Z,1012.85
2018-05-03T10:37:14.131Z,1012.89
2018-05-03T10:38:14.110Z,1012.85
2018-05-03T10:39:14.126Z,1012.82
2018-05-03T10:40:14.142Z,1012.84
2018-05-03T10:41:14.154Z,1012.90
2018-05-03T10:42:14.192Z,1012.88
2018-05-03T10:43:14.191Z,1012.84
2018-05-03T10:44:14.197Z,1012.83
2018-05-03T10:45:14.212Z,1012.83
2018-05-03T10:46:14.240Z,1012.79
2018-05-03T10:47:15.137Z,1012.82
2018-05-03T10:48:14.262Z,1012.80
2018-05-03T10:49:14.284Z,1012.80
2018-05-03T10:50:14.293Z,1012.82
2018-05-03T10:51:14.316Z,1012.78
2018-05-03T10:52:14.337Z,1012.78
2018-05-03T10:53:14.344Z,1012.75
2018-05-03T10:54:14.358Z,1012.81
2018-05-03T10:55:14.401Z,1012.79
2018-05-03T10:56:14.418Z,1012.73
2018-05-03T10:57:14.404Z,1012.70
2018-05-03T10:58:14.425Z,1012.71
2018-05-03T10:59:14.431Z,1012.75
2018-05-03T11:00:14.447Z,1012.76
2018-05-03T11:01:14.465Z,1012.79
2018-05-03T11:02:14.486Z,1012.82
2018-05-03T11:03:14.504Z,1012.75
2018-05-03T11:04:14.513Z,1012.72
2018-05-03T11:05:14.615Z,1012.74
2018-05-03T11:06:14.541Z,1012.77
2018-05-03T11:07:14.555Z,1012.77
2018-05-03T11:08:14.576Z,1012.82
2018-05-03T11:09:14.587Z,1012.78
2018-05-03T11:10:14.613Z,1012.77
2018-05-03T11:11:14.704Z,1012.80
2018-05-03T11:12:14.630Z,1012.70
2018-05-03T11:13:14.651Z,1012.76
2018-05-03T11:14:14.662Z,1012.80
2018-05-03T11:15:14.677Z,1012.77
2018-05-03T11:16:14.690Z,1012.77
2018-05-03T11:17:14.702Z,1012.75
2018-05-03T11:18:14.725Z,1012.75
2018-05-03T11:19:14.733Z,1012.80
2018-05-03T11:20:14.758Z,1012.83
2018-05-03T11:21:14.759Z,1012.88
2018-05-03T11:22:14.780Z,1012.86
2018-05-03T11:23:14.792Z,1012.82
2018-05-03T11:24:14.815Z,1012.79
2018-05-03T11:25:14.868Z,1012.81
2018-05-03T11:26:14.855Z,1012.80
2018-05-03T11:27:14.852Z,1012.79
2018-05-03T11:28:14.866Z,1012.79
2018-05-03T11:29:14.874Z,1012.77
2018-05-03T11:30:14.909Z,1012.76
2018-05-03T11:31:14.902Z,1012.74
2018-05-03T11:32:14.931Z,1012.79
2018-05-03T11:33:14.941Z,1012.80
2018-05-03T11:34:14.946Z,1012.76
2018-05-03T11:35:14.967Z,1012.78
2018-05-03T11:36:14.975Z,1012.79
2018-05-03T11:37:14.996Z,1012.86
2018-05-03T11:38:15.005Z,1012.85
2018-05-03T11:39:15.026Z,1012.88
2018-05-03T11:40:15.031Z,1012.80
2018-05-03T11:41:15.043Z,1012.77
2018-05-03T11:42:15.072Z,1012.79
2018-05-03T11:43:15.073Z,1012.79
2018-05-03T11:44:15.092Z,1012.80
2018-05-03T11:45:15.099Z,1012.80
2018-05-03T11:46:15.127Z,1012.76
2018-05-03T11:47:15.137Z,1012.79
2018-05-03T11:48:15.146Z,1012.78
2018-05-03T11:49:15.155Z,1012.82
2018-05-03T11:50:15.166Z,1012.83
2018-05-03T11:51:15.175Z,1012.80
2018-05-03T11:52:15.200Z,1012.85
2018-05-03T11:53:15.204Z,1012.83
2018-05-03T11:54:15.220Z,1012.89
2018-05-03T11:55:15.236Z,1012.91
2018-05-03T11:56:15.271Z,1012.91
2018-05-03T11:57:15.259Z,1012.87
2018-05-03T11:58:15.267Z,1012.89
2018-05-03T11:59:15.319Z,1012.88
2018-05-03T12:00:15.291Z,1012.80
2018-05-03T12:01:15.295Z,1012.87
2018-05-03T12:02:15.319Z,1012.88
2018-05-03T12:03:15.323Z,1012.88
2018-05-03T12:04:15.349Z,1012.85
2018-05-03T12:05:15.354Z,1012.83