createdAt,value
2022-11-24T00:00:43.944Z,0.00
2022-11-24T00:01:44.499Z,0.00
2022-11-24T00:02:45.160Z,0.00
2022-11-24T00:03:45.863Z,0.00
2022-11-24T00:04:46.478Z,0.00
2022-11-24T00:05:47.040Z,0.00
2022-11-24T00:06:47.596Z,0.00
2022-11-24T00:07:48.207Z,0.00
2022-11-24T00:08:48.787Z,0.00
2022-11-24T00:09:49.416Z,0.00
2022-11-24T00:10:49.969Z,0.00
2022-11-24T00:11:50.528Z,0.00
2022-11-24T00:12:51.084Z,0.00
2022-11-24T00:13:51.644Z,0.00
2022-11-24T00:14:52.295Z,0.00
2022-11-24T00:15:52.852Z,0.00
2022-11-24T00:16:53.452Z,0.00
2022-11-24T00:17:54.047Z,0.00
2022-11-24T00:18:54.600Z,0.00
2022-11-24T00:19:55.193Z,0.00
2022-11-24T00:20:55.749Z,0.00
2022-11-24T00:21:56.297Z,0.00
2022-11-24T00:22:56.851Z,0.00
2022-11-24T00:23:57.402Z,0.00
2022-11-24T00:24:57.988Z,0.00
2022-11-24T00:25:58.545Z,0.00
2022-11-24T00:26:59.095Z,0.00
2022-11-24T00:27:59.653Z,0.00
2022-11-24T00:29:00.209Z,0.00
2022-11-24T00:30:00.984Z,0.00
2022-11-24T00:31:01.641Z,0.00
2022-11-24T00:32:02.308Z,0.00
2022-11-24T00:33:02.868Z,0.00
2022-11-24T00:34:03.448Z,0.00
2022-11-24T00:35:04.114Z,0.00
2022-11-24T00:36:04.670Z,0.00
2022-11-24T00:37:05.226Z,0.00
2022-11-24T00:38:05.779Z,0.00
2022-11-24T00:39:06.335Z,0.00
2022-11-24T00:40:06.945Z,0.00
2022-11-24T00:41:07.498Z,0.00
2022-11-24T00:42:08.065Z,0.00
2022-11-24T00:43:08.616Z,0.00
2022-11-24T00:44:09.168Z,0.00
2022-11-24T00:45:13.935Z,0.00
2022-11-24T00:46:10.509Z,0.00
2022-11-24T00:47:11.243Z,0.00
2022-11-24T00:48:11.895Z,0.00
2022-11-24T00:49:12.457Z,0.00
2022-11-24T00:50:13.074Z,0.00
2022-11-24T00:51:13.635Z,0.00
2022-11-24T00:52:14.191Z,0.00
2022-11-24T00:53:14.759Z,0.00
2022-11-24T00:54:15.315Z,0.00
2022-11-24T00:55:15.913Z,0.00
2022-11-24T00:56:16.462Z,0.00
2022-11-24T00:57:17.010Z,0.00
2022-11-24T00:58:17.565Z,0.00
2022-11-24T00:59:18.123Z,0.00
2022-11-24T01:00:18.860Z,0.00
2022-11-24T01:01:19.445Z,0.00
2022-11-24T01:02:20.162Z,0.00
2022-11-24T01:03:20.739Z,0.00
2022-11-24T01:04:21.304Z,0.00
2022-11-24T01:05:21.900Z,0.00
2022-11-24T01:06:22.456Z,0.00
2022-11-24T01:07:23.102Z,0.00
2022-11-24T01:08:23.725Z,0.00
2022-11-24T01:09:24.283Z,0.00
2022-11-24T01:10:24.915Z,0.00
2022-11-24T01:11:25.464Z,0.00
2022-11-24T01:12:26.013Z,0.00
2022-11-24T01:13:26.572Z,0.00
2022-11-24T01:14:27.126Z,0.00
2022-11-24T01:15:27.943Z,0.00
2022-11-24T01:16:28.559Z,0.00
2022-11-24T01:17:29.120Z,0.00
2022-11-24T01:18:29.675Z,0.00
2022-11-24T01:19:30.224Z,0.00
2022-11-24T01:20:30.842Z,0.00
2022-11-24T01:21:31.399Z,0.00
2022-11-24T01:22:31.955Z,0.00
2022-11-24T01:23:32.506Z,0.00
2022-11-24T01:24:33.546Z,0.00
2022-11-24T01:25:33.914Z,0.00
2022-11-24T01:26:34.466Z,0.00
2022-11-24T01:27:35.023Z,0.00
2022-11-24T01:28:35.617Z,0.00
2022-11-24T01:29:36.171Z,0.00
2022-11-24T01:30:36.908Z,0.00
2022-11-24T01:31:37.471Z,0.00
2022-11-24T01:32:38.027Z,0.00
2022-11-24T01:33:38.579Z,0.00
2022-11-24T01:34:39.135Z,0.00
2022-11-24T01:35:39.723Z,0.00
2022-11-24T01:36:40.279Z,0.00
2022-11-24T01:37:40.830Z,0.00
2022-11-24T01:38:41.393Z,0.00
2022-11-24T01:39:41.942Z,0.00
2022-11-24T01:40:42.529Z,0.00
2022-11-24T01:41:43.098Z,0.00
2022-11-24T01:42:43.652Z,0.00
2022-11-24T01:43:44.209Z,0.00
2022-11-24T01:44:44.771Z,0.00
2022-11-24T01:45:45.602Z,0.00
2022-11-24T01:46:46.223Z,0.00
2022-11-24T01:47:46.785Z,0.00
2022-11-24T01:48:47.731Z,0.00
2022-11-24T01:49:48.295Z,0.00
2022-11-24T01:50:48.908Z,0.00
2022-11-24T01:51:49.463Z,0.00
2022-11-24T01:52:50.022Z,0.00
2022-11-24T01:53:50.566Z,0.00
2022-11-24T01:54:51.117Z,0.00
2022-11-24T01:55:51.717Z,0.00
2022-11-24T01:56:52.277Z,0.00
2022-11-24T01:57:52.862Z,0.00
2022-11-24T01:58:53.438Z,0.00
2022-11-24T01:59:54.003Z,0.00
2022-11-24T02:00:54.740Z,0.00
2022-11-24T02:01:55.436Z,0.00
2022-11-24T02:02:56.049Z,0.00
2022-11-24T02:03:56.686Z,0.00
2022-11-24T02:05:58.389Z,0.00
2022-11-24T02:06:58.951Z,0.00
2022-11-24T02:07:59.531Z,0.00
2022-11-24T02:09:00.095Z,0.00
2022-11-24T02:10:00.649Z,0.00
2022-11-24T02:11:01.297Z,0.00
2022-11-24T02:12:01.853Z,0.00
2022-11-24T02:13:02.407Z,0.00
2022-11-24T02:14:02.967Z,0.00
2022-11-24T02:15:03.521Z,0.00
2022-11-24T02:16:04.226Z,0.00
2022-11-24T02:17:04.806Z,0.00
2022-11-24T02:18:05.365Z,0.00
2022-11-24T02:19:05.920Z,0.00
2022-11-24T02:20:06.475Z,0.00
2022-11-24T02:21:07.060Z,0.00
2022-11-24T02:22:07.612Z,0.00
2022-11-24T02:23:08.160Z,0.00
2022-11-24T02:24:08.704Z,0.00
2022-11-24T02:25:09.255Z,0.00
2022-11-24T02:26:09.863Z,0.00
2022-11-24T02:27:10.421Z,0.00
2022-11-24T02:28:10.975Z,0.00
2022-11-24T02:29:11.526Z,0.00
2022-11-24T02:30:12.078Z,0.00
2022-11-24T02:31:12.865Z,0.00
2022-11-24T02:32:13.447Z,0.00
2022-11-24T02:33:14.006Z,0.00
2022-11-24T02:34:14.558Z,0.00
2022-11-24T02:35:15.113Z,0.00
2022-11-24T02:36:15.735Z,0.00
2022-11-24T02:37:16.293Z,0.00
2022-11-24T02:38:16.847Z,0.00
2022-11-24T02:39:17.395Z,0.00
2022-11-24T02:40:17.952Z,0.00
2022-11-24T02:41:18.543Z,0.00
2022-11-24T02:42:19.104Z,0.00
2022-11-24T02:43:19.662Z,0.00
2022-11-24T02:44:20.216Z,0.00
2022-11-24T02:45:20.775Z,0.00
2022-11-24T02:46:21.634Z,0.00
2022-11-24T02:47:22.232Z,0.00
2022-11-24T02:48:22.794Z,0.00
2022-11-24T02:49:23.355Z,0.00
2022-11-24T02:50:23.917Z,0.00
2022-11-24T02:51:24.505Z,0.00
2022-11-24T02:52:25.057Z,0.00
2022-11-24T02:53:25.616Z,0.00
2022-11-24T02:54:26.177Z,0.00
2022-11-24T02:55:26.738Z,0.00
2022-11-24T02:56:27.339Z,0.00
2022-11-24T02:57:27.904Z,0.00
2022-11-24T02:58:28.466Z,0.00
2022-11-24T02:59:29.018Z,0.00
2022-11-24T03:00:29.596Z,0.00
2022-11-24T03:01:30.364Z,0.00
2022-11-24T03:02:31.029Z,0.00
2022-11-24T03:03:31.636Z,0.00
2022-11-24T03:04:32.709Z,0.00
2022-11-24T03:05:32.973Z,0.00
2022-11-24T03:06:33.557Z,0.00
2022-11-24T03:07:34.179Z,0.00
2022-11-24T03:08:34.775Z,0.00
2022-11-24T03:09:35.339Z,0.00
2022-11-24T03:10:35.912Z,0.00
2022-11-24T03:11:36.576Z,0.00
2022-11-24T03:12:37.130Z,0.00
2022-11-24T03:13:37.696Z,0.00
2022-11-24T03:14:38.246Z,0.00
2022-11-24T03:15:38.896Z,0.00
2022-11-24T03:16:39.742Z,0.00
2022-11-24T03:17:40.302Z,0.00
2022-11-24T03:18:40.851Z,0.00
2022-11-24T03:19:41.412Z,0.00
2022-11-24T03:20:41.968Z,0.00
2022-11-24T03:21:42.577Z,0.00
2022-11-24T03:22:43.144Z,0.00
2022-11-24T03:23:43.701Z,0.00
2022-11-24T03:24:44.257Z,0.00
2022-11-24T03:25:44.813Z,0.00
2022-11-24T03:26:45.407Z,0.00
2022-11-24T03:27:45.966Z,0.00
2022-11-24T03:28:46.523Z,0.00
2022-11-24T03:29:47.074Z,0.00
2022-11-24T03:30:47.674Z,0.00
2022-11-24T03:31:48.397Z,0.00
2022-11-24T03:32:48.950Z,0.00
2022-11-24T03:33:49.501Z,0.00
2022-11-24T03:34:50.061Z,0.00
2022-11-24T03:35:50.624Z,0.00
2022-11-24T03:36:51.215Z,0.00
2022-11-24T03:37:51.769Z,0.00
2022-11-24T03:38:52.328Z,0.00
2022-11-24T03:39:52.887Z,0.00
2022-11-24T03:40:53.460Z,0.00
2022-11-24T03:41:54.044Z,0.00
2022-11-24T03:42:54.604Z,0.00
2022-11-24T03:43:55.168Z,0.00
2022-11-24T03:44:55.727Z,0.00
2022-11-24T03:45:56.401Z,0.00
2022-11-24T03:46:57.087Z,0.00
2022-11-24T03:47:57.643Z,0.00
2022-11-24T03:48:58.198Z,0.00
2022-11-24T03:49:58.757Z,0.00
2022-11-24T03:50:59.311Z,0.00
2022-11-24T03:52:03.869Z,0.00
2022-11-24T03:53:00.840Z,0.00
2022-11-24T03:54:01.393Z,0.00
2022-11-24T03:55:01.942Z,0.00
2022-11-24T03:56:02.513Z,0.00
2022-11-24T03:57:03.119Z,0.00
2022-11-24T03:58:03.677Z,0.00
2022-11-24T03:59:04.230Z,0.00
2022-11-24T04:00:04.788Z,0.00
2022-11-24T04:01:05.372Z,0.00
2022-11-24T04:02:06.229Z,0.00
2022-11-24T04:03:06.947Z,0.00
2022-11-24T04:04:07.566Z,0.00
2022-11-24T04:05:08.122Z,0.00
2022-11-24T04:06:08.692Z,0.00
2022-11-24T04:07:09.344Z,0.00
2022-11-24T04:08:09.934Z,0.00
2022-11-24T04:09:10.504Z,0.00
2022-11-24T04:10:11.061Z,0.00
2022-11-24T04:11:11.622Z,0.00
2022-11-24T04:12:12.256Z,0.00
2022-11-24T04:13:12.810Z,0.00
2022-11-24T04:14:13.917Z,0.00
2022-11-24T04:15:14.066Z,0.00
2022-11-24T04:16:14.693Z,0.00
2022-11-24T04:17:15.520Z,0.00
2022-11-24T04:18:16.068Z,0.00
2022-11-24T04:19:16.924Z,0.00
2022-11-24T04:20:17.477Z,0.00
2022-11-24T04:21:18.029Z,0.00
2022-11-24T04:22:19.224Z,0.00
2022-11-24T04:23:19.275Z,0.00
2022-11-24T04:24:19.823Z,0.00
2022-11-24T04:25:20.369Z,0.00
2022-11-24T04:26:20.920Z,0.00
2022-11-24T04:27:21.508Z,0.00
2022-11-24T04:28:22.062Z,0.00
2022-11-24T04:29:22.615Z,0.00
2022-11-24T04:30:23.197Z,0.00
2022-11-24T04:31:23.835Z,0.00
2022-11-24T04:32:24.559Z,0.00
2022-11-24T04:33:25.135Z,0.00
2022-11-24T04:34:25.697Z,0.00
2022-11-24T04:35:26.256Z,0.00
2022-11-24T04:36:26.831Z,0.00
2022-11-24T04:37:27.420Z,0.00
2022-11-24T04:39:24.246Z,0.00
2022-11-24T04:39:29.040Z,0.00
2022-11-24T04:40:29.639Z,0.00
2022-11-24T04:41:30.208Z,0.00
2022-11-24T04:43:35.157Z,0.00
2022-11-24T04:44:32.965Z,0.00
2022-11-24T04:45:33.208Z,0.00
2022-11-24T04:46:33.832Z,0.00
2022-11-24T04:47:34.546Z,0.00
2022-11-24T04:48:35.100Z,0.00
2022-11-24T04:49:35.679Z,0.00
2022-11-24T04:50:36.250Z,0.00
2022-11-24T04:51:36.799Z,0.00
2022-11-24T04:52:37.397Z,0.00
2022-11-24T04:53:37.957Z,0.00
2022-11-24T04:54:38.506Z,0.00
2022-11-24T04:55:39.083Z,0.00
2022-11-24T04:56:39.646Z,0.00
2022-11-24T04:57:40.289Z,0.00
2022-11-24T04:58:40.843Z,0.00
2022-11-24T04:59:41.391Z,0.00
2022-11-24T05:00:41.912Z,0.00
2022-11-24T05:01:42.464Z,0.00
2022-11-24T05:02:43.206Z,0.00
2022-11-24T05:03:43.699Z,0.00
2022-11-24T05:04:44.286Z,0.00
2022-11-24T05:05:44.833Z,0.00
2022-11-24T05:06:45.325Z,0.00
2022-11-24T05:07:46.405Z,0.00
2022-11-24T05:08:46.431Z,0.00
2022-11-24T05:09:58.851Z,0.00
2022-11-24T05:10:47.789Z,0.00
2022-11-24T05:11:48.299Z,0.00
2022-11-24T05:12:51.367Z,0.00
2022-11-24T05:13:49.501Z,0.00
2022-11-24T05:14:50.015Z,0.00
2022-11-24T05:15:50.583Z,0.00
2022-11-24T05:16:51.105Z,0.00
2022-11-24T05:17:51.749Z,0.00
2022-11-24T05:18:52.268Z,0.00
2022-11-24T05:19:52.824Z,0.00
2022-11-24T05:20:52.276Z,0.00
2022-11-24T05:21:53.840Z,0.00
2022-11-24T05:22:54.409Z,0.00
2022-11-24T05:23:54.932Z,0.00
2022-11-24T05:24:55.461Z,0.00
2022-11-24T05:25:55.993Z,0.00
2022-11-24T05:26:56.515Z,0.00
2022-11-24T05:27:57.108Z,0.00
2022-11-24T05:28:57.645Z,0.00
2022-11-24T05:29:58.177Z,0.00
2022-11-24T05:30:58.758Z,0.00
2022-11-24T05:31:59.309Z,0.00
2022-11-24T05:32:59.898Z,0.00
2022-11-24T05:34:00.416Z,0.00
2022-11-24T05:35:00.941Z,0.00
2022-11-24T05:36:01.474Z,0.00
2022-11-24T05:37:02.049Z,0.00
2022-11-24T05:38:02.617Z,0.00
2022-11-24T05:39:03.140Z,0.00
2022-11-24T05:40:03.686Z,0.00
2022-11-24T05:41:04.208Z,0.00
2022-11-24T05:42:04.749Z,0.00
2022-11-24T05:43:05.336Z,0.00
2022-11-24T05:44:05.853Z,0.00
2022-11-24T05:45:06.400Z,0.00
2022-11-24T05:46:06.939Z,0.00
2022-11-24T05:47:07.525Z,0.00
2022-11-24T05:48:08.175Z,0.00
2022-11-24T05:49:08.707Z,0.00
2022-11-24T05:50:09.248Z,0.00
2022-11-24T05:51:09.790Z,0.00
2022-11-24T05:52:10.421Z,5.62
2022-11-24T05:55:10.975Z,5.62
2022-11-24T05:56:01.996Z,5.62
2022-11-24T05:57:02.381Z,5.62
2022-11-24T05:58:09.273Z,5.62
2022-11-24T05:59:09.449Z,5.62
2022-11-24T06:00:04.216Z,5.62
2022-11-24T06:01:04.741Z,5.62
2022-11-24T06:02:05.918Z,5.62
2022-11-24T06:03:06.153Z,5.62
2022-11-24T06:04:07.779Z,5.62
2022-11-24T06:05:07.695Z,5.62
2022-11-24T06:06:08.211Z,11.25
2022-11-24T06:07:08.814Z,11.25
2022-11-24T06:08:09.592Z,11.25
2022-11-24T06:09:10.405Z,11.25
2022-11-24T06:10:13.966Z,11.25
2022-11-24T06:11:14.099Z,11.25
2022-11-24T06:12:15.770Z,11.25
2022-11-24T06:13:13.366Z,11.25
2022-11-24T06:14:14.203Z,11.25
2022-11-24T06:15:21.042Z,5.62
2022-11-24T06:16:15.445Z,5.62
2022-11-24T06:17:22.611Z,5.62
2022-11-24T06:20:05.521Z,5.62
2022-11-24T06:21:11.137Z,5.62
2022-11-24T06:22:07.914Z,5.62
2022-11-24T06:24:18.984Z,5.62
2022-11-24T06:25:21.400Z,5.62
2022-11-24T06:26:28.202Z,5.62
2022-11-24T06:27:22.377Z,28.12
2022-11-24T06:28:23.497Z,28.12
2022-11-24T06:29:23.516Z,28.12
2022-11-24T06:30:24.149Z,28.12
2022-11-24T06:31:24.764Z,33.75
2022-11-24T06:32:25.518Z,28.12
2022-11-24T06:33:26.140Z,5.62
2022-11-24T06:34:27.147Z,5.62
2022-11-24T06:35:28.244Z,5.62
2022-11-24T06:36:27.806Z,5.62
2022-11-24T06:37:28.342Z,11.25
2022-11-24T06:38:28.899Z,11.25
2022-11-24T06:39:29.448Z,16.88
2022-11-24T06:40:29.989Z,39.38
2022-11-24T06:41:30.798Z,33.75
2022-11-24T06:42:39.040Z,39.38
2022-11-24T06:43:32.386Z,33.75
2022-11-24T06:44:33.037Z,39.38
2022-11-24T06:45:33.349Z,33.75
2022-11-24T06:46:35.435Z,16.88
2022-11-24T06:47:34.687Z,11.25
2022-11-24T06:48:41.508Z,11.25
2022-11-24T06:49:36.001Z,11.25
2022-11-24T06:50:36.721Z,5.62
2022-11-24T06:51:37.274Z,5.62
2022-11-24T06:52:37.789Z,5.62
2022-11-24T06:53:38.471Z,5.62
2022-11-24T06:54:39.036Z,5.62
2022-11-24T06:55:39.587Z,5.62
2022-11-24T06:56:40.106Z,5.62
2022-11-24T06:57:40.638Z,5.62
2022-11-24T06:58:41.255Z,5.62
2022-11-24T06:59:41.903Z,5.62
2022-11-24T07:00:42.617Z,5.62
2022-11-24T07:01:43.242Z,5.62
2022-11-24T07:04:53.960Z,5.62
2022-11-24T07:05:34.392Z,5.62
2022-11-24T07:06:35.053Z,11.25
2022-11-24T07:07:37.083Z,11.25
2022-11-24T07:08:38.281Z,11.25
2022-11-24T07:09:36.984Z,11.25
2022-11-24T07:10:37.513Z,11.25
2022-11-24T07:11:38.074Z,11.25
2022-11-24T07:12:39.322Z,11.25
2022-11-24T07:13:39.349Z,11.25
2022-11-24T07:14:39.887Z,28.12
2022-11-24T07:15:40.429Z,39.38
2022-11-24T07:16:41.090Z,39.38
2022-11-24T07:17:41.659Z,28.12
2022-11-24T07:18:42.185Z,45.00
2022-11-24T07:19:42.746Z,45.00
2022-11-24T07:20:43.286Z,28.12
2022-11-24T07:21:43.962Z,16.88
2022-11-24T07:22:44.487Z,11.25
2022-11-24T07:23:45.036Z,16.88
2022-11-24T07:24:45.573Z,16.88
2022-11-24T07:25:46.122Z,16.88
2022-11-24T07:26:46.710Z,56.25
2022-11-24T07:27:47.242Z,50.62
2022-11-24T07:28:47.849Z,50.62
2022-11-24T07:29:48.429Z,56.25
2022-11-24T07:30:48.990Z,56.25
2022-11-24T07:31:49.639Z,56.25
2022-11-24T07:32:50.491Z,61.88
2022-11-24T07:33:51.032Z,61.88
2022-11-24T07:34:52.107Z,39.38
2022-11-24T07:35:52.201Z,33.75
2022-11-24T07:36:52.816Z,33.75
2022-11-24T07:37:53.352Z,33.75
2022-11-24T07:38:53.873Z,61.88
2022-11-24T07:39:54.405Z,61.88
2022-11-24T07:40:55.143Z,61.88
2022-11-24T07:41:55.700Z,61.88
2022-11-24T07:42:56.254Z,61.88
2022-11-24T07:43:56.903Z,61.88
2022-11-24T07:44:57.430Z,61.88
2022-11-24T07:46:06.167Z,61.88
2022-11-24T07:46:58.722Z,61.88
2022-11-24T07:47:59.267Z,61.88
2022-11-24T07:48:59.806Z,61.88
2022-11-24T07:50:01.199Z,61.88
2022-11-24T07:51:01.303Z,61.88
2022-11-24T07:52:01.957Z,61.88
2022-11-24T07:53:02.476Z,61.88
2022-11-24T07:54:03.212Z,61.88
2022-11-24T07:55:03.735Z,61.88
2022-11-24T07:56:04.293Z,61.88
2022-11-24T07:57:05.066Z,67.50
2022-11-24T07:58:05.677Z,67.50
2022-11-24T07:59:06.215Z,67.50
2022-11-24T08:00:06.824Z,67.50
2022-11-24T08:01:07.415Z,67.50
2022-11-24T08:02:08.048Z,67.50
2022-11-24T08:03:10.276Z,67.50
2022-11-24T08:04:09.511Z,67.50
2022-11-24T08:05:11.231Z,67.50
2022-11-24T08:06:30.284Z,67.50
2022-11-24T08:07:11.814Z,67.50
2022-11-24T08:08:12.372Z,67.50
2022-11-24T08:09:12.907Z,67.50
2022-11-24T08:10:13.428Z,67.50
2022-11-24T08:11:13.951Z,67.50
2022-11-24T08:12:14.713Z,67.50
2022-11-24T08:13:15.553Z,67.50
2022-11-24T08:14:16.225Z,73.12
2022-11-24T08:15:16.748Z,67.50
2022-11-24T08:16:17.485Z,67.50
2022-11-24T08:17:18.948Z,67.50
2022-11-24T08:18:20.272Z,73.12
2022-11-24T08:19:20.380Z,73.12
2022-11-24T08:20:20.410Z,67.50
2022-11-24T08:21:20.947Z,73.12
2022-11-24T08:22:21.587Z,73.12
2022-11-24T08:23:22.165Z,73.12
2022-11-24T08:24:22.728Z,73.12
2022-11-24T08:25:23.255Z,73.12
2022-11-24T08:26:23.801Z,73.12
2022-11-24T08:27:24.494Z,73.12
2022-11-24T08:28:25.022Z,73.12
2022-11-24T08:29:25.661Z,73.12
2022-11-24T08:30:26.213Z,73.12
2022-11-24T08:31:26.835Z,73.12
2022-11-24T08:32:32.096Z,73.12
2022-11-24T08:33:28.364Z,73.12
2022-11-24T08:34:28.914Z,73.12
2022-11-24T08:35:29.445Z,73.12
2022-11-24T08:36:29.963Z,78.75
2022-11-24T08:37:30.658Z,78.75
2022-11-24T08:38:31.197Z,78.75
2022-11-24T08:39:31.713Z,78.75
2022-11-24T08:40:32.233Z,78.75
2022-11-24T08:41:32.775Z,78.75
2022-11-24T08:42:33.338Z,78.75
2022-11-24T08:43:33.869Z,78.75
2022-11-24T08:44:34.662Z,78.75
2022-11-24T08:45:39.853Z,78.75
2022-11-24T08:46:36.357Z,78.75
2022-11-24T08:47:37.001Z,78.75
2022-11-24T08:48:37.748Z,78.75
2022-11-24T08:49:39.273Z,78.75
2022-11-24T08:50:54.534Z,78.75
2022-11-24T08:51:42.892Z,78.75
2022-11-24T08:52:53.385Z,78.75
2022-11-24T08:53:46.856Z,78.75
2022-11-24T08:54:42.482Z,78.75
2022-11-24T08:55:43.006Z,78.75
2022-11-24T08:56:43.538Z,78.75
2022-11-24T08:57:44.197Z,78.75
2022-11-24T08:58:44.807Z,78.75
2022-11-24T08:59:49.333Z,78.75
2022-11-24T09:00:46.174Z,78.75
2022-11-24T09:01:47.087Z,78.75
2022-11-24T09:02:47.263Z,78.75
2022-11-24T09:03:50.819Z,84.38
2022-11-24T09:04:48.402Z,84.38
2022-11-24T09:05:52.246Z,84.38
2022-11-24T09:06:50.155Z,84.38
2022-11-24T09:07:50.761Z,84.38
2022-11-24T09:08:51.925Z,84.38
2022-11-24T09:09:51.948Z,84.38
2022-11-24T09:10:52.486Z,16.88
2022-11-24T09:11:53.022Z,50.62
2022-11-24T09:12:53.622Z,84.38
2022-11-24T09:13:54.929Z,22.50
2022-11-24T09:14:55.186Z,11.25
2022-11-24T09:15:55.718Z,84.38
2022-11-24T09:16:56.353Z,16.88
2022-11-24T09:17:56.937Z,84.38
2022-11-24T09:18:57.544Z,16.88
2022-11-24T09:19:58.089Z,84.38
2022-11-24T09:20:58.660Z,84.38
2022-11-24T09:21:59.317Z,84.38
2022-11-24T09:23:02.854Z,84.38
2022-11-24T09:24:01.810Z,84.38
2022-11-24T09:25:04.446Z,84.38
2022-11-24T09:26:15.433Z,90.00
2022-11-24T09:27:27.888Z,90.00
2022-11-24T09:29:53.691Z,33.75
2022-11-24T09:30:55.025Z,16.88
2022-11-24T09:32:03.486Z,78.75
2022-11-24T09:32:56.625Z,84.38
2022-11-24T09:33:57.191Z,84.38
2022-11-24T09:34:57.740Z,84.38
2022-11-24T09:35:58.586Z,84.38
2022-11-24T09:36:59.115Z,84.38
2022-11-24T09:37:59.659Z,33.75
2022-11-24T09:39:00.287Z,39.38
2022-11-24T09:40:01.079Z,84.38
2022-11-24T09:41:01.610Z,84.38
2022-11-24T09:42:02.160Z,84.38
2022-11-24T09:43:02.697Z,78.75
2022-11-24T09:44:03.229Z,84.38
2022-11-24T09:45:03.790Z,84.38
2022-11-24T09:49:46.125Z,84.38
2022-11-24T09:50:48.886Z,84.38
2022-11-24T09:51:44.207Z,84.38
2022-11-24T09:52:44.742Z,84.38
2022-11-24T09:53:45.262Z,84.38
2022-11-24T09:54:47.157Z,84.38
2022-11-24T09:55:50.513Z,90.00
2022-11-24T09:56:47.585Z,84.38
2022-11-24T09:57:48.203Z,90.00
2022-11-24T09:58:48.807Z,84.38
2022-11-24T09:59:49.398Z,84.38
2022-11-24T10:00:49.980Z,84.38
2022-11-24T10:01:50.585Z,84.38
2022-11-24T10:02:51.161Z,90.00
2022-11-24T10:03:51.688Z,90.00
2022-11-24T10:04:52.423Z,28.12
2022-11-24T10:05:53.175Z,22.50
2022-11-24T10:06:53.987Z,78.75
2022-11-24T10:07:54.559Z,90.00
2022-11-24T10:08:55.306Z,50.62
2022-11-24T10:09:57.822Z,28.12
2022-11-24T10:10:56.640Z,22.50
2022-11-24T10:11:57.545Z,84.38
2022-11-24T10:12:58.071Z,61.88
2022-11-24T10:13:58.598Z,45.00
2022-11-24T10:14:59.156Z,73.12
2022-11-24T10:15:59.817Z,78.75
2022-11-24T10:17:00.371Z,84.38
2022-11-24T10:18:01.072Z,78.75
2022-11-24T10:19:01.614Z,67.50
2022-11-24T10:20:02.143Z,78.75
2022-11-24T10:21:02.752Z,84.38
2022-11-24T10:22:03.280Z,78.75
2022-11-24T10:23:03.814Z,73.12
2022-11-24T10:24:04.538Z,22.50
2022-11-24T10:25:05.135Z,78.75
2022-11-24T10:26:05.797Z,78.75
2022-11-24T10:27:14.551Z,78.75
2022-11-24T10:28:08.558Z,33.75
2022-11-24T10:29:08.558Z,67.50
2022-11-24T10:30:09.862Z,67.50
2022-11-24T10:31:09.684Z,16.88
2022-11-24T10:32:10.260Z,78.75
2022-11-24T10:33:10.772Z,78.75
2022-11-24T10:34:11.299Z,50.62
2022-11-24T10:35:16.037Z,28.12
2022-11-24T10:36:12.587Z,78.75
2022-11-24T10:37:13.104Z,78.75
2022-11-24T10:38:13.622Z,78.75
2022-11-24T10:39:14.253Z,78.75
2022-11-24T10:40:40.978Z,78.75
2022-11-24T10:41:18.839Z,78.75
2022-11-24T10:42:15.893Z,78.75
2022-11-24T10:43:16.561Z,78.75
2022-11-24T10:44:17.100Z,78.75
2022-11-24T10:45:17.676Z,78.75
2022-11-24T10:46:18.302Z,84.38
2022-11-24T10:47:18.882Z,78.75
2022-11-24T10:48:19.385Z,78.75
2022-11-24T10:49:19.887Z,78.75
2022-11-24T10:50:20.407Z,78.75
2022-11-24T10:51:21.018Z,78.75
2022-11-24T10:52:36.544Z,78.75
2022-11-24T10:53:25.337Z,78.75
2022-11-24T10:54:48.992Z,78.75
2022-11-24T10:55:42.050Z,78.75
2022-11-24T10:56:24.283Z,78.75
2022-11-24T10:57:24.821Z,73.12
2022-11-24T10:58:25.354Z,33.75
2022-11-24T10:59:25.880Z,16.88
2022-11-24T11:00:26.424Z,56.25
2022-11-24T11:01:26.999Z,78.75
2022-11-24T11:02:27.657Z,78.75
2022-11-24T11:03:28.205Z,78.75
2022-11-24T11:04:28.723Z,78.75
2022-11-24T11:05:29.499Z,78.75
2022-11-24T11:06:30.006Z,78.75
2022-11-24T11:07:30.642Z,78.75
2022-11-24T11:08:31.293Z,78.75
2022-11-24T11:09:31.941Z,22.50
2022-11-24T11:10:32.582Z,16.88
2022-11-24T11:11:33.238Z,78.75
2022-11-24T11:12:43.757Z,78.75
2022-11-24T11:13:34.913Z,78.75
2022-11-24T11:14:35.362Z,39.38
2022-11-24T11:15:36.129Z,67.50
2022-11-24T11:16:50.174Z,78.75
2022-11-24T11:17:54.453Z,78.75
2022-11-24T11:18:42.304Z,78.75
2022-11-24T11:20:01.624Z,78.75
2022-11-24T11:20:39.561Z,78.75
2022-11-24T11:21:40.157Z,73.12
2022-11-24T11:22:41.652Z,73.12
2022-11-24T11:23:41.171Z,73.12
2022-11-24T11:24:41.696Z,73.12
2022-11-24T11:25:42.244Z,73.12
2022-11-24T11:26:42.835Z,73.12
2022-11-24T11:27:43.348Z,73.12
2022-11-24T11:28:43.884Z,73.12
2022-11-24T11:34:02.830Z,73.12
2022-11-24T11:34:05.340Z,73.12
2022-11-24T11:34:48.719Z,73.12
2022-11-24T11:35:49.295Z,73.12
2022-11-24T11:36:49.864Z,61.88
2022-11-24T11:37:50.387Z,61.88
2022-11-24T11:38:50.913Z,61.88
2022-11-24T11:39:51.432Z,61.88
2022-11-24T11:40:52.051Z,73.12
2022-11-24T11:41:52.640Z,73.12
2022-11-24T11:43:08.545Z,73.12
2022-11-24T11:43:54.017Z,73.12
2022-11-24T11:44:54.705Z,73.12
2022-11-24T11:45:55.697Z,73.12
2022-11-24T11:46:56.615Z,73.12
2022-11-24T11:47:57.167Z,73.12
2022-11-24T11:48:58.183Z,73.12
2022-11-24T11:49:58.243Z,73.12
2022-11-24T11:51:22.195Z,73.12
2022-11-24T11:51:59.708Z,73.12
2022-11-24T11:53:00.218Z,73.12
2022-11-24T11:54:00.808Z,73.12
2022-11-24T11:55:01.351Z,73.12
2022-11-24T11:56:01.954Z,73.12
2022-11-24T11:57:02.610Z,73.12
2022-11-24T11:58:03.160Z,73.12
2022-11-24T11:59:03.692Z,73.12
2022-11-24T12:00:04.220Z,73.12
2022-11-24T12:01:04.827Z,67.50
2022-11-24T12:02:06.804Z,67.50
2022-11-24T12:03:06.874Z,67.50
2022-11-24T12:04:07.196Z,67.50
2022-11-24T12:05:07.858Z,67.50
2022-11-24T12:06:14.875Z,67.50
2022-11-24T12:07:09.271Z,67.50
2022-11-24T12:08:13.412Z,67.50
2022-11-24T12:09:26.020Z,67.50
2022-11-24T12:10:11.606Z,67.50
2022-11-24T12:11:12.160Z,67.50
2022-11-24T12:12:12.804Z,67.50
2022-11-24T12:13:13.328Z,67.50
2022-11-24T12:14:13.840Z,67.50
2022-11-24T12:15:14.371Z,67.50
2022-11-24T12:16:14.941Z,67.50
2022-11-24T12:17:15.505Z,67.50
2022-11-24T12:18:33.525Z,61.88
2022-11-24T12:19:16.885Z,61.88
2022-11-24T12:20:17.389Z,61.88
2022-11-24T12:21:24.626Z,61.88
2022-11-24T12:22:18.847Z,50.62
2022-11-24T12:23:19.369Z,61.88
2022-11-24T12:24:19.927Z,61.88
2022-11-24T12:25:20.466Z,61.88
2022-11-24T12:26:22.716Z,61.88
2022-11-24T12:27:23.362Z,61.88
2022-11-24T12:28:22.541Z,61.88
2022-11-24T12:29:23.062Z,61.88
2022-11-24T12:30:23.582Z,61.88
2022-11-24T12:31:24.188Z,61.88
2022-11-24T12:32:24.858Z,61.88
2022-11-24T12:33:25.385Z,61.88
2022-11-24T12:34:25.914Z,61.88
2022-11-24T12:35:26.436Z,61.88
2022-11-24T12:36:26.976Z,56.25
2022-11-24T12:37:27.534Z,61.88
2022-11-24T12:38:28.045Z,56.25
2022-11-24T12:39:28.554Z,61.88
2022-11-24T12:40:29.079Z,56.25
2022-11-24T12:41:44.963Z,56.25
2022-11-24T12:42:30.536Z,56.25
2022-11-24T12:43:31.059Z,56.25
2022-11-24T12:44:31.591Z,56.25
2022-11-24T12:45:32.116Z,56.25
2022-11-24T12:46:32.670Z,56.25
2022-11-24T12:47:33.233Z,56.25
2022-11-24T12:48:33.759Z,56.25
2022-11-24T12:49:34.665Z,56.25
2022-11-24T12:50:35.000Z,56.25
2022-11-24T12:51:35.512Z,56.25
2022-11-24T12:52:36.072Z,56.25
2022-11-24T12:53:36.584Z,56.25
2022-11-24T12:54:37.109Z,56.25
2022-11-24T12:55:37.652Z,50.62
2022-11-24T12:56:38.193Z,56.25
2022-11-24T12:57:38.783Z,50.62
2022-11-24T12:58:39.313Z,50.62
2022-11-24T12:59:39.834Z,50.62
2022-11-24T13:00:40.345Z,50.62
2022-11-24T13:01:41.068Z,50.62
2022-11-24T13:02:41.834Z,50.62
2022-11-24T13:03:42.445Z,50.62
2022-11-24T13:04:42.972Z,50.62
2022-11-24T13:05:43.498Z,56.25
2022-11-24T13:06:49.058Z,50.62
2022-11-24T13:07:45.078Z,50.62
2022-11-24T13:08:45.669Z,50.62
2022-11-24T13:09:46.195Z,56.25
2022-11-24T13:11:02.143Z,50.62
2022-11-24T13:11:47.577Z,50.62
2022-11-24T13:12:48.193Z,45.00
2022-11-24T13:13:48.723Z,45.00
2022-11-24T13:14:49.245Z,45.00
2022-11-24T13:15:57.102Z,45.00
2022-11-24T13:17:13.577Z,45.00
2022-11-24T13:18:05.517Z,45.00
2022-11-24T13:18:52.469Z,45.00
2022-11-24T13:19:53.051Z,45.00
2022-11-24T13:20:53.579Z,45.00
2022-11-24T13:22:55.026Z,45.00
2022-11-24T13:23:55.556Z,45.00
2022-11-24T13:24:56.091Z,45.00
2022-11-24T13:25:56.620Z,45.00
2022-11-24T13:26:57.138Z,45.00
2022-11-24T13:27:57.786Z,45.00
2022-11-24T13:29:05.662Z,45.00
2022-11-24T13:29:59.152Z,45.00
2022-11-24T13:30:59.744Z,45.00
2022-11-24T13:32:00.293Z,45.00