createdAt,value
2019-03-03T00:00:55.807Z,99.90
2019-03-03T00:05:51.579Z,99.90
2019-03-03T00:10:47.290Z,99.90
2019-03-03T00:15:44.134Z,99.90
2019-03-03T00:20:39.935Z,99.90
2019-03-03T00:25:36.127Z,99.90
2019-03-03T00:30:31.824Z,99.90
2019-03-03T00:35:27.642Z,99.90
2019-03-03T00:40:41.169Z,99.90
2019-03-03T00:45:54.692Z,99.90
2019-03-03T00:51:12.580Z,99.90
2019-03-03T00:56:17.334Z,99.90
2019-03-03T01:01:21.806Z,99.90
2019-03-03T01:06:45.384Z,99.90
2019-03-03T01:12:08.746Z,99.90
2019-03-03T01:17:19.892Z,99.90
2019-03-03T01:22:46.540Z,99.90
2019-03-03T01:27:42.386Z,99.90
2019-03-03T01:32:38.041Z,99.90
2019-03-03T01:37:33.774Z,99.90
2019-03-03T01:42:30.504Z,99.90
2019-03-03T01:47:26.250Z,99.90
2019-03-03T01:52:22.001Z,99.90
2019-03-03T01:57:17.884Z,99.90
2019-03-03T02:02:13.635Z,99.90
2019-03-03T02:07:09.522Z,99.90
2019-03-03T02:12:05.313Z,99.90
2019-03-03T02:17:01.238Z,99.90
2019-03-03T02:21:57.153Z,99.90
2019-03-03T02:26:52.962Z,99.90
2019-03-03T02:31:48.744Z,99.90
2019-03-03T02:36:44.539Z,99.90
2019-03-03T02:41:40.408Z,99.90
2019-03-03T02:46:36.918Z,99.90
2019-03-03T02:51:32.661Z,99.90
2019-03-03T02:56:28.503Z,99.90
2019-03-03T03:01:28.214Z,99.90
2019-03-03T03:06:43.933Z,99.90
2019-03-03T03:12:07.724Z,99.90
2019-03-03T03:17:19.137Z,99.90
2019-03-03T03:22:26.454Z,99.90
2019-03-03T03:27:47.257Z,99.90
2019-03-03T03:32:50.567Z,99.90
2019-03-03T03:38:12.436Z,99.90
2019-03-03T03:43:20.541Z,99.90
2019-03-03T03:48:41.002Z,99.90
2019-03-03T03:53:57.383Z,99.90
2019-03-03T03:59:14.918Z,99.90
2019-03-03T04:04:29.472Z,99.90
2019-03-03T04:09:29.305Z,99.90
2019-03-03T04:14:47.042Z,99.90
2019-03-03T04:20:01.857Z,99.90
2019-03-03T04:25:08.778Z,99.90
2019-03-03T04:30:18.574Z,99.90
2019-03-03T04:35:25.616Z,99.90
2019-03-03T04:40:43.234Z,99.90
2019-03-03T04:45:47.424Z,99.90
2019-03-03T04:51:03.278Z,99.90
2019-03-03T04:56:19.025Z,99.90
2019-03-03T05:01:29.048Z,99.90
2019-03-03T05:06:43.826Z,99.90
2019-03-03T05:12:38.408Z,99.90
2019-03-03T05:17:53.107Z,99.90
2019-03-03T05:22:48.860Z,99.90
2019-03-03T05:27:44.716Z,99.90
2019-03-03T05:32:40.499Z,99.90
2019-03-03T05:37:36.371Z,99.90
2019-03-03T05:42:31.988Z,99.90
2019-03-03T05:47:28.904Z,99.90
2019-03-03T05:52:24.753Z,99.90
2019-03-03T05:57:20.443Z,99.90
2019-03-03T06:02:17.890Z,99.90
2019-03-03T06:07:13.688Z,99.90
2019-03-03T06:12:09.405Z,99.90
2019-03-03T06:17:05.156Z,99.90
2019-03-03T06:22:00.800Z,99.90
2019-03-03T06:26:56.742Z,99.90
2019-03-03T06:31:52.508Z,99.90
2019-03-03T06:36:48.279Z,99.90
2019-03-03T06:41:43.939Z,99.90
2019-03-03T06:46:39.822Z,99.90
2019-03-03T06:51:36.715Z,99.90
2019-03-03T06:56:32.452Z,99.90
2019-03-03T07:01:28.266Z,99.90
2019-03-03T07:06:24.141Z,99.90
2019-03-03T07:11:20.321Z,99.90
2019-03-03T07:16:16.615Z,99.90
2019-03-03T07:21:12.595Z,99.90
2019-03-03T07:26:08.842Z,99.90
2019-03-03T07:31:04.923Z,99.90
2019-03-03T07:36:00.965Z,99.90
2019-03-03T07:40:57.058Z,99.90
2019-03-03T07:45:54.495Z,99.90
2019-03-03T07:50:50.528Z,99.90
2019-03-03T07:55:46.494Z,99.90
2019-03-03T08:00:42.709Z,99.90
2019-03-03T08:05:39.285Z,99.90
2019-03-03T08:10:35.562Z,99.90
2019-03-03T08:15:37.291Z,99.90
2019-03-03T08:20:33.073Z,99.90
2019-03-03T08:25:29.051Z,99.90
2019-03-03T08:30:25.441Z,99.50
2019-03-03T08:35:21.649Z,98.90
2019-03-03T08:40:17.508Z,97.90
2019-03-03T08:45:30.977Z,96.80
2019-03-03T08:50:32.075Z,96.10
2019-03-03T08:55:40.402Z,95.60
2019-03-03T09:00:50.445Z,94.70
2019-03-03T09:06:04.456Z,94.40
2019-03-03T09:11:25.243Z,93.20
2019-03-03T09:16:32.554Z,90.70
2019-03-03T09:22:04.705Z,85.00
2019-03-03T09:27:34.387Z,82.50
2019-03-03T09:32:58.023Z,82.80
2019-03-03T09:38:16.639Z,80.20
2019-03-03T09:43:43.666Z,76.40
2019-03-03T09:48:56.054Z,71.90
2019-03-03T09:53:59.035Z,64.10
2019-03-03T09:59:16.973Z,59.90
2019-03-03T10:04:50.306Z,58.30
2019-03-03T10:09:52.757Z,58.30
2019-03-03T10:15:20.172Z,56.00
2019-03-03T10:20:29.516Z,53.10
2019-03-03T10:25:44.729Z,51.90
2019-03-03T10:30:59.463Z,49.00
2019-03-03T10:36:20.387Z,47.00
2019-03-03T10:41:28.241Z,46.80
2019-03-03T10:46:55.598Z,45.10
2019-03-03T10:52:16.609Z,43.90
2019-03-03T10:57:34.387Z,44.80
2019-03-03T11:02:49.734Z,43.00
2019-03-03T11:08:04.642Z,43.40
2019-03-03T11:13:35.038Z,43.70
2019-03-03T11:18:56.412Z,43.90
2019-03-03T11:24:07.890Z,44.20
2019-03-03T11:29:11.741Z,44.20
2019-03-03T11:34:26.852Z,44.00
2019-03-03T11:39:42.077Z,43.90
2019-03-03T11:44:56.834Z,41.90
2019-03-03T11:50:00.760Z,41.00
2019-03-03T11:55:25.630Z,41.20
2019-03-03T12:00:40.113Z,40.10
2019-03-03T12:05:55.075Z,38.60
2019-03-03T12:11:15.832Z,37.40
2019-03-03T12:16:39.725Z,35.90
2019-03-03T12:22:01.051Z,35.30
2019-03-03T12:27:25.200Z,30.70
2019-03-03T12:32:27.893Z,27.00
2019-03-03T12:37:42.930Z,27.50
2019-03-03T12:43:01.398Z,27.00
2019-03-03T12:48:08.910Z,27.10
2019-03-03T12:53:13.843Z,26.10
2019-03-03T12:58:31.411Z,25.60
2019-03-03T13:03:36.884Z,25.60
2019-03-03T13:08:45.844Z,25.10
2019-03-03T13:14:06.786Z,26.40
2019-03-03T13:19:01.564Z,26.10
2019-03-03T13:23:56.325Z,26.00
2019-03-03T13:28:52.070Z,26.10
2019-03-03T13:34:00.504Z,24.50
2019-03-03T13:39:30.602Z,24.80
2019-03-03T13:44:26.393Z,25.50
2019-03-03T13:49:22.149Z,24.80
2019-03-03T13:54:18.100Z,25.00
2019-03-03T13:59:13.871Z,23.20
2019-03-03T14:04:10.815Z,23.00
2019-03-03T14:09:08.430Z,22.30
2019-03-03T14:14:04.639Z,22.10
2019-03-03T14:19:00.556Z,22.30
2019-03-03T14:23:56.461Z,22.20
2019-03-03T14:28:52.448Z,21.90
2019-03-03T14:33:48.579Z,21.70
2019-03-03T14:38:44.440Z,21.40
2019-03-03T14:43:40.218Z,21.10
2019-03-03T14:48:36.139Z,22.30
2019-03-03T14:53:31.916Z,22.00
2019-03-03T14:58:28.390Z,23.40
2019-03-03T15:03:24.175Z,23.90
2019-03-03T15:08:20.165Z,24.30
2019-03-03T15:13:16.159Z,25.10
2019-03-03T15:18:13.134Z,25.30
2019-03-03T15:23:09.042Z,25.10
2019-03-03T15:28:05.158Z,24.30
2019-03-03T15:33:01.315Z,24.50
2019-03-03T15:37:57.187Z,25.10
2019-03-03T15:42:53.216Z,25.70
2019-03-03T15:47:49.255Z,26.00
2019-03-03T15:52:47.958Z,26.80
2019-03-03T15:57:48.853Z,27.50
2019-03-03T16:02:50.375Z,28.10
2019-03-03T16:07:49.828Z,28.50
2019-03-03T16:12:50.500Z,28.90
2019-03-03T16:17:53.646Z,29.90
2019-03-03T16:23:00.695Z,30.20
2019-03-03T16:27:59.480Z,31.70
2019-03-03T16:32:58.333Z,32.80
2019-03-03T16:38:00.196Z,33.50
2019-03-03T16:43:01.267Z,34.60
2019-03-03T16:48:01.325Z,36.00
2019-03-03T16:53:02.697Z,37.30
2019-03-03T16:58:02.589Z,38.40
2019-03-03T17:03:04.067Z,39.20
2019-03-03T17:08:04.608Z,40.30
2019-03-03T17:13:04.126Z,41.10
2019-03-03T17:18:16.991Z,41.70
2019-03-03T17:23:15.124Z,42.40
2019-03-03T17:28:18.834Z,42.70
2019-03-03T17:33:17.141Z,43.10
2019-03-03T17:38:17.286Z,44.00
2019-03-03T17:43:18.963Z,44.80
2019-03-03T17:48:16.717Z,44.80
2019-03-03T17:53:16.817Z,45.70
2019-03-03T17:58:15.242Z,46.70
2019-03-03T18:03:12.614Z,47.80
2019-03-03T18:08:08.690Z,48.60
2019-03-03T18:13:06.589Z,49.20
2019-03-03T18:18:02.991Z,49.90
2019-03-03T18:22:58.748Z,50.50
2019-03-03T18:27:57.751Z,51.50
2019-03-03T18:32:53.634Z,52.90
2019-03-03T18:37:49.486Z,53.80
2019-03-03T18:42:46.534Z,54.90
2019-03-03T18:47:43.312Z,56.10
2019-03-03T18:52:39.199Z,57.40
2019-03-03T18:57:36.424Z,58.70
2019-03-03T19:02:32.512Z,60.00
2019-03-03T19:07:26.526Z,62.50
2019-03-03T19:12:23.027Z,63.80
2019-03-03T19:17:20.953Z,66.60
2019-03-03T19:22:19.328Z,68.20
2019-03-03T19:27:15.104Z,69.60
2019-03-03T19:32:11.207Z,70.50
2019-03-03T19:37:07.193Z,70.50
2019-03-03T19:42:04.127Z,71.10
2019-03-03T19:47:00.361Z,71.60
2019-03-03T19:51:57.237Z,71.60
2019-03-03T19:56:53.445Z,72.20
2019-03-03T20:01:50.278Z,73.10
2019-03-03T20:06:48.565Z,73.20
2019-03-03T20:11:47.056Z,73.20
2019-03-03T20:16:41.781Z,73.30
2019-03-03T20:21:37.928Z,73.90
2019-03-03T20:26:34.286Z,74.50
2019-03-03T20:31:30.203Z,75.10
2019-03-03T20:36:26.184Z,75.80
2019-03-03T20:41:22.126Z,76.80
2019-03-03T20:46:20.051Z,77.90
2019-03-03T20:51:15.465Z,78.50
2019-03-03T20:56:14.812Z,79.10
2019-03-03T21:01:12.807Z,79.20
2019-03-03T21:06:10.631Z,79.60
2019-03-03T21:11:09.430Z,80.00
2019-03-03T21:16:07.663Z,80.10
2019-03-03T21:21:07.519Z,81.20
2019-03-03T21:26:03.320Z,81.80
2019-03-03T21:30:59.028Z,82.50
2019-03-03T21:35:54.784Z,83.10
2019-03-03T21:40:50.544Z,83.90
2019-03-03T21:45:46.288Z,84.40
2019-03-03T21:50:42.175Z,84.90
2019-03-03T21:55:38.133Z,85.50
2019-03-03T22:00:35.814Z,85.90
2019-03-03T22:05:31.539Z,86.90
2019-03-03T22:10:31.274Z,87.50
2019-03-03T22:15:27.035Z,88.60
2019-03-03T22:20:22.885Z,89.10
2019-03-03T22:25:18.658Z,90.10
2019-03-03T22:30:14.772Z,90.60
2019-03-03T22:35:10.700Z,90.80
2019-03-03T22:40:08.213Z,91.00
2019-03-03T22:45:04.164Z,91.10
2019-03-03T22:50:00.021Z,91.30
2019-03-03T22:54:55.947Z,91.40
2019-03-03T22:59:51.692Z,91.40
2019-03-03T23:05:18.630Z,91.60
2019-03-03T23:10:43.686Z,91.90
2019-03-03T23:16:07.535Z,91.90
2019-03-03T23:21:29.785Z,92.00
2019-03-03T23:26:25.630Z,91.90
2019-03-03T23:31:21.409Z,92.10
2019-03-03T23:36:17.180Z,92.20
2019-03-03T23:41:13.231Z,92.40
2019-03-03T23:46:09.017Z,92.50
2019-03-03T23:51:07.027Z,92.90
2019-03-03T23:56:02.759Z,93.30
