createdAt,value
2022-12-11T00:00:22.745Z,6.10
2022-12-11T00:02:50.146Z,6.50
2022-12-11T00:05:17.896Z,4.90
2022-12-11T00:07:45.428Z,6.23
2022-12-11T00:10:11.757Z,4.83
2022-12-11T00:12:38.132Z,4.73
2022-12-11T00:15:04.879Z,6.47
2022-12-11T00:17:32.573Z,4.87
2022-12-11T00:19:58.980Z,6.50
2022-12-11T00:22:26.787Z,6.97
2022-12-11T00:24:53.138Z,6.17
2022-12-11T00:27:19.760Z,5.47
2022-12-11T00:29:47.094Z,6.00
2022-12-11T00:32:13.734Z,6.00
2022-12-11T00:34:40.211Z,4.47
2022-12-11T00:37:06.802Z,6.47
2022-12-11T00:39:33.546Z,6.43
2022-12-11T00:41:59.904Z,5.27
2022-12-11T00:44:27.143Z,6.00
2022-12-11T00:46:53.539Z,5.87
2022-12-11T00:49:19.953Z,5.30
2022-12-11T00:51:46.388Z,6.07
2022-12-11T00:54:12.777Z,5.97
2022-12-11T00:56:39.376Z,5.80
2022-12-11T00:59:06.478Z,5.17
2022-12-11T01:01:32.819Z,6.03
2022-12-11T01:03:59.391Z,5.67
2022-12-11T01:06:29.527Z,5.97
2022-12-11T01:09:15.980Z,5.67
2022-12-11T01:11:42.665Z,5.03
2022-12-11T01:14:09.909Z,6.50
2022-12-11T01:16:36.682Z,4.93
2022-12-11T01:19:03.343Z,6.17
2022-12-11T01:21:29.843Z,5.20
2022-12-11T01:23:56.215Z,5.47
2022-12-11T01:26:23.447Z,6.07
2022-12-11T01:28:51.560Z,6.87
2022-12-11T01:31:18.547Z,5.27
2022-12-11T01:33:44.972Z,4.80
2022-12-11T01:36:13.908Z,5.20
2022-12-11T01:38:40.865Z,5.80
2022-12-11T01:41:07.460Z,5.23
2022-12-11T01:43:33.865Z,5.93
2022-12-11T01:46:02.024Z,4.53
2022-12-11T01:48:29.959Z,6.17
2022-12-11T01:50:57.697Z,5.73
2022-12-11T01:53:27.169Z,5.87
2022-12-11T01:55:57.254Z,8.17
2022-12-11T01:58:26.002Z,4.43
2022-12-11T02:00:53.159Z,4.67
2022-12-11T02:03:19.920Z,6.63
2022-12-11T02:05:46.253Z,5.97
2022-12-11T02:08:12.796Z,6.00
2022-12-11T02:10:39.101Z,6.83
2022-12-11T02:13:09.340Z,6.57
2022-12-11T02:15:41.603Z,7.37
2022-12-11T02:18:25.447Z,5.20
2022-12-11T02:20:59.408Z,7.03
2022-12-11T02:23:38.551Z,6.70
2022-12-11T02:26:23.765Z,6.40
2022-12-11T02:28:58.019Z,7.27
2022-12-11T02:31:30.244Z,6.47
2022-12-11T02:34:04.370Z,6.40
2022-12-11T02:36:35.510Z,5.50
2022-12-11T02:39:02.836Z,6.07
2022-12-11T02:41:29.662Z,6.93
2022-12-11T02:43:57.053Z,6.43
2022-12-11T02:46:24.645Z,6.90
2022-12-11T02:48:51.620Z,6.60
2022-12-11T02:51:21.901Z,5.77
2022-12-11T02:53:48.481Z,6.53
2022-12-11T02:56:24.630Z,5.83
2022-12-11T02:58:58.788Z,5.80
2022-12-11T03:01:25.720Z,5.87
2022-12-11T03:03:52.834Z,5.40
2022-12-11T03:06:22.051Z,5.33
2022-12-11T03:08:51.791Z,6.13
2022-12-11T03:11:18.250Z,7.27
2022-12-11T03:13:45.986Z,5.17
2022-12-11T03:16:23.293Z,5.37
2022-12-11T03:18:56.157Z,6.40
2022-12-11T03:21:41.426Z,6.07
2022-12-11T03:24:08.053Z,6.23
2022-12-11T03:26:39.496Z,6.07
2022-12-11T03:29:12.580Z,6.43
2022-12-11T03:31:41.662Z,6.83
2022-12-11T03:34:34.459Z,6.23
2022-12-11T03:37:01.646Z,6.43
2022-12-11T03:39:33.218Z,7.07
2022-12-11T03:42:04.361Z,6.13
2022-12-11T03:44:32.158Z,5.53
2022-12-11T03:47:03.029Z,6.47
2022-12-11T03:49:31.724Z,6.73
2022-12-11T03:51:59.934Z,7.00
2022-12-11T03:54:27.294Z,6.83
2022-12-11T03:56:55.428Z,7.73
2022-12-11T03:59:21.885Z,5.67
2022-12-11T04:01:51.202Z,6.83
2022-12-11T04:04:18.046Z,7.00
2022-12-11T04:06:45.197Z,6.43
2022-12-11T04:09:11.654Z,7.10
2022-12-11T04:11:39.421Z,7.00
2022-12-11T04:14:29.145Z,6.43
2022-12-11T04:16:55.938Z,8.00
2022-12-11T04:19:41.497Z,6.63
2022-12-11T04:22:27.651Z,6.87
2022-12-11T04:24:54.827Z,8.07
2022-12-11T04:27:39.723Z,5.57
2022-12-11T04:30:07.612Z,6.90
2022-12-11T04:32:34.180Z,6.27
2022-12-11T04:35:00.852Z,6.47
2022-12-11T04:37:27.738Z,6.40
2022-12-11T04:39:54.917Z,5.77
2022-12-11T04:42:21.243Z,6.90
2022-12-11T04:44:47.969Z,5.73
2022-12-11T04:47:14.336Z,6.03
2022-12-11T04:49:40.662Z,7.40
2022-12-11T04:52:08.126Z,7.27
2022-12-11T04:54:34.518Z,5.67
2022-12-11T04:57:00.860Z,6.57
2022-12-11T04:59:27.230Z,5.87
2022-12-11T05:01:53.737Z,6.83
2022-12-11T05:04:20.279Z,6.33
2022-12-11T05:06:48.576Z,5.57
2022-12-11T05:09:14.893Z,6.80
2022-12-11T05:11:42.247Z,5.50
2022-12-11T05:14:08.727Z,5.67
2022-12-11T05:16:35.217Z,6.03
2022-12-11T05:19:01.640Z,6.00
2022-12-11T05:21:33.191Z,7.23
2022-12-11T05:24:01.256Z,4.87
2022-12-11T05:26:27.596Z,6.80
2022-12-11T05:28:54.662Z,7.07
2022-12-11T05:31:25.933Z,6.90
2022-12-11T05:33:52.460Z,6.03
2022-12-11T05:36:20.501Z,7.20
2022-12-11T05:38:47.126Z,7.37
2022-12-11T05:41:15.373Z,7.47
2022-12-11T05:43:42.449Z,5.90
2022-12-11T05:46:08.853Z,7.73
2022-12-11T05:48:36.032Z,7.47
2022-12-11T05:51:02.865Z,6.10
2022-12-11T05:53:29.349Z,7.23
2022-12-11T05:56:00.998Z,6.33
2022-12-11T05:58:28.353Z,6.50
2022-12-11T06:00:54.694Z,7.53
2022-12-11T06:03:21.118Z,8.23
2022-12-11T06:05:47.451Z,7.53
2022-12-11T06:08:13.957Z,7.23
2022-12-11T06:10:47.127Z,8.00
2022-12-11T06:13:14.092Z,7.10
2022-12-11T06:15:40.423Z,5.97
2022-12-11T06:18:06.974Z,6.27
2022-12-11T06:20:33.929Z,7.57
2022-12-11T06:23:00.782Z,6.27
2022-12-11T06:25:27.722Z,7.53
2022-12-11T06:27:54.076Z,7.00
2022-12-11T06:30:20.595Z,7.43
2022-12-11T06:32:47.110Z,5.77
2022-12-11T06:35:13.731Z,6.93
2022-12-11T06:37:43.128Z,7.10
2022-12-11T06:40:20.786Z,6.70
2022-12-11T06:42:47.100Z,5.77
2022-12-11T06:45:13.665Z,7.93
2022-12-11T06:47:40.156Z,6.20
2022-12-11T06:50:06.705Z,6.73
2022-12-11T06:52:33.013Z,7.10
2022-12-11T06:54:59.304Z,7.60
2022-12-11T06:57:25.810Z,6.03
2022-12-11T06:59:52.107Z,7.50
2022-12-11T07:02:18.934Z,6.97
2022-12-11T07:04:48.287Z,6.17
2022-12-11T07:07:16.781Z,6.37
2022-12-11T07:09:43.136Z,7.07
2022-12-11T07:12:09.494Z,7.10
2022-12-11T07:14:35.919Z,6.83
2022-12-11T07:17:02.204Z,8.10
2022-12-11T07:19:28.675Z,6.53
2022-12-11T07:21:55.165Z,7.97
2022-12-11T07:24:21.954Z,6.33
2022-12-11T07:26:48.229Z,7.67
2022-12-11T07:29:14.533Z,7.47
2022-12-11T07:31:40.881Z,7.07
2022-12-11T07:34:07.547Z,6.60
2022-12-11T07:36:34.157Z,5.57
2022-12-11T07:39:00.972Z,6.73
2022-12-11T07:41:31.637Z,5.47
2022-12-11T07:43:59.844Z,6.70
2022-12-11T07:46:27.198Z,7.33
2022-12-11T07:48:53.812Z,6.47
2022-12-11T07:51:26.460Z,7.50
2022-12-11T07:53:53.451Z,6.40
2022-12-11T07:56:20.620Z,5.90
2022-12-11T07:58:47.058Z,5.93
2022-12-11T08:01:17.770Z,6.03
2022-12-11T08:03:44.337Z,6.73
2022-12-11T08:06:11.093Z,6.53
2022-12-11T08:08:37.983Z,8.17
2022-12-11T08:11:05.716Z,7.47
2022-12-11T08:13:32.317Z,7.60
2022-12-11T08:15:58.738Z,6.63
2022-12-11T08:18:25.138Z,8.17
2022-12-11T08:20:51.392Z,7.30
2022-12-11T08:23:17.689Z,7.17
2022-12-11T08:25:43.962Z,6.97
2022-12-11T08:28:10.257Z,7.63
2022-12-11T08:30:38.307Z,9.37
2022-12-11T08:33:04.851Z,6.67
2022-12-11T08:35:31.119Z,7.33
2022-12-11T08:37:57.408Z,7.97
2022-12-11T08:40:23.771Z,8.00
2022-12-11T08:42:50.192Z,7.80
2022-12-11T08:45:16.621Z,9.20
2022-12-11T08:47:43.026Z,7.73
2022-12-11T08:50:09.719Z,8.10
2022-12-11T08:52:36.065Z,8.50
2022-12-11T08:55:02.545Z,8.10
2022-12-11T08:57:28.803Z,6.50
2022-12-11T08:59:55.078Z,7.57
2022-12-11T09:02:21.490Z,7.87
2022-12-11T09:04:47.933Z,8.03
2022-12-11T09:07:14.214Z,7.23
2022-12-11T09:09:40.450Z,7.70
2022-12-11T09:12:06.788Z,8.87
2022-12-11T09:14:33.047Z,7.07
2022-12-11T09:16:59.305Z,8.73
2022-12-11T09:19:30.659Z,7.90
2022-12-11T09:21:58.631Z,8.87
2022-12-11T09:24:24.921Z,7.73
2022-12-11T09:26:51.213Z,8.10
2022-12-11T09:29:17.656Z,7.60
2022-12-11T09:31:43.949Z,8.67
2022-12-11T09:34:12.025Z,8.17
2022-12-11T09:36:39.004Z,9.07
2022-12-11T09:39:06.119Z,8.97
2022-12-11T09:41:40.437Z,7.37
2022-12-11T09:44:11.553Z,8.37
2022-12-11T09:46:38.921Z,8.13
2022-12-11T09:49:11.963Z,8.10
2022-12-11T09:51:47.283Z,7.53
2022-12-11T09:54:14.038Z,9.37
2022-12-11T09:57:06.854Z,8.37
2022-12-11T10:00:04.272Z,8.93
2022-12-11T10:02:50.702Z,7.73
2022-12-11T10:05:23.108Z,9.47
2022-12-11T10:08:08.304Z,8.73
2022-12-11T10:10:45.077Z,8.67
2022-12-11T10:13:28.071Z,9.43
2022-12-11T10:15:57.351Z,8.13
2022-12-11T10:18:25.078Z,8.53
2022-12-11T10:20:52.726Z,7.93
2022-12-11T10:23:20.942Z,8.17
2022-12-11T10:26:04.541Z,8.37
2022-12-11T10:28:30.848Z,8.73
2022-12-11T10:30:57.143Z,8.27
2022-12-11T10:33:31.312Z,6.53
2022-12-11T10:35:58.116Z,7.83
2022-12-11T10:38:29.370Z,9.10
2022-12-11T10:41:00.931Z,9.27
2022-12-11T10:43:45.872Z,7.50
2022-12-11T10:46:25.613Z,7.77
2022-12-11T10:49:00.671Z,8.63
2022-12-11T10:51:29.997Z,8.97
2022-12-11T10:54:02.657Z,7.77
2022-12-11T10:56:33.453Z,8.85
2022-12-11T10:59:00.379Z,7.50
2022-12-11T11:01:31.378Z,8.77
2022-12-11T11:03:57.635Z,9.50
2022-12-11T11:06:24.859Z,8.77
2022-12-11T11:08:52.532Z,9.93
2022-12-11T11:11:23.393Z,8.40
2022-12-11T11:13:49.892Z,9.30
2022-12-11T11:16:17.707Z,9.00
2022-12-11T11:18:50.998Z,8.27
2022-12-11T11:21:18.866Z,10.10
2022-12-11T11:23:48.307Z,9.70
2022-12-11T11:26:19.190Z,8.23
2022-12-11T11:28:50.008Z,10.00
2022-12-11T11:31:17.414Z,9.33
2022-12-11T11:33:46.710Z,8.50
2022-12-11T11:36:23.769Z,10.30
2022-12-11T11:38:59.570Z,6.73
2022-12-11T11:41:38.853Z,7.80
2022-12-11T11:44:07.757Z,6.70
2022-12-11T11:46:37.744Z,8.03
2022-12-11T11:49:07.602Z,7.50
2022-12-11T11:51:38.294Z,8.40
2022-12-11T11:54:10.905Z,7.23
2022-12-11T11:56:37.806Z,6.73
2022-12-11T11:59:18.704Z,5.77
2022-12-11T12:01:45.219Z,5.43
2022-12-11T12:04:12.405Z,5.90
2022-12-11T12:06:47.427Z,6.80
2022-12-11T12:09:35.381Z,5.50
2022-12-11T12:12:20.904Z,7.83
2022-12-11T12:15:10.449Z,5.47
2022-12-11T12:17:44.894Z,7.10
2022-12-11T12:20:16.763Z,6.03
2022-12-11T12:22:44.525Z,5.63
2022-12-11T12:25:16.242Z,4.63
2022-12-11T12:27:54.284Z,5.57
2022-12-11T12:30:23.290Z,6.10
2022-12-11T12:32:50.061Z,5.53
2022-12-11T12:35:24.436Z,5.87
2022-12-11T12:38:12.489Z,5.97
2022-12-11T12:40:45.513Z,5.60
2022-12-11T12:43:30.911Z,4.90
2022-12-11T12:46:01.684Z,5.27
2022-12-11T12:48:28.984Z,5.87
2022-12-11T12:50:56.211Z,5.43
2022-12-11T12:53:24.466Z,5.47
2022-12-11T12:55:51.742Z,6.87
2022-12-11T12:58:25.652Z,4.90
2022-12-11T13:00:53.784Z,5.20
2022-12-11T13:03:21.105Z,5.47
2022-12-11T13:05:58.956Z,6.07
2022-12-11T13:08:26.913Z,6.27
2022-12-11T13:11:04.892Z,6.70
2022-12-11T13:13:34.338Z,6.80
2022-12-11T13:16:09.433Z,6.30
2022-12-11T13:18:37.088Z,5.70
2022-12-11T13:21:23.412Z,5.57
2022-12-11T13:23:50.022Z,5.70
2022-12-11T13:26:27.198Z,4.03
2022-12-11T13:28:54.166Z,4.83
2022-12-11T13:31:20.578Z,4.73
2022-12-11T13:33:47.950Z,4.20
2022-12-11T13:36:18.929Z,4.60
2022-12-11T13:38:50.794Z,4.50
2022-12-11T13:41:18.658Z,5.93
2022-12-11T13:43:46.617Z,5.57
2022-12-11T13:46:14.903Z,5.07
2022-12-11T13:48:50.125Z,4.10
2022-12-11T13:51:17.752Z,4.17
2022-12-11T13:53:44.214Z,3.97
2022-12-11T13:56:16.726Z,5.50
2022-12-11T13:58:42.988Z,5.20
2022-12-11T14:01:17.123Z,5.27
2022-12-11T14:03:48.519Z,5.00
2022-12-11T14:06:18.554Z,4.13
2022-12-11T14:08:48.084Z,5.43
2022-12-11T14:11:34.245Z,4.97
2022-12-11T14:14:02.069Z,5.13
2022-12-11T14:16:28.742Z,4.60
2022-12-11T14:18:57.577Z,4.30
2022-12-11T14:21:24.823Z,4.80
2022-12-11T14:23:52.472Z,3.93
2022-12-11T14:26:21.246Z,4.57
2022-12-11T14:28:47.717Z,4.13
2022-12-11T14:31:15.628Z,3.97
2022-12-11T14:33:44.934Z,5.37
2022-12-11T14:36:11.511Z,5.47
2022-12-11T14:38:40.919Z,4.17
2022-12-11T14:41:16.467Z,5.00
2022-12-11T14:43:44.060Z,4.77
2022-12-11T14:46:18.887Z,3.80
2022-12-11T14:48:56.123Z,3.73
2022-12-11T14:51:28.602Z,4.23
2022-12-11T14:53:55.160Z,4.30
2022-12-11T14:56:22.819Z,3.97
2022-12-11T14:58:54.895Z,4.10
2022-12-11T15:01:29.250Z,4.43
2022-12-11T15:04:13.942Z,3.83
2022-12-11T15:06:44.713Z,4.20
2022-12-11T15:09:18.322Z,4.43
2022-12-11T15:11:45.210Z,4.03
2022-12-11T15:14:12.348Z,5.60
2022-12-11T15:16:39.553Z,4.43
2022-12-11T15:19:05.980Z,4.70
2022-12-11T15:21:34.034Z,4.23
2022-12-11T15:24:02.584Z,4.77
2022-12-11T15:26:47.942Z,4.73
2022-12-11T15:29:30.357Z,5.50
2022-12-11T15:32:08.572Z,4.50
2022-12-11T15:34:36.055Z,4.57
2022-12-11T15:37:02.412Z,4.33
2022-12-11T15:39:28.700Z,4.97
2022-12-11T15:41:55.015Z,5.37
2022-12-11T15:44:22.282Z,5.63
2022-12-11T15:46:48.577Z,5.90
2022-12-11T15:49:15.105Z,4.63
2022-12-11T15:51:43.395Z,4.47
2022-12-11T15:54:09.984Z,4.67
2022-12-11T15:56:36.284Z,5.87
2022-12-11T15:59:04.407Z,4.90
2022-12-11T16:01:30.688Z,4.80
2022-12-11T16:04:01.694Z,4.57
2022-12-11T16:06:30.920Z,4.77
2022-12-11T16:08:57.260Z,4.97
2022-12-11T16:11:23.589Z,5.83
2022-12-11T16:13:50.354Z,5.83
2022-12-11T16:16:16.751Z,5.00
2022-12-11T16:18:43.088Z,5.00
2022-12-11T16:21:09.502Z,5.07
2022-12-11T16:23:35.980Z,5.60
2022-12-11T16:26:06.760Z,4.50
2022-12-11T16:28:33.829Z,5.63
2022-12-11T16:31:00.301Z,5.50
2022-12-11T16:33:26.638Z,4.80
2022-12-11T16:35:52.962Z,7.10
2022-12-11T16:38:19.255Z,6.43
2022-12-11T16:40:47.081Z,5.77
2022-12-11T16:43:13.400Z,5.60
2022-12-11T16:45:39.767Z,5.63
2022-12-11T16:48:06.414Z,7.10
2022-12-11T16:50:32.717Z,5.83
2022-12-11T16:52:59.285Z,5.13
2022-12-11T16:55:25.652Z,4.70
2022-12-11T16:57:52.427Z,5.43
2022-12-11T17:00:19.604Z,5.53
2022-12-11T17:02:45.961Z,5.70
2022-12-11T17:05:12.765Z,6.10
2022-12-11T17:07:40.247Z,5.47
2022-12-11T17:10:07.075Z,5.70
2022-12-11T17:12:33.383Z,5.27
2022-12-11T17:14:59.860Z,5.80
2022-12-11T17:17:26.278Z,4.83
2022-12-11T17:19:52.872Z,5.60
2022-12-11T17:22:19.360Z,5.90
2022-12-11T17:24:45.885Z,7.40
2022-12-11T17:27:12.268Z,6.33
2022-12-11T17:29:39.368Z,7.53
2022-12-11T17:32:05.871Z,8.53
2022-12-11T17:34:37.867Z,7.13
2022-12-11T17:37:04.859Z,7.60
2022-12-11T17:39:31.288Z,7.53
2022-12-11T17:41:57.631Z,7.47
2022-12-11T17:44:24.459Z,8.40
2022-12-11T17:46:50.761Z,7.97
2022-12-11T17:49:17.108Z,6.73
2022-12-11T17:51:43.404Z,8.63
2022-12-11T17:54:09.785Z,7.63
2022-12-11T17:56:36.161Z,8.80
2022-12-11T17:59:02.764Z,9.27
2022-12-11T18:01:29.308Z,8.47
2022-12-11T18:03:55.696Z,7.80
2022-12-11T18:06:23.100Z,7.67
2022-12-11T18:08:49.639Z,7.80
2022-12-11T18:11:17.224Z,7.43
2022-12-11T18:13:44.470Z,7.47
2022-12-11T18:16:12.946Z,7.40
2022-12-11T18:18:39.751Z,7.60
2022-12-11T18:21:06.146Z,6.60
2022-12-11T18:23:32.695Z,8.00
2022-12-11T18:25:59.042Z,9.00
2022-12-11T18:28:25.462Z,5.83
2022-12-11T18:30:52.810Z,7.70
2022-12-11T18:33:19.218Z,8.97
2022-12-11T18:35:45.626Z,8.50
2022-12-11T18:38:12.548Z,8.33
2022-12-11T18:40:38.830Z,8.80
2022-12-11T18:43:05.135Z,8.27
2022-12-11T18:45:31.808Z,7.87
2022-12-11T18:47:58.278Z,10.00
2022-12-11T18:50:25.294Z,7.63
2022-12-11T18:52:55.164Z,8.50
2022-12-11T18:55:21.628Z,8.80
2022-12-11T18:57:48.167Z,8.83
2022-12-11T19:00:14.716Z,10.53
2022-12-11T19:02:42.547Z,7.67
2022-12-11T19:05:09.618Z,7.20
2022-12-11T19:07:36.210Z,7.20
2022-12-11T19:10:05.077Z,10.63
2022-12-11T19:12:31.464Z,8.87
2022-12-11T19:14:57.816Z,7.27
2022-12-11T19:17:24.230Z,8.50
2022-12-11T19:19:50.821Z,8.03
2022-12-11T19:22:17.155Z,7.30
2022-12-11T19:24:43.497Z,6.87
2022-12-11T19:27:13.431Z,7.23
2022-12-11T19:29:40.128Z,8.70
2022-12-11T19:32:06.498Z,8.60
2022-12-11T19:34:32.826Z,8.10
2022-12-11T19:36:59.206Z,8.77
2022-12-11T19:39:25.593Z,7.43
2022-12-11T19:41:51.943Z,6.73
2022-12-11T19:44:18.339Z,6.50
2022-12-11T19:46:44.700Z,7.27
2022-12-11T19:49:11.158Z,8.87
2022-12-11T19:51:39.087Z,8.03
2022-12-11T19:54:06.120Z,10.53
2022-12-11T19:56:33.160Z,6.07
2022-12-11T19:59:01.887Z,8.83
2022-12-11T20:01:30.903Z,9.67
2022-12-11T20:04:01.963Z,7.43
2022-12-11T20:06:29.494Z,9.10
2022-12-11T20:08:56.004Z,8.50
2022-12-11T20:11:24.724Z,7.40
2022-12-11T20:13:51.838Z,6.97
2022-12-11T20:16:33.318Z,7.13
2022-12-11T20:19:07.030Z,6.27
2022-12-11T20:21:33.656Z,6.97
2022-12-11T20:23:59.958Z,6.93
2022-12-11T20:26:26.315Z,7.93
2022-12-11T20:28:53.247Z,7.03
2022-12-11T20:31:23.161Z,7.67
2022-12-11T20:33:50.052Z,8.07
2022-12-11T20:36:19.037Z,6.90
2022-12-11T20:38:46.269Z,6.87
2022-12-11T20:41:15.283Z,8.70
2022-12-11T20:43:41.943Z,6.60
2022-12-11T20:46:09.758Z,6.23
2022-12-11T20:48:38.020Z,7.90
2022-12-11T20:51:05.625Z,7.63
2022-12-11T20:53:31.933Z,7.60
2022-12-11T20:55:58.429Z,6.60
2022-12-11T20:58:24.813Z,7.50
2022-12-11T21:03:47.034Z,7.10
2022-12-11T21:09:03.498Z,6.70
2022-12-11T21:14:19.035Z,5.60
2022-12-11T21:16:45.954Z,6.57
2022-12-11T21:19:16.904Z,6.40
2022-12-11T21:21:45.114Z,6.23
2022-12-11T21:24:16.581Z,7.07
2022-12-11T21:26:43.075Z,6.43
2022-12-11T21:32:06.212Z,5.97
2022-12-11T21:40:29.047Z,6.67
2022-12-11T21:42:55.792Z,6.77
2022-12-11T21:46:00.381Z,8.17
