createdAt,value
2023-03-12T00:02:27.515Z,10.01
2023-03-12T00:04:56.177Z,10.09
2023-03-12T00:07:24.143Z,10.19
2023-03-12T00:09:54.647Z,10.21
2023-03-12T00:12:25.107Z,10.21
2023-03-12T00:14:53.461Z,10.25
2023-03-12T00:17:21.427Z,10.28
2023-03-12T00:19:53.371Z,10.18
2023-03-12T00:22:23.219Z,10.15
2023-03-12T00:24:56.628Z,10.13
2023-03-12T00:27:33.577Z,10.16
2023-03-12T00:30:01.729Z,10.24
2023-03-12T00:32:30.030Z,10.20
2023-03-12T00:34:58.297Z,10.26
2023-03-12T00:37:26.517Z,10.41
2023-03-12T00:39:54.801Z,10.37
2023-03-12T00:42:23.022Z,10.41
2023-03-12T00:44:51.020Z,10.48
2023-03-12T00:47:19.193Z,10.55
2023-03-12T00:49:47.240Z,10.58
2023-03-12T00:52:15.319Z,10.60
2023-03-12T00:54:43.359Z,10.68
2023-03-12T00:57:11.590Z,10.68
2023-03-12T00:59:40.636Z,10.70
2023-03-12T01:02:09.112Z,10.71
2023-03-12T01:04:37.870Z,10.65
2023-03-12T01:07:06.143Z,10.69
2023-03-12T01:09:34.632Z,10.64
2023-03-12T01:12:03.284Z,10.63
2023-03-12T01:14:34.616Z,10.68
2023-03-12T01:17:03.004Z,10.61
2023-03-12T01:19:31.107Z,10.67
2023-03-12T01:21:59.290Z,10.65
2023-03-12T01:24:27.524Z,10.70
2023-03-12T01:26:58.255Z,10.64
2023-03-12T01:29:30.537Z,10.63
2023-03-12T01:31:59.006Z,10.67
2023-03-12T01:34:27.146Z,10.73
2023-03-12T01:36:55.696Z,10.78
2023-03-12T01:39:23.582Z,10.74
2023-03-12T01:41:51.739Z,10.69
2023-03-12T01:44:20.086Z,10.71
2023-03-12T01:46:48.217Z,10.72
2023-03-12T01:49:33.993Z,10.71
2023-03-12T01:52:08.462Z,10.60
2023-03-12T01:54:49.651Z,10.54
2023-03-12T01:57:24.724Z,10.64
2023-03-12T01:59:56.620Z,10.66
2023-03-12T02:02:28.907Z,10.59
2023-03-12T02:05:17.855Z,10.63
2023-03-12T02:07:46.872Z,10.44
2023-03-12T02:10:16.179Z,10.44
2023-03-12T02:12:45.386Z,10.38
2023-03-12T02:15:13.509Z,10.42
2023-03-12T02:17:41.705Z,10.39
2023-03-12T02:20:22.578Z,10.42
2023-03-12T02:22:56.452Z,10.29
2023-03-12T02:25:32.080Z,10.14
2023-03-12T02:28:01.274Z,10.19
2023-03-12T02:30:31.790Z,10.13
2023-03-12T02:33:22.953Z,10.23
2023-03-12T02:35:52.864Z,10.24
2023-03-12T02:38:41.307Z,10.21
2023-03-12T02:41:24.799Z,10.10
2023-03-12T02:44:07.041Z,10.05
2023-03-12T02:46:42.483Z,10.06
2023-03-12T02:49:15.838Z,10.14
2023-03-12T02:51:45.405Z,10.14
2023-03-12T02:54:14.898Z,10.13
2023-03-12T02:56:46.659Z,10.15
2023-03-12T02:59:15.747Z,10.15
2023-03-12T03:01:44.673Z,9.97
2023-03-12T03:04:14.142Z,9.93
2023-03-12T03:06:43.531Z,9.83
2023-03-12T03:09:11.635Z,9.85
2023-03-12T03:11:40.218Z,9.84
2023-03-12T03:14:08.679Z,9.88
2023-03-12T03:16:37.520Z,9.87
2023-03-12T03:19:08.077Z,9.89
2023-03-12T03:21:36.264Z,9.93
2023-03-12T03:24:08.227Z,9.91
2023-03-12T03:26:36.808Z,9.90
2023-03-12T03:29:05.166Z,9.94
2023-03-12T03:31:33.611Z,9.92
2023-03-12T03:34:01.541Z,9.92
2023-03-12T03:36:30.251Z,9.91
2023-03-12T03:38:58.895Z,9.92
2023-03-12T03:41:35.800Z,9.93
2023-03-12T03:44:05.546Z,9.93
2023-03-12T03:46:36.058Z,9.93
2023-03-12T03:49:04.336Z,9.89
2023-03-12T03:51:32.402Z,9.89
2023-03-12T03:54:02.511Z,9.89
2023-03-12T03:56:30.760Z,9.95
2023-03-12T03:58:59.122Z,9.90
2023-03-12T04:01:27.198Z,9.88
2023-03-12T04:03:55.123Z,9.87
2023-03-12T04:06:23.542Z,9.91
2023-03-12T04:08:52.531Z,9.88
2023-03-12T04:11:22.350Z,9.91
2023-03-12T04:13:52.244Z,9.88
2023-03-12T04:16:21.700Z,9.94
2023-03-12T04:18:50.281Z,9.94
2023-03-12T04:21:18.376Z,9.99
2023-03-12T04:23:48.696Z,10.02
2023-03-12T04:26:17.981Z,10.07
2023-03-12T04:28:46.612Z,10.11
2023-03-12T04:31:15.003Z,10.15
2023-03-12T04:33:43.535Z,10.19
2023-03-12T04:36:13.823Z,10.20
2023-03-12T04:38:44.711Z,10.26
2023-03-12T04:41:15.653Z,10.27
2023-03-12T04:43:46.423Z,10.24
2023-03-12T04:46:16.305Z,10.30
2023-03-12T04:48:47.273Z,10.35
2023-03-12T04:51:18.396Z,10.39
2023-03-12T04:53:46.954Z,10.50
2023-03-12T04:56:15.464Z,10.54
2023-03-12T04:58:43.644Z,10.51
2023-03-12T05:01:26.740Z,10.43
2023-03-12T05:03:55.458Z,10.38
2023-03-12T05:06:25.676Z,10.30
2023-03-12T05:08:56.243Z,10.23
2023-03-12T05:11:25.644Z,10.25
2023-03-12T05:13:54.185Z,10.20
2023-03-12T05:16:22.402Z,10.15
2023-03-12T05:18:54.763Z,10.09
2023-03-12T05:21:23.320Z,10.12
2023-03-12T05:23:51.397Z,10.07
2023-03-12T05:26:21.799Z,10.10
2023-03-12T05:28:50.573Z,10.10
2023-03-12T05:31:19.344Z,10.11
2023-03-12T05:33:52.663Z,10.10
2023-03-12T05:36:21.965Z,10.09
2023-03-12T05:38:53.069Z,10.11
2023-03-12T05:41:25.105Z,10.22
2023-03-12T05:43:57.148Z,10.28
2023-03-12T05:46:26.447Z,10.23
2023-03-12T05:48:54.726Z,10.22
2023-03-12T05:51:22.916Z,10.26
2023-03-12T05:53:51.168Z,10.29
2023-03-12T05:56:19.423Z,10.19
2023-03-12T05:58:49.880Z,10.15
2023-03-12T06:01:24.614Z,10.03
2023-03-12T06:03:52.772Z,9.91
2023-03-12T06:06:21.286Z,9.78
2023-03-12T06:08:51.784Z,9.71
2023-03-12T06:11:20.275Z,9.81
2023-03-12T06:13:48.662Z,9.83
2023-03-12T06:16:21.463Z,9.83
2023-03-12T06:18:55.544Z,9.99
2023-03-12T06:21:26.558Z,10.19
2023-03-12T06:23:55.640Z,10.30
2023-03-12T06:26:24.515Z,10.29
2023-03-12T06:28:53.952Z,10.15
2023-03-12T06:31:23.625Z,10.08
2023-03-12T06:33:54.245Z,9.94
2023-03-12T06:36:24.612Z,10.00
2023-03-12T06:38:56.597Z,10.11
2023-03-12T06:41:25.127Z,10.21
2023-03-12T06:43:53.796Z,10.25
2023-03-12T06:46:26.821Z,10.54
2023-03-12T06:48:57.946Z,10.81
2023-03-12T06:51:26.490Z,11.03
2023-03-12T06:54:02.601Z,11.19
2023-03-12T06:56:32.164Z,11.27
2023-03-12T06:59:00.993Z,11.37
2023-03-12T07:01:29.650Z,11.50
2023-03-12T07:03:57.817Z,11.38
2023-03-12T07:06:26.214Z,11.33
2023-03-12T07:08:58.169Z,11.53
2023-03-12T07:11:27.761Z,11.73
2023-03-12T07:13:55.856Z,11.72
2023-03-12T07:16:30.613Z,11.44
2023-03-12T07:18:59.379Z,11.46
2023-03-12T07:21:27.892Z,11.24
2023-03-12T07:23:56.380Z,10.98
2023-03-12T07:26:25.261Z,11.03
2023-03-12T07:28:53.520Z,11.17
2023-03-12T07:31:22.455Z,11.24
2023-03-12T07:33:51.837Z,11.28
2023-03-12T07:36:21.845Z,11.31
2023-03-12T07:38:52.227Z,11.22
2023-03-12T07:41:20.777Z,11.43
2023-03-12T07:43:49.505Z,11.18
2023-03-12T07:46:18.389Z,10.71
2023-03-12T07:48:48.817Z,10.49
2023-03-12T07:51:17.372Z,10.26
2023-03-12T07:53:47.778Z,10.30
2023-03-12T07:56:15.955Z,10.35
2023-03-12T07:58:48.244Z,10.55
2023-03-12T08:01:19.152Z,10.80
2023-03-12T08:03:48.705Z,10.56
2023-03-12T08:06:17.242Z,10.55
2023-03-12T08:08:45.512Z,10.67
2023-03-12T08:11:13.651Z,10.78
2023-03-12T08:13:41.885Z,10.71
2023-03-12T08:16:16.403Z,10.41
2023-03-12T08:18:45.351Z,10.35
2023-03-12T08:21:16.425Z,10.27
2023-03-12T08:23:44.480Z,10.07
2023-03-12T08:26:15.714Z,9.82
2023-03-12T08:28:43.897Z,9.71
2023-03-12T08:31:12.331Z,9.80
2023-03-12T08:33:43.828Z,9.97
2023-03-12T08:36:14.925Z,9.95
2023-03-12T08:38:43.916Z,10.09
2023-03-12T08:41:13.774Z,10.18
2023-03-12T08:43:41.639Z,10.18
2023-03-12T08:46:12.208Z,10.31
2023-03-12T08:48:43.797Z,10.67
2023-03-12T08:51:11.786Z,10.56
2023-03-12T08:53:40.438Z,10.27
2023-03-12T08:56:12.082Z,10.08
2023-03-12T08:58:40.588Z,10.00
2023-03-12T09:01:10.389Z,10.32
2023-03-12T09:03:41.787Z,10.58
2023-03-12T09:06:13.787Z,10.31
2023-03-12T09:08:51.955Z,10.17
2023-03-12T09:11:20.101Z,10.14
2023-03-12T09:14:18.682Z,10.12
2023-03-12T09:16:37.003Z,9.89
2023-03-12T09:19:05.430Z,9.78
2023-03-12T09:21:36.131Z,9.55
2023-03-12T09:24:04.415Z,9.79
2023-03-12T09:26:32.771Z,9.86
2023-03-12T09:29:03.875Z,9.65
2023-03-12T09:31:32.567Z,9.44
2023-03-12T09:34:08.180Z,9.08
2023-03-12T09:36:38.498Z,8.91
2023-03-12T09:39:06.889Z,9.12
2023-03-12T09:41:39.447Z,9.07
2023-03-12T09:44:37.401Z,8.83
2023-03-12T09:47:34.390Z,8.94
2023-03-12T09:50:07.846Z,9.04
2023-03-12T09:52:41.097Z,9.16
2023-03-12T09:55:17.867Z,9.39
2023-03-12T09:57:59.620Z,9.49
2023-03-12T10:00:34.266Z,9.63
2023-03-12T10:03:14.565Z,9.57
2023-03-12T10:06:05.444Z,9.29
2023-03-12T10:08:52.190Z,9.12
2023-03-12T10:11:40.871Z,9.07
2023-03-12T10:14:35.875Z,8.89
2023-03-12T10:17:18.497Z,8.56
2023-03-12T10:20:24.141Z,8.74
2023-03-12T10:23:19.971Z,8.49
2023-03-12T10:25:59.838Z,8.34
2023-03-12T10:28:49.953Z,8.38
2023-03-12T10:31:27.170Z,8.56
2023-03-12T10:33:59.878Z,8.47
2023-03-12T10:36:41.612Z,8.55
2023-03-12T10:39:18.495Z,8.74
2023-03-12T10:41:48.660Z,8.82
2023-03-12T10:44:23.375Z,8.70
2023-03-12T10:47:06.096Z,8.59
2023-03-12T10:49:37.428Z,8.52
2023-03-12T10:52:22.218Z,8.47
2023-03-12T10:54:57.977Z,8.41
2023-03-12T10:57:40.191Z,8.48
2023-03-12T11:00:12.740Z,8.36
2023-03-12T11:02:48.727Z,8.20
2023-03-12T11:05:29.772Z,7.84
2023-03-12T11:08:00.726Z,7.68
2023-03-12T11:10:48.987Z,7.55
2023-03-12T11:13:41.385Z,7.69
2023-03-12T11:16:17.434Z,7.98
2023-03-12T11:19:04.254Z,8.22
2023-03-12T11:21:37.350Z,8.34
2023-03-12T11:24:12.367Z,8.37
2023-03-12T11:26:46.622Z,8.60
2023-03-12T11:29:33.654Z,8.64
2023-03-12T11:32:15.202Z,8.63
2023-03-12T11:34:48.157Z,8.43
2023-03-12T11:37:40.370Z,8.22
2023-03-12T11:40:29.060Z,7.97
2023-03-12T11:43:36.234Z,7.67
2023-03-12T11:46:37.824Z,7.45
2023-03-12T11:49:35.098Z,7.28
2023-03-12T11:52:07.134Z,7.29
2023-03-12T11:54:58.498Z,7.27
2023-03-12T11:57:38.790Z,7.31
2023-03-12T12:00:18.443Z,7.31
2023-03-12T12:03:19.828Z,7.24
2023-03-12T12:06:04.284Z,7.18
2023-03-12T12:08:57.115Z,7.11
2023-03-12T12:11:52.676Z,6.91
2023-03-12T12:14:48.622Z,6.87
2023-03-12T12:17:28.622Z,6.88
2023-03-12T12:20:18.937Z,6.94
2023-03-12T12:23:00.667Z,6.97
2023-03-12T12:25:32.547Z,6.89
2023-03-12T12:28:27.744Z,6.78
2023-03-12T12:31:00.701Z,6.63
2023-03-12T12:33:41.877Z,6.42
2023-03-12T12:36:11.354Z,6.19
2023-03-12T12:38:47.741Z,5.97
2023-03-12T12:41:25.941Z,5.80
2023-03-12T12:44:02.190Z,5.68
2023-03-12T12:46:33.246Z,5.44
2023-03-12T12:49:32.098Z,5.47
2023-03-12T12:52:04.411Z,5.59
2023-03-12T12:55:00.353Z,5.62
2023-03-12T12:57:39.366Z,5.65
2023-03-12T13:00:45.008Z,5.54
2023-03-12T13:03:17.721Z,5.57
2023-03-12T13:06:07.956Z,5.58
2023-03-12T13:08:45.091Z,5.41
2023-03-12T13:11:20.422Z,5.48
2023-03-12T13:14:03.976Z,5.67
2023-03-12T13:16:40.550Z,5.66
2023-03-12T13:19:16.337Z,5.48
2023-03-12T13:22:08.196Z,5.31
2023-03-12T13:25:17.789Z,5.28
2023-03-12T13:27:46.481Z,5.27
2023-03-12T13:30:33.488Z,5.33
2023-03-12T13:33:04.541Z,5.37
2023-03-12T13:35:40.090Z,5.44
2023-03-12T13:38:13.237Z,5.59
2023-03-12T13:40:56.485Z,5.67
2023-03-12T13:43:36.625Z,5.74
2023-03-12T13:46:34.581Z,5.74
2023-03-12T13:49:06.635Z,5.73
2023-03-12T13:51:48.173Z,5.70
2023-03-12T13:54:19.195Z,5.60
2023-03-12T13:57:28.585Z,5.42
2023-03-12T13:59:57.524Z,5.21
2023-03-12T14:02:31.896Z,5.11
2023-03-12T14:05:06.602Z,5.11
2023-03-12T14:08:05.791Z,5.08
2023-03-12T14:10:44.283Z,5.17
2023-03-12T14:13:26.230Z,5.22
2023-03-12T14:16:17.989Z,5.19
2023-03-12T14:18:49.036Z,5.12
2023-03-12T14:21:18.301Z,5.08
2023-03-12T14:23:57.508Z,4.97
2023-03-12T14:26:32.492Z,4.93
2023-03-12T14:29:26.788Z,4.90
2023-03-12T14:31:58.642Z,4.92
2023-03-12T14:34:29.687Z,4.92
2023-03-12T14:37:10.051Z,4.84
2023-03-12T14:39:50.927Z,4.83
2023-03-12T14:42:26.424Z,4.87
2023-03-12T14:45:03.614Z,4.77
2023-03-12T14:47:41.467Z,4.66
2023-03-12T14:50:21.615Z,4.74
2023-03-12T14:52:49.551Z,4.78
2023-03-12T14:55:23.200Z,4.81
2023-03-12T14:58:16.494Z,4.71
2023-03-12T15:00:46.428Z,4.58
2023-03-12T15:03:17.111Z,4.54
2023-03-12T15:05:49.293Z,4.49
2023-03-12T15:08:17.830Z,4.49
2023-03-12T15:10:50.959Z,4.55
2023-03-12T15:13:20.201Z,4.58
2023-03-12T15:15:51.435Z,4.55
2023-03-12T15:18:29.758Z,4.40
2023-03-12T15:20:59.712Z,4.41
2023-03-12T15:23:30.759Z,4.40
2023-03-12T15:26:14.252Z,4.36
2023-03-12T15:28:43.515Z,4.34
2023-03-12T15:31:15.847Z,4.32
2023-03-12T15:33:45.756Z,4.37
2023-03-12T15:36:19.569Z,4.37
2023-03-12T15:38:57.652Z,4.39
2023-03-12T15:41:43.286Z,4.37
2023-03-12T15:44:26.746Z,4.29
2023-03-12T15:47:04.589Z,4.21
2023-03-12T15:49:35.486Z,4.07
2023-03-12T15:52:18.519Z,3.98
2023-03-12T15:55:03.075Z,3.77
2023-03-12T15:57:34.356Z,3.66
2023-03-12T16:00:29.364Z,3.53
2023-03-12T16:03:08.777Z,3.40
2023-03-12T16:05:38.480Z,3.27
2023-03-12T16:08:32.572Z,3.29
2023-03-12T16:11:00.621Z,3.18
2023-03-12T16:13:31.545Z,3.11
2023-03-12T16:16:00.258Z,2.99
2023-03-12T16:18:30.016Z,2.90
2023-03-12T16:20:59.956Z,2.80
2023-03-12T16:23:28.066Z,2.75
2023-03-12T16:25:59.086Z,2.71
2023-03-12T16:28:27.509Z,2.63
2023-03-12T16:30:56.202Z,2.62
2023-03-12T16:33:25.281Z,2.63
2023-03-12T16:35:55.920Z,2.59
2023-03-12T16:38:25.425Z,2.49
2023-03-12T16:40:55.754Z,2.46
2023-03-12T16:43:25.700Z,2.42
2023-03-12T16:45:54.470Z,2.39
2023-03-12T16:48:24.665Z,2.37
2023-03-12T16:50:55.778Z,2.33
2023-03-12T16:53:26.023Z,2.24
2023-03-12T16:56:04.160Z,2.22
2023-03-12T16:58:38.500Z,2.19
2023-03-12T17:01:13.806Z,2.18
2023-03-12T17:03:44.252Z,2.14
2023-03-12T17:06:20.497Z,2.11
2023-03-12T17:08:49.314Z,2.12
2023-03-12T17:11:20.265Z,2.12
2023-03-12T17:13:54.057Z,2.05
2023-03-12T17:16:22.746Z,2.02
2023-03-12T17:18:59.434Z,2.00
2023-03-12T17:21:28.488Z,2.04
2023-03-12T17:23:56.805Z,2.08
2023-03-12T17:26:25.133Z,2.00
2023-03-12T17:28:53.854Z,1.93
2023-03-12T17:31:27.318Z,2.05
2023-03-12T17:33:58.333Z,2.00
2023-03-12T17:36:28.649Z,1.92
2023-03-12T17:38:58.099Z,1.95
2023-03-12T17:41:27.426Z,1.89
2023-03-12T17:44:01.899Z,1.87
2023-03-12T17:46:31.532Z,1.80
2023-03-12T17:49:02.926Z,1.76
2023-03-12T17:51:32.311Z,1.78
2023-03-12T17:54:00.536Z,1.80
2023-03-12T17:56:28.695Z,1.72
2023-03-12T17:58:56.673Z,1.68
2023-03-12T18:01:24.938Z,1.67
2023-03-12T18:03:53.443Z,1.63
2023-03-12T18:06:25.629Z,1.60
2023-03-12T18:08:55.509Z,1.60
2023-03-12T18:11:26.325Z,1.60
2023-03-12T18:13:54.992Z,1.59
2023-03-12T18:16:24.686Z,1.58
2023-03-12T18:18:53.134Z,1.65
2023-03-12T18:21:22.419Z,1.61
2023-03-12T18:23:51.452Z,1.65
2023-03-12T18:26:22.062Z,1.55
2023-03-12T18:28:50.674Z,1.53
2023-03-12T18:31:19.324Z,1.48
2023-03-12T18:33:52.013Z,1.45
2023-03-12T18:36:20.561Z,1.45
2023-03-12T18:38:56.291Z,1.39
2023-03-12T18:41:30.549Z,1.40
2023-03-12T18:43:59.355Z,1.39
2023-03-12T18:46:28.598Z,1.40
2023-03-12T18:49:09.292Z,1.34
2023-03-12T18:51:39.630Z,1.33
2023-03-12T18:54:08.010Z,1.32
2023-03-12T18:56:39.598Z,1.31
2023-03-12T18:59:10.289Z,1.31
2023-03-12T19:01:38.663Z,1.33
2023-03-12T19:04:07.970Z,1.32
2023-03-12T19:06:49.792Z,1.27
2023-03-12T19:09:19.984Z,1.24
2023-03-12T19:11:49.379Z,1.19
2023-03-12T19:14:20.274Z,1.16
2023-03-12T19:16:56.231Z,1.11
2023-03-12T19:19:25.226Z,1.02
2023-03-12T19:21:53.467Z,0.98
2023-03-12T19:24:22.292Z,0.98
2023-03-12T19:26:51.001Z,1.05
2023-03-12T19:29:19.076Z,1.07
2023-03-12T19:31:47.853Z,0.98
2023-03-12T19:34:22.602Z,0.98
2023-03-12T19:36:52.514Z,1.03
2023-03-12T19:39:21.807Z,0.93
2023-03-12T19:41:51.347Z,0.90
2023-03-12T19:44:19.774Z,0.91
2023-03-12T19:46:51.989Z,0.85
2023-03-12T19:49:20.682Z,0.82
2023-03-12T19:51:49.767Z,0.77
2023-03-12T19:54:18.082Z,0.74
2023-03-12T19:56:46.169Z,0.74
2023-03-12T19:59:14.657Z,0.71
2023-03-12T20:01:44.167Z,0.68
2023-03-12T20:04:14.645Z,0.67
2023-03-12T20:06:43.242Z,0.65
2023-03-12T20:09:11.840Z,0.72
2023-03-12T20:11:40.390Z,0.67
2023-03-12T20:14:11.798Z,0.64
2023-03-12T20:16:42.236Z,0.66
2023-03-12T20:19:10.646Z,0.64
2023-03-12T20:21:40.511Z,0.65
2023-03-12T20:24:08.838Z,0.60
2023-03-12T20:26:41.975Z,0.52
2023-03-12T20:29:10.053Z,0.46
2023-03-12T20:31:43.105Z,0.47
2023-03-12T20:34:11.144Z,0.46
2023-03-12T20:36:40.176Z,0.46
2023-03-12T20:39:32.872Z,0.46
2023-03-12T20:42:01.175Z,0.50
2023-03-12T20:44:29.550Z,0.49
2023-03-12T20:46:58.037Z,0.44
2023-03-12T20:49:26.236Z,0.43
2023-03-12T20:51:55.503Z,0.42
2023-03-12T20:54:24.153Z,0.34
2023-03-12T20:56:55.428Z,0.41
2023-03-12T20:59:24.122Z,0.40
2023-03-12T21:01:56.463Z,0.35
2023-03-12T21:04:24.813Z,0.34
2023-03-12T21:06:59.778Z,0.33
2023-03-12T21:09:29.025Z,0.29
2023-03-12T21:11:57.551Z,0.31
2023-03-12T21:14:26.142Z,0.34
2023-03-12T21:16:55.562Z,0.31
2023-03-12T21:19:31.619Z,0.32
2023-03-12T21:22:03.363Z,0.29
2023-03-12T21:24:33.466Z,0.33
2023-03-12T21:27:02.772Z,0.49
2023-03-12T21:29:31.093Z,0.48
2023-03-12T21:31:59.394Z,0.49
2023-03-12T21:34:29.811Z,0.56
2023-03-12T21:37:01.174Z,0.55
2023-03-12T21:39:29.430Z,0.51
2023-03-12T21:41:58.142Z,0.53
2023-03-12T21:44:28.031Z,0.54
2023-03-12T21:46:56.633Z,0.55
2023-03-12T21:49:25.039Z,0.50
2023-03-12T21:51:54.158Z,0.56
2023-03-12T21:54:22.514Z,0.53
2023-03-12T21:56:54.819Z,0.56
2023-03-12T21:59:23.375Z,0.56
2023-03-12T22:01:51.819Z,0.58
2023-03-12T22:04:22.423Z,0.50
2023-03-12T22:06:51.170Z,0.48
2023-03-12T22:09:20.662Z,0.52
2023-03-12T22:11:51.597Z,0.41
2023-03-12T22:14:19.916Z,0.36
2023-03-12T22:16:48.748Z,0.37
2023-03-12T22:19:24.532Z,0.40
2023-03-12T22:21:52.845Z,0.45
2023-03-12T22:24:22.763Z,0.48
2023-03-12T22:26:51.477Z,0.48
2023-03-12T22:29:20.612Z,0.54
2023-03-12T22:31:49.357Z,0.57
2023-03-12T22:34:18.510Z,0.60
2023-03-12T22:36:46.909Z,0.62
2023-03-12T22:39:17.146Z,0.69
2023-03-12T22:42:01.407Z,0.69
2023-03-12T22:44:29.934Z,0.73
2023-03-12T22:46:58.262Z,0.73
2023-03-12T22:49:26.757Z,0.72
2023-03-12T22:52:02.034Z,0.73
2023-03-12T22:54:30.888Z,0.73
2023-03-12T22:56:59.164Z,0.72
2023-03-12T22:59:27.655Z,0.71
2023-03-12T23:01:56.793Z,0.70
2023-03-12T23:04:25.818Z,0.64
2023-03-12T23:07:04.425Z,0.66
2023-03-12T23:09:40.118Z,0.66
2023-03-12T23:12:09.324Z,0.69
2023-03-12T23:14:38.539Z,0.72
2023-03-12T23:17:07.009Z,0.70
2023-03-12T23:19:35.508Z,0.71
2023-03-12T23:22:05.244Z,0.73
2023-03-12T23:24:39.507Z,0.77
2023-03-12T23:27:08.016Z,0.78
2023-03-12T23:29:36.365Z,0.81
2023-03-12T23:32:05.141Z,0.89
2023-03-12T23:34:34.693Z,0.89
2023-03-12T23:37:06.509Z,0.93
2023-03-12T23:39:51.793Z,0.88
2023-03-12T23:42:30.963Z,0.86
2023-03-12T23:44:59.746Z,0.84
2023-03-12T23:47:30.397Z,0.83
2023-03-12T23:50:00.223Z,0.74
2023-03-12T23:52:28.625Z,0.76
2023-03-12T23:54:57.304Z,0.79
2023-03-12T23:57:26.029Z,0.80
2023-03-12T23:59:54.404Z,0.80
