createdAt,value
2022-08-31T00:00:14.544Z,91.41
2022-08-31T00:02:59.845Z,91.63
2022-08-31T00:05:26.896Z,93.14
2022-08-31T00:07:55.618Z,92.72
2022-08-31T00:10:32.365Z,92.97
2022-08-31T00:13:07.000Z,93.19
2022-08-31T00:15:35.533Z,92.67
2022-08-31T00:18:03.124Z,93.55
2022-08-31T00:20:33.363Z,95.34
2022-08-31T00:23:12.842Z,93.77
2022-08-31T00:25:44.067Z,95.82
2022-08-31T00:28:12.785Z,96.38
2022-08-31T00:30:41.543Z,97.46
2022-08-31T00:33:09.461Z,96.23
2022-08-31T00:35:38.157Z,97.56
2022-08-31T00:38:06.325Z,96.54
2022-08-31T00:40:44.375Z,96.41
2022-08-31T00:43:40.914Z,97.58
2022-08-31T00:46:10.555Z,97.80
2022-08-31T00:49:09.931Z,97.97
2022-08-31T00:51:50.319Z,98.06
2022-08-31T00:54:22.815Z,98.01
2022-08-31T00:56:50.556Z,98.47
2022-08-31T00:59:20.497Z,99.29
2022-08-31T01:01:47.536Z,98.55
2022-08-31T01:04:15.161Z,97.70
2022-08-31T01:06:42.597Z,98.35
2022-08-31T01:09:10.664Z,98.80
2022-08-31T01:11:40.637Z,98.65
2022-08-31T01:14:09.124Z,99.33
2022-08-31T01:16:43.931Z,99.49
2022-08-31T01:19:31.331Z,99.09
2022-08-31T01:22:17.378Z,98.45
2022-08-31T01:24:47.480Z,98.67
2022-08-31T01:27:22.226Z,98.42
2022-08-31T01:29:49.298Z,97.18
2022-08-31T01:32:16.687Z,97.54
2022-08-31T01:34:43.610Z,97.82
2022-08-31T01:37:11.111Z,96.17
2022-08-31T01:39:40.720Z,97.49
2022-08-31T01:42:08.793Z,96.07
2022-08-31T01:44:35.714Z,96.53
2022-08-31T01:47:02.964Z,96.18
2022-08-31T01:49:30.064Z,95.93
2022-08-31T01:51:57.091Z,96.76
2022-08-31T01:54:25.655Z,96.97
2022-08-31T01:56:53.710Z,96.67
2022-08-31T01:59:22.635Z,96.82
2022-08-31T02:01:53.699Z,96.90
2022-08-31T02:04:24.798Z,97.58
2022-08-31T02:06:55.026Z,97.98
2022-08-31T02:09:22.962Z,98.10
2022-08-31T02:11:50.295Z,99.29
2022-08-31T02:14:18.476Z,97.70
2022-08-31T02:16:46.487Z,97.53
2022-08-31T02:19:13.609Z,98.10
2022-08-31T02:21:41.274Z,98.65
2022-08-31T02:24:11.320Z,99.09
2022-08-31T02:26:39.636Z,99.96
2022-08-31T02:29:07.704Z,99.68
2022-08-31T02:31:36.072Z,100.00
2022-08-31T02:34:03.603Z,100.00
2022-08-31T02:36:32.303Z,100.00
2022-08-31T02:39:03.870Z,100.00
2022-08-31T02:41:33.012Z,100.00
2022-08-31T02:43:59.947Z,100.00
2022-08-31T02:46:26.965Z,100.00
2022-08-31T02:48:53.994Z,100.00
2022-08-31T02:51:20.927Z,100.00
2022-08-31T02:53:47.983Z,100.00
2022-08-31T02:56:15.456Z,100.00
2022-08-31T02:58:43.519Z,100.00
2022-08-31T03:01:11.169Z,100.00
2022-08-31T03:03:40.071Z,100.00
2022-08-31T03:06:07.838Z,100.00
2022-08-31T03:08:34.787Z,100.00
2022-08-31T03:11:01.834Z,100.00
2022-08-31T03:13:30.112Z,100.00
2022-08-31T03:15:57.934Z,100.00
2022-08-31T03:18:25.284Z,100.00
2022-08-31T03:20:52.246Z,100.00
2022-08-31T03:23:19.387Z,100.00
2022-08-31T03:25:46.458Z,100.00
2022-08-31T03:28:13.431Z,100.00
2022-08-31T03:30:40.749Z,100.00
2022-08-31T03:33:08.783Z,100.00
2022-08-31T03:35:36.145Z,100.00
2022-08-31T03:38:05.377Z,100.00
2022-08-31T03:40:32.520Z,100.00
2022-08-31T03:42:59.540Z,100.00
2022-08-31T03:45:27.875Z,100.00
2022-08-31T03:47:55.154Z,100.00
2022-08-31T03:50:22.413Z,100.00
2022-08-31T03:52:49.776Z,100.00
2022-08-31T03:55:17.085Z,100.00
2022-08-31T03:57:44.457Z,100.00
2022-08-31T04:00:12.271Z,100.00
2022-08-31T04:02:39.674Z,100.00
2022-08-31T04:05:08.459Z,100.00
2022-08-31T04:07:42.218Z,100.00
2022-08-31T04:10:13.243Z,100.00
2022-08-31T04:12:41.425Z,100.00
2022-08-31T04:15:10.319Z,100.00
2022-08-31T04:17:37.886Z,100.00
2022-08-31T04:20:06.771Z,100.00
2022-08-31T04:22:33.806Z,100.00
2022-08-31T04:25:00.756Z,100.00
2022-08-31T04:27:27.766Z,100.00
2022-08-31T04:29:54.964Z,100.00
2022-08-31T04:32:21.899Z,100.00
2022-08-31T04:34:48.916Z,100.00
2022-08-31T04:37:23.284Z,100.00
2022-08-31T04:39:52.291Z,100.00
2022-08-31T04:42:19.561Z,100.00
2022-08-31T04:44:47.055Z,100.00
2022-08-31T04:47:14.130Z,100.00
2022-08-31T04:49:41.061Z,100.00
2022-08-31T04:52:08.330Z,100.00
2022-08-31T04:54:35.410Z,100.00
2022-08-31T04:57:02.418Z,100.00
2022-08-31T04:59:29.498Z,100.00
2022-08-31T05:01:56.585Z,100.00
2022-08-31T05:04:29.010Z,100.00
2022-08-31T05:06:56.605Z,100.00
2022-08-31T05:09:24.444Z,100.00
2022-08-31T05:11:55.574Z,100.00
2022-08-31T05:14:23.681Z,100.00
2022-08-31T05:16:52.159Z,100.00
2022-08-31T05:19:20.417Z,100.00
2022-08-31T05:21:47.746Z,100.00
2022-08-31T05:24:22.594Z,100.00
2022-08-31T05:26:52.996Z,100.00
2022-08-31T05:29:23.862Z,100.00
2022-08-31T05:31:52.619Z,100.00
2022-08-31T05:34:21.755Z,100.00
2022-08-31T05:36:55.916Z,100.00
2022-08-31T05:39:24.040Z,100.00
2022-08-31T05:41:51.397Z,100.00
2022-08-31T05:44:21.149Z,100.00
2022-08-31T05:46:52.180Z,100.00
2022-08-31T05:49:21.835Z,100.00
2022-08-31T05:51:48.804Z,100.00
2022-08-31T05:54:17.563Z,100.00
2022-08-31T05:56:45.892Z,100.00
2022-08-31T05:59:14.595Z,100.00
2022-08-31T06:01:42.612Z,100.00
2022-08-31T06:04:10.578Z,100.00
2022-08-31T06:06:38.256Z,100.00
2022-08-31T06:09:07.612Z,100.00
2022-08-31T06:11:37.399Z,100.00
2022-08-31T06:14:06.123Z,100.00
2022-08-31T06:16:35.880Z,100.00
2022-08-31T06:19:07.201Z,100.00
2022-08-31T06:21:38.915Z,100.00
2022-08-31T06:24:16.935Z,100.00
2022-08-31T06:26:44.171Z,100.00
2022-08-31T06:29:11.620Z,100.00
2022-08-31T06:31:47.647Z,100.00
2022-08-31T06:34:17.523Z,100.00
2022-08-31T06:36:44.959Z,100.00
2022-08-31T06:39:14.964Z,100.00
2022-08-31T06:41:42.055Z,100.00
2022-08-31T06:44:12.234Z,100.00
2022-08-31T06:46:41.301Z,100.00
2022-08-31T06:49:10.267Z,100.00
2022-08-31T06:51:38.403Z,100.00
2022-08-31T06:54:28.365Z,98.41
2022-08-31T06:56:59.932Z,97.77
2022-08-31T06:59:29.765Z,98.67
2022-08-31T07:01:59.641Z,93.56
2022-08-31T07:04:32.573Z,90.76
2022-08-31T07:06:59.588Z,86.40
2022-08-31T07:09:26.655Z,85.07
2022-08-31T07:11:54.282Z,85.06
2022-08-31T07:14:25.172Z,86.90
2022-08-31T07:16:56.620Z,87.00
2022-08-31T07:19:25.659Z,84.69
2022-08-31T07:21:56.590Z,87.19
2022-08-31T07:24:31.515Z,84.50
2022-08-31T07:27:11.925Z,84.88
2022-08-31T07:29:40.706Z,83.87
2022-08-31T07:32:14.606Z,83.33
2022-08-31T07:34:41.839Z,81.54
2022-08-31T07:37:27.083Z,82.02
2022-08-31T07:40:13.506Z,81.58
2022-08-31T07:42:44.490Z,82.99
2022-08-31T07:45:29.088Z,80.63
2022-08-31T07:47:59.812Z,80.39
2022-08-31T07:50:30.803Z,82.83
2022-08-31T07:52:58.869Z,82.64
2022-08-31T07:55:29.150Z,82.98
2022-08-31T07:57:56.862Z,81.82
2022-08-31T08:00:30.662Z,83.72
2022-08-31T08:03:07.395Z,89.30
2022-08-31T08:05:38.852Z,89.39
2022-08-31T08:08:12.217Z,91.69
2022-08-31T08:10:46.792Z,95.42
2022-08-31T08:13:20.499Z,93.34
2022-08-31T08:15:52.042Z,93.55
2022-08-31T08:18:20.076Z,94.46
2022-08-31T08:20:48.047Z,94.76
2022-08-31T08:23:27.773Z,94.01
2022-08-31T08:25:55.934Z,95.45
2022-08-31T08:28:46.200Z,91.78
2022-08-31T08:31:18.191Z,92.11
2022-08-31T08:33:46.334Z,91.87
2022-08-31T08:36:18.306Z,92.54
2022-08-31T08:38:50.574Z,91.62
2022-08-31T08:41:23.555Z,90.08
2022-08-31T08:43:57.121Z,90.53
2022-08-31T08:46:40.245Z,90.08
2022-08-31T08:49:29.337Z,91.14
2022-08-31T08:52:05.388Z,90.25
2022-08-31T08:54:38.951Z,91.04
2022-08-31T08:57:21.581Z,91.36
2022-08-31T08:59:51.076Z,91.35
2022-08-31T09:02:38.034Z,94.07
2022-08-31T09:05:41.426Z,95.85
2022-08-31T09:08:33.852Z,94.97
2022-08-31T09:11:17.874Z,97.53
2022-08-31T09:14:15.382Z,96.65
2022-08-31T09:16:50.565Z,97.89
2022-08-31T09:19:20.432Z,98.85
2022-08-31T09:21:53.151Z,100.00
2022-08-31T09:24:27.491Z,99.85
2022-08-31T09:27:11.382Z,100.00
2022-08-31T09:29:45.007Z,100.00
2022-08-31T09:32:24.854Z,99.80
2022-08-31T09:35:04.267Z,100.00
2022-08-31T09:37:55.559Z,100.00
2022-08-31T09:40:41.730Z,100.00
2022-08-31T09:43:36.255Z,100.00
2022-08-31T09:46:09.561Z,100.00
2022-08-31T09:48:58.321Z,100.00
2022-08-31T09:51:28.255Z,100.00
2022-08-31T09:54:47.175Z,100.00
2022-08-31T09:57:15.119Z,100.00
2022-08-31T09:59:49.329Z,100.00
2022-08-31T10:02:23.114Z,100.00
2022-08-31T10:05:01.391Z,100.00
2022-08-31T10:07:53.568Z,100.00
2022-08-31T10:10:31.461Z,100.00
2022-08-31T10:13:22.083Z,99.70
2022-08-31T10:16:06.978Z,99.64
2022-08-31T10:18:45.022Z,99.66
2022-08-31T10:21:30.110Z,98.91
2022-08-31T10:24:28.173Z,95.57
2022-08-31T10:27:16.824Z,96.26
2022-08-31T10:30:17.041Z,96.96
2022-08-31T10:33:04.956Z,96.13
2022-08-31T10:35:51.324Z,99.28
2022-08-31T10:38:44.177Z,98.55
2022-08-31T10:41:17.283Z,100.00
2022-08-31T10:43:49.010Z,100.00
2022-08-31T10:46:18.886Z,100.00
2022-08-31T10:48:53.158Z,100.00
2022-08-31T10:51:51.098Z,100.00
2022-08-31T10:54:55.604Z,100.00
2022-08-31T10:57:51.128Z,100.00
2022-08-31T11:00:45.697Z,100.00
2022-08-31T11:03:35.637Z,100.00
2022-08-31T11:06:34.216Z,100.00
2022-08-31T11:09:20.100Z,100.00
2022-08-31T11:11:57.464Z,100.00
2022-08-31T11:14:50.076Z,100.00
2022-08-31T11:17:50.198Z,100.00
2022-08-31T11:20:55.634Z,100.00
2022-08-31T11:24:07.801Z,100.00
2022-08-31T11:27:17.323Z,100.00
2022-08-31T11:30:29.033Z,100.00
2022-08-31T11:33:00.284Z,100.00
2022-08-31T11:35:48.126Z,100.00
2022-08-31T11:38:56.541Z,100.00
2022-08-31T11:41:36.239Z,100.00
2022-08-31T11:44:06.065Z,100.00
2022-08-31T11:46:34.266Z,100.00
2022-08-31T11:49:01.314Z,100.00
2022-08-31T11:51:43.359Z,100.00
2022-08-31T11:54:42.087Z,100.00
2022-08-31T11:57:17.801Z,100.00
2022-08-31T11:59:53.536Z,100.00
2022-08-31T12:02:23.160Z,100.00
2022-08-31T12:04:53.427Z,100.00
2022-08-31T12:07:34.574Z,100.00
2022-08-31T12:10:34.416Z,100.00
2022-08-31T12:13:48.992Z,100.00
2022-08-31T12:16:53.083Z,100.00
2022-08-31T12:20:01.970Z,100.00
2022-08-31T12:23:37.696Z,100.00
2022-08-31T12:26:41.767Z,100.00
2022-08-31T12:29:40.751Z,100.00
2022-08-31T12:32:31.450Z,100.00
2022-08-31T12:35:26.616Z,100.00
2022-08-31T12:37:59.610Z,100.00
2022-08-31T12:40:33.053Z,100.00
2022-08-31T12:43:43.179Z,100.00
2022-08-31T12:46:22.015Z,100.00
2022-08-31T12:49:29.834Z,100.00
2022-08-31T12:52:55.133Z,100.00
2022-08-31T12:55:43.274Z,100.00
2022-08-31T12:58:41.383Z,100.00
2022-08-31T13:01:13.733Z,100.00
2022-08-31T13:03:53.943Z,100.00
2022-08-31T13:06:33.426Z,100.00
2022-08-31T13:09:07.054Z,100.00
2022-08-31T13:11:44.443Z,100.00
2022-08-31T13:14:26.785Z,100.00
2022-08-31T13:17:05.719Z,100.00
2022-08-31T13:19:35.239Z,100.00
2022-08-31T13:22:16.949Z,100.00
2022-08-31T13:24:51.364Z,100.00
2022-08-31T13:27:30.308Z,100.00
2022-08-31T13:30:18.472Z,100.00
2022-08-31T13:32:52.464Z,100.00
2022-08-31T13:35:25.111Z,100.00
2022-08-31T13:38:04.757Z,100.00
2022-08-31T13:40:39.440Z,100.00
2022-08-31T13:43:10.058Z,100.00
2022-08-31T13:45:57.807Z,100.00
2022-08-31T13:48:38.133Z,100.00
2022-08-31T13:51:17.887Z,100.00
2022-08-31T13:53:48.191Z,100.00
2022-08-31T13:56:49.008Z,100.00
2022-08-31T13:59:24.586Z,100.00
2022-08-31T14:02:36.458Z,100.00
2022-08-31T14:05:08.185Z,100.00
2022-08-31T14:07:43.856Z,100.00
2022-08-31T14:10:31.864Z,100.00
2022-08-31T14:13:02.597Z,100.00
2022-08-31T14:15:56.275Z,100.00
2022-08-31T14:18:41.103Z,100.00
2022-08-31T14:21:20.445Z,99.96
2022-08-31T14:24:02.443Z,100.00
2022-08-31T14:26:41.615Z,100.00
2022-08-31T14:29:18.602Z,100.00
2022-08-31T14:31:51.912Z,100.00
2022-08-31T14:34:26.055Z,100.00
2022-08-31T14:37:06.655Z,97.89
2022-08-31T14:39:42.569Z,95.68
2022-08-31T14:42:31.067Z,93.76
2022-08-31T14:45:09.392Z,96.43
2022-08-31T14:47:44.070Z,95.53
2022-08-31T14:50:18.140Z,96.15
2022-08-31T14:52:55.416Z,97.61
2022-08-31T14:55:28.569Z,96.19
2022-08-31T14:58:05.179Z,95.65
2022-08-31T15:00:34.581Z,96.22
2022-08-31T15:03:02.484Z,94.98
2022-08-31T15:05:29.615Z,97.52
2022-08-31T15:07:56.929Z,97.61
2022-08-31T15:10:27.903Z,96.23
2022-08-31T15:12:55.704Z,97.65
2022-08-31T15:15:22.726Z,94.74
2022-08-31T15:17:51.952Z,90.92
2022-08-31T15:20:23.364Z,91.48
2022-08-31T15:22:50.857Z,90.04
2022-08-31T15:25:20.704Z,91.06
2022-08-31T15:27:48.461Z,89.22
2022-08-31T15:30:19.982Z,90.42
2022-08-31T15:32:48.865Z,88.18
2022-08-31T15:35:23.374Z,88.19
2022-08-31T15:37:58.874Z,86.17
2022-08-31T15:40:35.480Z,86.34
2022-08-31T15:43:09.396Z,83.31
2022-08-31T15:45:37.197Z,84.23
2022-08-31T15:48:23.610Z,84.51
2022-08-31T15:50:58.884Z,84.93
2022-08-31T15:53:30.303Z,82.55
2022-08-31T15:56:06.193Z,82.86
2022-08-31T15:58:35.498Z,80.02
2022-08-31T16:01:05.443Z,81.03
2022-08-31T16:03:35.175Z,82.33
2022-08-31T16:06:04.210Z,80.42
2022-08-31T16:08:31.324Z,82.75
2022-08-31T16:10:59.322Z,83.44
2022-08-31T16:13:26.298Z,80.87
2022-08-31T16:15:53.383Z,81.85
2022-08-31T16:18:22.143Z,83.49
2022-08-31T16:20:51.789Z,82.55
2022-08-31T16:23:19.426Z,83.50
2022-08-31T16:25:48.945Z,81.01
2022-08-31T16:28:19.521Z,79.35
2022-08-31T16:30:47.028Z,82.10
2022-08-31T16:33:14.117Z,84.18
2022-08-31T16:35:44.916Z,81.68
2022-08-31T16:38:13.081Z,83.73
2022-08-31T16:40:42.020Z,83.22
2022-08-31T16:43:09.607Z,84.11
2022-08-31T16:45:41.177Z,84.50
2022-08-31T16:48:30.147Z,82.13
2022-08-31T16:51:02.083Z,79.79
2022-08-31T16:53:30.248Z,83.14
2022-08-31T16:55:59.345Z,81.78
2022-08-31T16:58:50.645Z,82.01
2022-08-31T17:01:21.376Z,83.19
2022-08-31T17:03:57.884Z,83.40
2022-08-31T17:06:28.905Z,83.21
2022-08-31T17:08:58.526Z,83.65
2022-08-31T17:11:57.706Z,82.07
2022-08-31T17:14:35.570Z,83.38
2022-08-31T17:17:07.234Z,84.12
2022-08-31T17:19:36.588Z,84.57
2022-08-31T17:22:06.018Z,84.90
2022-08-31T17:24:38.763Z,85.20
2022-08-31T17:27:09.467Z,85.32
2022-08-31T17:29:43.682Z,84.70
2022-08-31T17:32:15.130Z,84.40
2022-08-31T17:34:43.171Z,85.21
2022-08-31T17:37:17.519Z,85.36
2022-08-31T17:39:45.990Z,86.59
2022-08-31T17:42:19.832Z,85.44
2022-08-31T17:44:50.362Z,85.51
2022-08-31T17:47:18.267Z,85.74
2022-08-31T17:49:46.742Z,85.36
2022-08-31T17:52:16.704Z,85.56
2022-08-31T17:54:45.822Z,86.91
2022-08-31T17:57:15.675Z,88.74
2022-08-31T17:59:46.643Z,89.25
2022-08-31T18:02:19.034Z,90.03
2022-08-31T18:04:46.377Z,90.85
2022-08-31T18:07:14.027Z,90.07
2022-08-31T18:09:45.339Z,90.90
2022-08-31T18:12:14.752Z,92.76
2022-08-31T18:14:42.933Z,96.06
2022-08-31T18:17:12.717Z,94.73
2022-08-31T18:19:40.523Z,94.28
2022-08-31T18:22:08.245Z,96.03
2022-08-31T18:24:37.955Z,94.87
2022-08-31T18:27:15.379Z,93.41
2022-08-31T18:29:44.249Z,93.81
2022-08-31T18:32:12.090Z,93.86
2022-08-31T18:34:47.006Z,93.14
2022-08-31T18:37:16.200Z,92.88
2022-08-31T18:40:06.473Z,95.07
2022-08-31T18:42:57.200Z,97.52
2022-08-31T18:45:30.725Z,98.97
2022-08-31T18:50:50.971Z,99.47
2022-08-31T18:53:28.432Z,97.99
2022-08-31T18:56:06.089Z,99.31
2022-08-31T18:58:33.127Z,99.25
2022-08-31T19:01:05.959Z,99.15
2022-08-31T19:03:34.104Z,100.00
2022-08-31T19:06:06.471Z,100.00
2022-08-31T19:08:35.237Z,100.00
2022-08-31T19:11:07.127Z,100.00
2022-08-31T19:13:34.386Z,99.98
2022-08-31T19:16:14.745Z,100.00
2022-08-31T19:18:44.044Z,100.00
2022-08-31T19:21:22.523Z,100.00
2022-08-31T19:23:51.749Z,100.00
2022-08-31T19:26:23.438Z,100.00
2022-08-31T19:28:51.059Z,100.00
2022-08-31T19:31:20.938Z,100.00
2022-08-31T19:33:49.463Z,100.00
2022-08-31T19:36:16.719Z,100.00
2022-08-31T19:38:47.780Z,100.00
2022-08-31T19:41:24.018Z,100.00
2022-08-31T19:43:56.148Z,100.00
2022-08-31T19:46:35.534Z,100.00
2022-08-31T19:49:03.105Z,100.00
2022-08-31T19:51:31.462Z,100.00
2022-08-31T19:54:00.870Z,100.00
2022-08-31T19:56:31.124Z,100.00
2022-08-31T19:59:00.083Z,100.00
2022-08-31T20:01:33.751Z,100.00
2022-08-31T20:04:08.119Z,100.00
2022-08-31T20:06:39.048Z,100.00
2022-08-31T20:09:07.822Z,100.00
2022-08-31T20:11:39.973Z,100.00
2022-08-31T20:14:08.224Z,100.00
2022-08-31T20:16:41.746Z,100.00
2022-08-31T20:19:13.988Z,100.00
2022-08-31T20:21:42.176Z,100.00
2022-08-31T20:24:13.775Z,100.00
2022-08-31T20:26:51.724Z,100.00
2022-08-31T20:29:20.467Z,100.00
2022-08-31T20:31:51.685Z,100.00
2022-08-31T20:34:22.062Z,100.00
2022-08-31T20:36:52.260Z,100.00
2022-08-31T20:39:20.326Z,100.00
2022-08-31T20:41:50.949Z,100.00
2022-08-31T20:44:26.086Z,100.00
2022-08-31T20:47:17.840Z,100.00
2022-08-31T20:49:53.740Z,100.00
2022-08-31T20:52:25.206Z,100.00
2022-08-31T20:55:01.804Z,100.00
2022-08-31T20:57:34.362Z,99.62
2022-08-31T21:00:07.098Z,99.39
2022-08-31T21:02:34.994Z,100.00
2022-08-31T21:07:57.907Z,99.08
2022-08-31T21:10:37.712Z,99.52
2022-08-31T21:13:07.909Z,100.00
2022-08-31T21:15:35.106Z,99.46
2022-08-31T21:18:02.074Z,98.96
2022-08-31T21:20:29.317Z,98.87
2022-08-31T21:22:56.370Z,99.82
2022-08-31T21:25:26.978Z,99.00
2022-08-31T21:27:54.046Z,99.64
2022-08-31T21:30:22.068Z,100.00
2022-08-31T21:32:51.107Z,99.96
2022-08-31T21:35:19.411Z,100.00
2022-08-31T21:37:46.510Z,99.75
2022-08-31T21:40:13.667Z,100.00
2022-08-31T21:42:40.680Z,100.00
2022-08-31T21:45:08.178Z,100.00
2022-08-31T21:47:35.169Z,99.57
2022-08-31T21:50:02.375Z,98.14
2022-08-31T21:52:30.601Z,97.26
2022-08-31T21:54:57.677Z,97.49
2022-08-31T21:57:25.630Z,97.58
2022-08-31T21:59:52.691Z,98.27
2022-08-31T22:02:19.770Z,98.41
2022-08-31T22:04:47.124Z,98.48
2022-08-31T22:07:16.222Z,99.77
2022-08-31T22:09:43.729Z,100.00
2022-08-31T22:12:15.043Z,100.00
2022-08-31T22:14:44.934Z,99.86
2022-08-31T22:17:13.010Z,99.81
2022-08-31T22:19:42.015Z,99.33
2022-08-31T22:22:12.485Z,99.82
2022-08-31T22:24:40.601Z,99.81
2022-08-31T22:27:11.194Z,100.00
2022-08-31T22:29:40.371Z,100.00
2022-08-31T22:32:13.824Z,100.00
2022-08-31T22:34:42.404Z,99.45
2022-08-31T22:37:11.274Z,98.24
2022-08-31T22:39:39.534Z,98.73
2022-08-31T22:42:07.826Z,100.00
2022-08-31T22:44:36.686Z,99.92
2022-08-31T22:47:04.365Z,99.99
2022-08-31T22:49:31.539Z,100.00
2022-08-31T22:51:59.722Z,100.00
2022-08-31T22:54:34.454Z,99.36
2022-08-31T22:57:01.652Z,100.00
2022-08-31T22:59:30.574Z,99.69
2022-08-31T23:02:03.350Z,100.00
2022-08-31T23:04:33.515Z,100.00
2022-08-31T23:07:01.530Z,100.00
2022-08-31T23:09:30.984Z,100.00
2022-08-31T23:12:01.856Z,100.00
2022-08-31T23:14:33.347Z,100.00
2022-08-31T23:17:06.982Z,100.00
2022-08-31T23:19:40.322Z,100.00
2022-08-31T23:22:11.171Z,100.00
2022-08-31T23:24:51.296Z,100.00
2022-08-31T23:27:21.662Z,100.00
2022-08-31T23:29:53.323Z,100.00
2022-08-31T23:32:27.722Z,99.24
2022-08-31T23:34:58.410Z,99.42
2022-08-31T23:37:27.834Z,99.92
2022-08-31T23:39:58.092Z,100.00
2022-08-31T23:42:28.405Z,100.00
2022-08-31T23:44:57.625Z,100.00
2022-08-31T23:47:29.218Z,100.00
2022-08-31T23:49:59.085Z,100.00
2022-08-31T23:52:29.653Z,100.00
2022-08-31T23:55:00.388Z,100.00
2022-08-31T23:57:32.615Z,100.00
