createdAt,value
2022-09-23T00:01:19.488Z,12.90
2022-09-23T00:03:47.366Z,12.73
2022-09-23T00:06:22.776Z,12.93
2022-09-23T00:08:50.682Z,15.48
2022-09-23T00:11:24.356Z,15.13
2022-09-23T00:13:55.248Z,15.38
2022-09-23T00:16:34.098Z,15.45
2022-09-23T00:19:02.908Z,16.83
2022-09-23T00:21:30.083Z,17.65
2022-09-23T00:23:57.182Z,16.77
2022-09-23T00:26:24.373Z,18.45
2022-09-23T00:28:51.913Z,15.95
2022-09-23T00:31:22.169Z,11.93
2022-09-23T00:33:54.292Z,11.93
2022-09-23T00:36:21.393Z,11.38
2022-09-23T00:38:48.450Z,11.13
2022-09-23T00:41:16.193Z,10.18
2022-09-23T00:43:55.575Z,8.82
2022-09-23T00:46:24.311Z,9.38
2022-09-23T00:48:57.667Z,9.90
2022-09-23T00:51:29.960Z,10.75
2022-09-23T00:53:57.115Z,9.38
2022-09-23T00:56:24.655Z,9.23
2022-09-23T00:58:52.618Z,8.13
2022-09-23T01:01:20.912Z,8.00
2022-09-23T01:03:49.284Z,7.80
2022-09-23T01:06:16.484Z,8.70
2022-09-23T01:08:46.031Z,8.52
2022-09-23T01:11:19.212Z,5.78
2022-09-23T01:14:20.311Z,7.88
2022-09-23T01:16:56.502Z,7.50
2022-09-23T01:19:45.159Z,8.25
2022-09-23T01:22:42.164Z,8.30
2022-09-23T01:25:47.272Z,7.60
2022-09-23T01:28:34.543Z,6.75
2022-09-23T01:31:26.177Z,7.20
2022-09-23T01:34:11.308Z,7.13
2022-09-23T01:36:41.359Z,6.88
2022-09-23T01:39:14.227Z,7.22
2022-09-23T01:42:13.607Z,7.65
2022-09-23T01:45:05.475Z,7.85
2022-09-23T01:47:38.090Z,7.85
2022-09-23T01:50:28.513Z,7.72
2022-09-23T01:53:01.901Z,7.03
2022-09-23T01:55:33.845Z,7.00
2022-09-23T01:58:19.149Z,7.78
2022-09-23T02:01:01.133Z,7.32
2022-09-23T02:03:38.694Z,6.97
2022-09-23T02:06:32.259Z,7.13
2022-09-23T02:09:10.280Z,7.25
2022-09-23T02:11:38.409Z,6.75
2022-09-23T02:14:11.569Z,4.93
2022-09-23T02:17:10.407Z,7.05
2022-09-23T02:19:53.769Z,6.13
2022-09-23T02:23:03.179Z,6.85
2022-09-23T02:25:38.104Z,6.60
2022-09-23T02:28:16.844Z,6.45
2022-09-23T02:30:56.016Z,6.22
2022-09-23T02:33:37.211Z,6.50
2022-09-23T02:36:20.221Z,5.70
2022-09-23T02:38:53.680Z,6.28
2022-09-23T02:41:56.963Z,5.97
2022-09-23T02:44:24.412Z,5.82
2022-09-23T02:46:53.291Z,5.32
2022-09-23T02:49:25.864Z,6.28
2022-09-23T02:51:54.625Z,5.95
2022-09-23T02:54:27.213Z,6.20
2022-09-23T02:56:55.315Z,6.70
2022-09-23T02:59:24.104Z,6.10
2022-09-23T03:02:13.609Z,5.97
2022-09-23T03:04:52.296Z,5.85
2022-09-23T03:07:40.896Z,5.57
2022-09-23T03:10:23.470Z,5.43
2022-09-23T03:13:07.290Z,5.78
2022-09-23T03:16:17.426Z,6.55
2022-09-23T03:19:03.046Z,5.20
2022-09-23T03:21:41.767Z,6.07
2022-09-23T03:24:10.910Z,5.18
2022-09-23T03:26:40.362Z,5.00
2022-09-23T03:29:11.495Z,5.75
2022-09-23T03:31:40.191Z,5.63
2022-09-23T03:34:14.602Z,6.45
2022-09-23T03:37:11.309Z,6.05
2022-09-23T03:39:44.625Z,4.95
2022-09-23T03:42:22.721Z,6.32
2022-09-23T03:44:54.190Z,5.53
2022-09-23T03:47:21.915Z,5.32
2022-09-23T03:49:50.168Z,5.38
2022-09-23T03:52:19.054Z,5.50
2022-09-23T03:54:46.554Z,5.60
2022-09-23T03:57:14.472Z,5.10
2022-09-23T03:59:41.639Z,4.57
2022-09-23T04:02:09.271Z,4.45
2022-09-23T04:04:37.574Z,6.63
2022-09-23T04:07:04.999Z,5.47
2022-09-23T04:09:32.413Z,6.00
2022-09-23T04:11:59.599Z,5.53
2022-09-23T04:14:27.061Z,5.82
2022-09-23T04:16:54.225Z,5.93
2022-09-23T04:19:21.398Z,6.05
2022-09-23T04:21:48.978Z,5.57
2022-09-23T04:24:16.920Z,5.68
2022-09-23T04:26:44.535Z,5.63
2022-09-23T04:29:12.068Z,5.40
2022-09-23T04:31:39.831Z,4.78
2022-09-23T04:34:07.083Z,5.32
2022-09-23T04:36:34.291Z,4.18
2022-09-23T04:39:02.098Z,4.90
2022-09-23T04:41:29.724Z,5.07
2022-09-23T04:43:57.700Z,4.40
2022-09-23T04:46:25.131Z,5.03
2022-09-23T04:48:52.362Z,5.25
2022-09-23T04:51:22.283Z,5.40
2022-09-23T04:53:51.612Z,5.28
2022-09-23T04:56:29.811Z,5.40
2022-09-23T04:58:58.296Z,5.25
2022-09-23T05:01:28.571Z,4.55
2022-09-23T05:04:00.119Z,4.85
2022-09-23T05:06:27.201Z,4.88
2022-09-23T05:08:56.112Z,5.22
2022-09-23T05:11:24.136Z,4.82
2022-09-23T05:13:53.554Z,5.15
2022-09-23T05:16:23.092Z,4.75
2022-09-23T05:18:51.275Z,5.10
2022-09-23T05:21:20.653Z,5.72
2022-09-23T05:23:50.118Z,4.88
2022-09-23T05:26:17.238Z,4.78
2022-09-23T05:28:44.496Z,4.38
2022-09-23T05:31:19.720Z,4.45
2022-09-23T05:34:01.765Z,4.47
2022-09-23T05:36:35.571Z,5.32
2022-09-23T05:39:04.975Z,6.38
2022-09-23T05:41:33.986Z,4.75
2022-09-23T05:44:01.479Z,3.38
2022-09-23T05:46:31.347Z,3.95
2022-09-23T05:49:03.015Z,5.70
2022-09-23T05:51:31.974Z,4.40
2022-09-23T05:54:00.264Z,5.47
2022-09-23T05:56:28.208Z,4.80
2022-09-23T05:58:57.757Z,3.30
2022-09-23T06:01:28.013Z,4.57
2022-09-23T06:03:57.005Z,4.43
2022-09-23T06:06:28.058Z,5.30
2022-09-23T06:08:59.410Z,4.90
2022-09-23T06:11:27.280Z,3.70
2022-09-23T06:13:56.010Z,5.28
2022-09-23T06:16:23.187Z,4.30
2022-09-23T06:18:50.337Z,5.07
2022-09-23T06:21:18.574Z,4.68
2022-09-23T06:23:46.578Z,4.07
2022-09-23T06:26:16.117Z,4.45
2022-09-23T06:28:44.736Z,4.90
2022-09-23T06:31:14.204Z,4.45
2022-09-23T06:33:45.717Z,3.88
2022-09-23T06:36:28.002Z,4.82
2022-09-23T06:39:02.386Z,3.83
2022-09-23T06:41:30.125Z,3.95
2022-09-23T06:43:58.695Z,4.47
2022-09-23T06:46:25.807Z,3.80
2022-09-23T06:48:52.909Z,4.38
2022-09-23T06:51:20.113Z,4.28
2022-09-23T06:53:50.786Z,3.20
2022-09-23T06:58:47.267Z,4.03
2022-09-23T07:01:16.927Z,4.10
2022-09-23T07:03:45.798Z,3.88
2022-09-23T07:06:13.271Z,4.93
2022-09-23T07:08:44.902Z,4.57
2022-09-23T07:11:13.494Z,4.43
2022-09-23T07:13:42.344Z,4.28
2022-09-23T07:16:11.097Z,4.63
2022-09-23T07:18:38.561Z,4.90
2022-09-23T07:21:17.617Z,4.40
2022-09-23T07:23:50.204Z,4.75
2022-09-23T07:26:19.022Z,5.18
2022-09-23T07:28:46.348Z,3.72
2022-09-23T07:31:27.538Z,3.92
2022-09-23T07:34:01.173Z,3.35
2022-09-23T07:36:32.850Z,4.20
2022-09-23T07:39:03.982Z,4.03
2022-09-23T07:41:33.101Z,3.88
2022-09-23T07:44:01.264Z,3.47
2022-09-23T07:46:34.417Z,3.78
2022-09-23T07:49:05.276Z,3.85
2022-09-23T07:51:38.345Z,5.28
2022-09-23T07:54:08.858Z,4.43
2022-09-23T07:56:37.386Z,3.53
2022-09-23T07:59:08.701Z,5.20
2022-09-23T08:01:41.677Z,4.57
2022-09-23T08:04:14.128Z,2.65
2022-09-23T08:06:46.001Z,5.47
2022-09-23T08:09:13.520Z,3.92
2022-09-23T08:11:42.259Z,5.80
2022-09-23T08:14:12.738Z,5.40
2022-09-23T08:16:44.845Z,4.70
2022-09-23T08:19:12.718Z,4.97
2022-09-23T08:21:41.876Z,6.03
2022-09-23T08:24:16.867Z,5.40
2022-09-23T08:26:45.420Z,6.13
2022-09-23T08:29:14.340Z,3.03
2022-09-23T08:31:41.691Z,3.90
2022-09-23T08:34:09.025Z,3.42
2022-09-23T08:36:36.342Z,4.85
2022-09-23T08:39:03.976Z,4.82
2022-09-23T08:41:57.551Z,4.20
2022-09-23T08:44:47.758Z,5.10
2022-09-23T08:47:24.805Z,4.82
2022-09-23T08:50:11.751Z,4.53
2022-09-23T08:52:52.045Z,4.60
2022-09-23T08:55:20.137Z,6.00
2022-09-23T08:58:26.035Z,4.50
2022-09-23T09:00:59.867Z,3.90
2022-09-23T09:03:35.439Z,4.18
2022-09-23T09:06:03.280Z,3.70
2022-09-23T09:08:36.966Z,3.10
2022-09-23T09:11:06.203Z,3.47
2022-09-23T09:13:49.049Z,3.65
2022-09-23T09:16:55.441Z,3.60
2022-09-23T09:19:53.068Z,3.78
2022-09-23T09:22:31.217Z,4.45
2022-09-23T09:25:03.572Z,3.40
2022-09-23T09:27:30.913Z,4.07
2022-09-23T09:30:01.386Z,3.28
2022-09-23T09:32:48.631Z,5.38
2022-09-23T09:35:42.299Z,3.55
2022-09-23T09:38:09.521Z,2.95
2022-09-23T09:40:47.083Z,2.97
2022-09-23T09:43:23.367Z,3.00
2022-09-23T09:46:10.172Z,3.10
2022-09-23T09:48:50.343Z,3.08
2022-09-23T09:51:22.508Z,2.60
2022-09-23T09:53:53.682Z,2.35
2022-09-23T09:56:36.141Z,2.20
2022-09-23T09:59:11.744Z,2.80
2022-09-23T10:01:39.158Z,3.00
2022-09-23T10:04:23.797Z,3.05
2022-09-23T10:07:25.191Z,4.30
2022-09-23T10:09:52.282Z,3.45
2022-09-23T10:12:22.639Z,3.00
2022-09-23T10:14:51.978Z,3.08
2022-09-23T10:17:39.165Z,3.47
2022-09-23T10:20:14.728Z,3.60
2022-09-23T10:22:43.338Z,2.30
2022-09-23T10:25:19.373Z,2.90
2022-09-23T10:27:47.039Z,3.22
2022-09-23T10:30:25.912Z,3.88
2022-09-23T10:32:56.588Z,3.63
2022-09-23T10:37:59.922Z,4.38
2022-09-23T10:40:51.800Z,3.38
2022-09-23T10:44:04.250Z,4.65
2022-09-23T10:46:42.198Z,3.92
2022-09-23T10:49:18.427Z,4.03
2022-09-23T10:52:04.048Z,4.43
2022-09-23T10:54:45.405Z,3.22
2022-09-23T10:57:45.876Z,3.80
2022-09-23T11:00:27.951Z,3.53
2022-09-23T11:03:01.179Z,3.47
2022-09-23T11:05:49.897Z,2.35
2022-09-23T11:08:54.361Z,3.60
2022-09-23T11:11:49.275Z,3.88
2022-09-23T11:14:41.184Z,3.75
2022-09-23T11:17:35.280Z,3.83
2022-09-23T11:20:36.372Z,4.30
2022-09-23T11:23:31.798Z,2.13
2022-09-23T11:26:40.861Z,2.50
2022-09-23T11:29:10.805Z,3.20
2022-09-23T11:31:59.706Z,3.40
2022-09-23T11:34:26.948Z,4.18
2022-09-23T11:36:59.725Z,3.50
2022-09-23T11:39:49.688Z,3.78
2022-09-23T11:42:25.120Z,3.85
2022-09-23T11:45:00.248Z,3.67
2022-09-23T11:47:39.938Z,3.28
2022-09-23T11:50:50.169Z,3.60
2022-09-23T11:54:07.418Z,3.50
2022-09-23T11:56:45.401Z,3.50
2022-09-23T11:59:37.275Z,3.63
2022-09-23T12:02:20.114Z,3.13
2022-09-23T12:05:02.917Z,3.15
2022-09-23T12:07:54.770Z,3.80
2022-09-23T12:13:05.286Z,3.55
2022-09-23T12:15:50.778Z,3.28
2022-09-23T12:18:36.006Z,3.53
2022-09-23T12:21:39.130Z,4.05
2022-09-23T12:24:21.496Z,3.70
2022-09-23T12:26:56.274Z,3.65
2022-09-23T12:29:26.899Z,3.60
2022-09-23T12:34:49.142Z,4.00
2022-09-23T12:37:38.391Z,3.92
2022-09-23T12:40:09.891Z,3.55
2022-09-23T12:42:46.528Z,3.40
2022-09-23T12:45:39.329Z,4.05
2022-09-23T12:48:18.036Z,4.00
2022-09-23T12:50:53.232Z,3.70
2022-09-23T12:54:04.699Z,5.43
2022-09-23T12:56:39.838Z,3.78
2022-09-23T12:59:16.041Z,3.45
2022-09-23T13:01:44.511Z,3.40
2022-09-23T13:05:12.702Z,3.13
2022-09-23T13:07:46.509Z,3.20
2022-09-23T13:10:25.475Z,3.20
2022-09-23T13:12:54.602Z,4.53
2022-09-23T13:15:33.225Z,3.05
2022-09-23T13:18:19.233Z,3.60
2022-09-23T13:20:51.195Z,3.45
2022-09-23T13:23:27.352Z,3.58
2022-09-23T13:25:57.916Z,3.22
2022-09-23T13:28:27.916Z,2.97
2022-09-23T13:30:55.760Z,2.92
2022-09-23T13:33:34.536Z,3.08
2022-09-23T13:36:06.805Z,3.92
2022-09-23T13:38:34.192Z,4.80
2022-09-23T13:41:11.118Z,3.90
2022-09-23T13:43:43.741Z,4.25
2022-09-23T13:46:26.738Z,4.13
2022-09-23T13:48:57.188Z,4.47
2022-09-23T13:51:33.057Z,3.25
2022-09-23T13:54:05.305Z,4.00
2022-09-23T13:56:33.903Z,4.93
2022-09-23T13:59:29.627Z,1.67
2022-09-23T14:02:28.554Z,4.28
2022-09-23T14:04:59.086Z,4.28
2022-09-23T14:07:26.996Z,3.75
2022-09-23T14:09:58.077Z,3.58
2022-09-23T14:12:25.453Z,4.03
2022-09-23T14:14:53.133Z,4.30
2022-09-23T14:17:25.847Z,3.85
2022-09-23T14:19:53.267Z,4.22
2022-09-23T14:22:28.590Z,4.72
2022-09-23T14:24:57.467Z,4.35
2022-09-23T14:27:31.294Z,4.30
2022-09-23T14:30:00.343Z,3.83
2022-09-23T14:32:29.702Z,4.55
2022-09-23T14:34:59.711Z,4.40
2022-09-23T14:37:56.603Z,3.75
2022-09-23T14:40:34.657Z,3.78
2022-09-23T14:43:06.453Z,3.63
2022-09-23T14:45:39.676Z,4.57
2022-09-23T14:48:17.642Z,4.43
2022-09-23T14:50:57.294Z,3.80
2022-09-23T14:53:36.486Z,3.97
2022-09-23T14:56:06.652Z,4.47
2022-09-23T14:58:57.234Z,4.03
2022-09-23T15:01:26.336Z,3.67
2022-09-23T15:03:55.872Z,4.15
2022-09-23T15:06:24.157Z,5.05
2022-09-23T15:08:56.291Z,4.47
2022-09-23T15:11:23.538Z,3.22
2022-09-23T15:13:53.122Z,3.85
2022-09-23T15:16:27.761Z,5.20
2022-09-23T15:18:57.774Z,4.10
2022-09-23T15:21:30.231Z,4.47
2022-09-23T15:23:58.702Z,4.38
2022-09-23T15:26:47.246Z,3.50
2022-09-23T15:29:14.382Z,3.50
2022-09-23T15:31:41.929Z,4.43
2022-09-23T15:34:11.010Z,4.05
2022-09-23T15:36:38.702Z,4.72
2022-09-23T15:39:08.712Z,4.00
2022-09-23T15:41:35.968Z,4.05
2022-09-23T15:44:14.348Z,4.65
2022-09-23T15:46:52.288Z,3.47
2022-09-23T15:49:33.701Z,4.38
2022-09-23T15:52:02.269Z,4.28
2022-09-23T15:54:31.084Z,4.72
2022-09-23T15:56:58.568Z,4.65
2022-09-23T15:59:25.679Z,4.95
2022-09-23T16:01:54.481Z,4.47
2022-09-23T16:04:22.084Z,5.00
2022-09-23T16:06:49.479Z,3.72
2022-09-23T16:09:16.913Z,5.03
2022-09-23T16:11:47.275Z,4.60
2022-09-23T16:14:16.926Z,3.10
2022-09-23T16:16:47.326Z,3.55
2022-09-23T16:19:15.921Z,4.95
2022-09-23T16:21:44.774Z,4.43
2022-09-23T16:24:15.988Z,5.47
2022-09-23T16:26:44.181Z,4.00
2022-09-23T16:29:14.059Z,3.22
2022-09-23T16:31:41.604Z,3.83
2022-09-23T16:34:09.474Z,5.00
2022-09-23T16:36:41.989Z,4.00
2022-09-23T16:39:12.621Z,4.15
2022-09-23T16:41:41.326Z,3.20
2022-09-23T16:44:10.735Z,4.88
2022-09-23T16:46:38.429Z,3.30
2022-09-23T16:49:05.760Z,3.47
2022-09-23T16:51:38.847Z,4.25
2022-09-23T16:54:11.566Z,4.20
2022-09-23T16:56:44.301Z,4.90
2022-09-23T16:59:13.463Z,4.53
2022-09-23T17:01:59.564Z,4.32
2022-09-23T17:04:30.696Z,4.28
2022-09-23T17:06:59.468Z,3.63
2022-09-23T17:09:28.847Z,4.50
2022-09-23T17:12:12.175Z,4.93
2022-09-23T17:14:39.299Z,4.05
2022-09-23T17:17:06.740Z,5.80
2022-09-23T17:19:34.948Z,5.18
2022-09-23T17:22:02.194Z,4.85
2022-09-23T17:24:29.580Z,4.68
2022-09-23T17:26:56.770Z,4.10
2022-09-23T17:29:26.964Z,3.85
2022-09-23T17:31:54.432Z,3.78
2022-09-23T17:34:22.094Z,3.92
2022-09-23T17:36:49.844Z,3.17
2022-09-23T17:39:17.744Z,3.95
2022-09-23T17:41:45.641Z,4.18
2022-09-23T17:44:13.141Z,2.03
2022-09-23T17:46:40.621Z,4.68
2022-09-23T17:49:08.677Z,3.70
2022-09-23T17:51:36.380Z,2.92
2022-09-23T17:54:04.099Z,2.83
2022-09-23T17:56:31.661Z,5.07
2022-09-23T17:59:02.546Z,3.90
2022-09-23T18:01:30.208Z,4.30
2022-09-23T18:04:02.496Z,3.10
2022-09-23T18:06:32.547Z,3.03
2022-09-23T18:09:04.178Z,4.93
2022-09-23T18:11:35.392Z,4.45
2022-09-23T18:14:06.349Z,4.38
2022-09-23T18:16:40.049Z,2.33
2022-09-23T18:19:10.945Z,3.85
2022-09-23T18:27:00.101Z,4.45
2022-09-23T18:29:28.199Z,3.88
2022-09-23T18:31:55.473Z,3.70
2022-09-23T18:34:22.723Z,3.85
2022-09-23T18:36:50.508Z,3.95
2022-09-23T18:39:18.034Z,4.10
2022-09-23T18:41:45.504Z,4.78
2022-09-23T18:44:12.871Z,3.97
2022-09-23T18:46:40.251Z,2.97
2022-09-23T18:49:26.256Z,4.03
2022-09-23T18:51:58.448Z,3.85
2022-09-23T18:54:27.910Z,4.38
2022-09-23T18:56:55.821Z,4.22
2022-09-23T18:59:25.274Z,4.15
2022-09-23T19:01:55.556Z,3.63
2022-09-23T19:04:24.647Z,4.20
2022-09-23T19:06:54.020Z,3.97
2022-09-23T19:09:21.334Z,4.35
2022-09-23T19:11:52.219Z,3.58
2022-09-23T19:14:20.405Z,4.32
2022-09-23T19:16:49.286Z,4.43
2022-09-23T19:19:17.119Z,3.50
2022-09-23T19:21:44.353Z,3.92
2022-09-23T19:24:14.588Z,4.40
2022-09-23T19:26:42.486Z,4.85
2022-09-23T19:29:14.648Z,3.30
2022-09-23T19:31:42.238Z,4.38
2022-09-23T19:34:18.380Z,4.78
2022-09-23T19:36:47.450Z,4.75
2022-09-23T19:39:21.035Z,3.78
2022-09-23T19:41:49.574Z,3.88
2022-09-23T19:44:17.184Z,1.98
2022-09-23T19:46:45.906Z,4.88
2022-09-23T19:49:13.814Z,3.50
2022-09-23T19:51:41.254Z,4.35
2022-09-23T19:54:09.275Z,4.00
2022-09-23T19:56:36.849Z,4.70
2022-09-23T19:59:06.834Z,5.30
2022-09-23T20:01:34.444Z,4.47
2022-09-23T20:04:02.393Z,4.43
2022-09-23T20:06:31.895Z,3.92
2022-09-23T20:09:00.876Z,3.72
2022-09-23T20:11:28.929Z,4.40
2022-09-23T20:14:02.193Z,3.63
2022-09-23T20:16:32.620Z,4.57
2022-09-23T20:19:01.006Z,4.45
2022-09-23T20:21:29.572Z,4.05
2022-09-23T20:24:15.503Z,3.97
2022-09-23T20:27:01.415Z,4.78
2022-09-23T20:29:28.895Z,2.13
2022-09-23T20:31:57.059Z,4.13
2022-09-23T20:34:24.157Z,3.60
2022-09-23T20:36:51.223Z,4.15
2022-09-23T20:39:18.336Z,4.57
2022-09-23T20:41:45.365Z,4.28
2022-09-23T20:44:12.803Z,4.35
2022-09-23T20:46:46.951Z,4.57
2022-09-23T20:49:18.613Z,4.47
2022-09-23T20:51:47.839Z,4.03
2022-09-23T20:54:16.485Z,3.70
2022-09-23T20:56:43.647Z,3.95
2022-09-23T20:59:14.851Z,3.30
2022-09-23T21:01:42.166Z,4.85
2022-09-23T21:04:09.851Z,4.55
2022-09-23T21:06:37.725Z,4.00
2022-09-23T21:09:06.291Z,4.38
2022-09-23T21:11:33.966Z,2.92
2022-09-23T21:14:02.225Z,3.75
2022-09-23T21:16:29.894Z,4.18
2022-09-23T21:18:58.006Z,4.60
2022-09-23T21:21:25.515Z,5.25
2022-09-23T21:23:52.614Z,4.18
2022-09-23T21:26:23.522Z,3.90
2022-09-23T21:28:59.006Z,5.00
2022-09-23T21:31:31.352Z,5.05
2022-09-23T21:33:59.670Z,4.38
2022-09-23T21:36:32.790Z,4.60
2022-09-23T21:39:01.798Z,5.22
2022-09-23T21:41:29.237Z,4.53
2022-09-23T21:43:57.799Z,4.53
2022-09-23T21:46:26.682Z,4.65
2022-09-23T21:48:55.194Z,3.67
2022-09-23T21:51:27.477Z,4.55
2022-09-23T21:53:56.875Z,4.50
2022-09-23T21:56:28.280Z,4.72
2022-09-23T21:58:57.128Z,5.35
2022-09-23T22:01:27.037Z,5.20
2022-09-23T22:03:59.457Z,4.72
2022-09-23T22:06:28.397Z,2.83
2022-09-23T22:09:00.845Z,4.88
2022-09-23T22:11:49.360Z,5.05
2022-09-23T22:14:18.498Z,4.35
2022-09-23T22:16:46.368Z,3.83
2022-09-23T22:19:15.115Z,4.43
2022-09-23T22:21:44.050Z,3.97
2022-09-23T22:24:12.607Z,4.55
2022-09-23T22:26:42.327Z,4.90
2022-09-23T22:29:33.311Z,5.05
2022-09-23T22:32:20.773Z,4.88
2022-09-23T22:34:50.495Z,3.83
2022-09-23T22:37:26.557Z,4.53
2022-09-23T22:39:54.538Z,3.85
2022-09-23T22:42:22.520Z,4.68
2022-09-23T22:44:50.456Z,4.75
2022-09-23T22:47:18.497Z,4.68
2022-09-23T22:49:49.065Z,4.65
2022-09-23T22:52:21.060Z,4.82
2022-09-23T22:54:48.367Z,3.95
2022-09-23T22:57:15.471Z,4.35
2022-09-23T22:59:48.194Z,4.38
2022-09-23T23:02:18.110Z,4.85
2022-09-23T23:04:47.587Z,5.00
2022-09-23T23:07:16.661Z,4.65
2022-09-23T23:09:43.715Z,3.72
2022-09-23T23:12:10.839Z,4.22
2022-09-23T23:14:38.281Z,2.60
2022-09-23T23:17:08.614Z,4.55
2022-09-23T23:19:37.014Z,4.15
2022-09-23T23:22:07.153Z,3.85
2022-09-23T23:24:34.326Z,1.70
2022-09-23T23:27:01.385Z,3.13
2022-09-23T23:29:28.464Z,3.65
2022-09-23T23:31:55.607Z,3.60
2022-09-23T23:34:23.165Z,2.53
2022-09-23T23:36:54.702Z,4.00
2022-09-23T23:39:24.193Z,2.72
2022-09-23T23:41:56.231Z,3.47
2022-09-23T23:44:25.373Z,3.67
2022-09-23T23:46:53.683Z,2.45
2022-09-23T23:49:21.630Z,3.42
2022-09-23T23:51:49.119Z,2.13
2022-09-23T23:54:16.353Z,2.25
2022-09-23T23:56:43.564Z,2.03
2022-09-23T23:59:11.357Z,2.85
