createdAt,value
2022-10-02T00:01:55.424Z,1.38
2022-10-02T00:04:28.026Z,1.92
2022-10-02T00:07:02.980Z,4.35
2022-10-02T00:09:34.898Z,1.67
2022-10-02T00:12:05.522Z,2.47
2022-10-02T00:14:39.546Z,1.95
2022-10-02T00:17:10.129Z,2.47
2022-10-02T00:19:37.967Z,2.90
2022-10-02T00:22:20.122Z,5.47
2022-10-02T00:24:55.426Z,3.15
2022-10-02T00:27:47.184Z,4.40
2022-10-02T00:30:18.682Z,2.50
2022-10-02T00:32:59.324Z,3.85
2022-10-02T00:36:00.637Z,1.27
2022-10-02T00:38:45.606Z,3.25
2022-10-02T00:41:40.634Z,2.58
2022-10-02T00:44:23.860Z,2.17
2022-10-02T00:46:58.999Z,3.63
2022-10-02T00:49:46.011Z,2.53
2022-10-02T00:52:45.796Z,3.20
2022-10-02T00:55:35.353Z,2.83
2022-10-02T00:58:24.569Z,4.03
2022-10-02T01:01:00.925Z,6.32
2022-10-02T01:03:30.728Z,2.55
2022-10-02T01:05:58.620Z,2.08
2022-10-02T01:08:27.054Z,3.65
2022-10-02T01:10:56.283Z,1.08
2022-10-02T01:13:24.215Z,4.75
2022-10-02T01:15:54.545Z,2.30
2022-10-02T01:18:23.042Z,1.70
2022-10-02T01:20:53.582Z,2.08
2022-10-02T01:23:28.148Z,1.52
2022-10-02T01:25:57.782Z,2.75
2022-10-02T01:28:25.992Z,2.55
2022-10-02T01:30:58.372Z,5.63
2022-10-02T01:35:54.135Z,2.30
2022-10-02T01:38:24.625Z,3.67
2022-10-02T01:40:52.808Z,2.35
2022-10-02T01:43:24.516Z,1.88
2022-10-02T01:46:03.657Z,4.32
2022-10-02T01:48:43.083Z,2.33
2022-10-02T01:51:33.020Z,2.53
2022-10-02T01:54:12.476Z,3.28
2022-10-02T01:56:48.077Z,2.47
2022-10-02T01:59:25.853Z,3.30
2022-10-02T02:02:06.418Z,4.90
2022-10-02T02:04:40.831Z,1.58
2022-10-02T02:07:15.274Z,1.75
2022-10-02T02:09:50.937Z,3.65
2022-10-02T02:12:24.451Z,2.95
2022-10-02T02:15:02.129Z,6.95
2022-10-02T02:17:34.606Z,3.05
2022-10-02T02:20:04.701Z,5.35
2022-10-02T02:22:38.034Z,3.80
2022-10-02T02:25:10.237Z,4.88
2022-10-02T02:27:42.618Z,1.42
2022-10-02T02:30:14.341Z,3.75
2022-10-02T02:32:49.103Z,6.78
2022-10-02T02:35:22.940Z,2.72
2022-10-02T02:37:54.125Z,2.85
2022-10-02T02:40:25.237Z,3.70
2022-10-02T02:42:59.085Z,1.48
2022-10-02T02:45:33.628Z,2.03
2022-10-02T02:48:05.327Z,4.32
2022-10-02T02:50:36.009Z,5.80
2022-10-02T02:53:08.550Z,4.03
2022-10-02T02:55:44.152Z,3.92
2022-10-02T02:58:17.728Z,3.83
2022-10-02T03:00:47.165Z,3.95
2022-10-02T03:03:15.492Z,4.30
2022-10-02T03:05:49.624Z,6.32
2022-10-02T03:08:23.324Z,2.95
2022-10-02T03:11:03.356Z,5.32
2022-10-02T03:13:45.442Z,2.95
2022-10-02T03:16:29.004Z,3.28
2022-10-02T03:19:14.041Z,3.83
2022-10-02T03:21:50.872Z,2.55
2022-10-02T03:24:23.925Z,2.08
2022-10-02T03:26:56.448Z,1.77
2022-10-02T03:29:39.595Z,5.03
2022-10-02T03:32:10.956Z,5.40
2022-10-02T03:34:40.120Z,6.57
2022-10-02T03:37:08.760Z,4.13
2022-10-02T03:39:40.522Z,5.20
2022-10-02T03:42:09.978Z,6.63
2022-10-02T03:44:37.790Z,1.88
2022-10-02T03:47:05.630Z,5.15
2022-10-02T03:49:34.780Z,5.80
2022-10-02T03:52:02.946Z,3.90
2022-10-02T03:54:35.585Z,1.33
2022-10-02T03:57:06.428Z,4.43
2022-10-02T03:59:41.802Z,6.13
2022-10-02T04:02:20.179Z,1.30
2022-10-02T04:04:54.559Z,1.45
2022-10-02T04:07:28.878Z,7.78
2022-10-02T04:10:15.184Z,2.67
2022-10-02T04:12:46.165Z,3.30
2022-10-02T04:15:21.951Z,3.42
2022-10-02T04:17:58.781Z,5.88
2022-10-02T04:20:34.444Z,3.05
2022-10-02T04:23:07.559Z,5.65
2022-10-02T04:25:39.872Z,6.95
2022-10-02T04:30:39.534Z,3.83
2022-10-02T04:33:13.537Z,3.03
2022-10-02T04:35:51.070Z,1.75
2022-10-02T04:38:35.097Z,2.92
2022-10-02T04:41:20.072Z,1.83
2022-10-02T04:44:00.877Z,5.03
2022-10-02T04:46:49.154Z,5.30
2022-10-02T04:50:01.930Z,3.72
2022-10-02T04:52:47.519Z,7.85
2022-10-02T04:55:41.241Z,3.63
2022-10-02T04:58:29.689Z,3.95
2022-10-02T05:01:06.324Z,3.47
2022-10-02T05:03:46.216Z,3.05
2022-10-02T05:06:32.418Z,4.18
2022-10-02T05:09:13.052Z,3.53
2022-10-02T05:12:03.960Z,6.85
2022-10-02T05:14:52.818Z,7.47
2022-10-02T05:17:37.508Z,3.70
2022-10-02T05:20:21.569Z,3.47
2022-10-02T05:23:12.672Z,2.80
2022-10-02T05:26:02.489Z,4.13
2022-10-02T05:28:54.453Z,3.55
2022-10-02T05:31:32.389Z,4.30
2022-10-02T05:34:15.442Z,3.50
2022-10-02T05:37:06.983Z,6.95
2022-10-02T05:39:37.639Z,4.15
2022-10-02T05:42:16.977Z,3.17
2022-10-02T05:44:50.031Z,3.45
2022-10-02T05:47:25.400Z,4.15
2022-10-02T05:49:59.120Z,5.95
2022-10-02T05:52:33.596Z,8.52
2022-10-02T05:55:08.624Z,4.00
2022-10-02T05:57:41.451Z,4.20
2022-10-02T06:00:31.255Z,4.55
2022-10-02T06:03:10.692Z,5.40
2022-10-02T06:05:47.487Z,3.72
2022-10-02T06:08:18.992Z,3.72
2022-10-02T06:10:50.079Z,8.50
2022-10-02T06:13:25.628Z,7.35
2022-10-02T06:16:00.322Z,4.80
2022-10-02T06:18:33.228Z,4.47
2022-10-02T06:21:06.133Z,6.13
2022-10-02T06:23:38.449Z,2.75
2022-10-02T06:28:42.429Z,2.87
2022-10-02T06:31:16.937Z,7.82
2022-10-02T06:33:46.190Z,7.55
2022-10-02T06:36:38.035Z,3.17
2022-10-02T06:39:18.290Z,4.72
2022-10-02T06:41:54.475Z,6.47
2022-10-02T06:44:31.126Z,6.15
2022-10-02T06:47:11.193Z,7.70
2022-10-02T06:49:52.218Z,8.27
2022-10-02T06:52:28.296Z,6.70
2022-10-02T06:55:11.505Z,7.53
2022-10-02T06:57:54.713Z,5.20
2022-10-02T07:00:23.953Z,4.57
2022-10-02T07:03:27.181Z,5.70
2022-10-02T07:06:12.093Z,8.05
2022-10-02T07:09:01.514Z,4.65
2022-10-02T07:11:34.824Z,6.70
2022-10-02T07:14:17.946Z,6.28
2022-10-02T07:17:06.092Z,8.32
2022-10-02T07:20:00.149Z,6.05
2022-10-02T07:22:44.873Z,2.75
2022-10-02T07:25:40.656Z,7.85
2022-10-02T07:28:16.230Z,5.82
2022-10-02T07:30:55.973Z,5.22
2022-10-02T07:33:34.716Z,5.32
2022-10-02T07:36:08.274Z,6.50
2022-10-02T07:39:01.439Z,2.63
2022-10-02T07:41:56.468Z,6.75
2022-10-02T07:44:49.674Z,5.35
2022-10-02T07:47:30.582Z,3.08
2022-10-02T07:50:06.538Z,6.65
2022-10-02T07:52:42.994Z,4.00
2022-10-02T07:55:19.687Z,6.25
2022-10-02T07:57:57.498Z,4.25
2022-10-02T08:00:26.797Z,5.40
2022-10-02T08:03:00.211Z,5.40
2022-10-02T08:05:32.215Z,5.18
2022-10-02T08:08:04.467Z,4.22
2022-10-02T08:13:07.386Z,3.10
2022-10-02T08:15:38.521Z,4.82
2022-10-02T08:18:33.170Z,5.68
2022-10-02T08:21:04.907Z,4.95
2022-10-02T08:23:38.840Z,3.15
2022-10-02T08:26:10.807Z,6.75
2022-10-02T08:28:44.706Z,6.07
2022-10-02T08:31:14.452Z,4.70
2022-10-02T08:33:43.516Z,3.60
2022-10-02T08:36:35.988Z,6.35
2022-10-02T08:42:11.477Z,5.40
2022-10-02T08:45:06.536Z,8.38
2022-10-02T08:48:22.579Z,4.72
2022-10-02T08:51:20.708Z,4.68
2022-10-02T08:54:28.769Z,6.05
2022-10-02T08:57:19.493Z,6.13
2022-10-02T09:00:12.565Z,6.40
2022-10-02T09:03:33.351Z,6.40
2022-10-02T09:06:32.274Z,4.55
2022-10-02T09:12:28.164Z,6.57
2022-10-02T09:15:06.111Z,10.10
2022-10-02T09:17:48.061Z,3.67
2022-10-02T09:20:55.513Z,4.20
2022-10-02T09:24:12.350Z,4.40
2022-10-02T09:26:54.746Z,3.58
2022-10-02T09:30:04.382Z,4.68
2022-10-02T09:33:22.107Z,4.90
2022-10-02T09:36:03.859Z,4.95
2022-10-02T09:39:16.757Z,4.13
2022-10-02T09:42:32.386Z,6.22
2022-10-02T09:45:40.451Z,4.55
2022-10-02T09:48:47.221Z,8.18
2022-10-02T09:52:02.258Z,3.22
2022-10-02T09:55:23.426Z,4.93
2022-10-02T09:58:23.899Z,6.03
2022-10-02T10:01:15.786Z,5.03
2022-10-02T10:04:54.013Z,5.30
2022-10-02T10:07:43.004Z,5.78
2022-10-02T10:10:52.313Z,5.05
2022-10-02T10:13:47.894Z,4.20
2022-10-02T10:16:41.459Z,7.85
2022-10-02T10:19:42.173Z,7.53
2022-10-02T10:22:51.208Z,5.03
2022-10-02T10:26:00.798Z,4.15
2022-10-02T10:29:07.564Z,6.32
2022-10-02T10:32:14.215Z,6.57
2022-10-02T10:35:09.942Z,8.77
2022-10-02T10:38:13.909Z,6.40
2022-10-02T10:41:05.715Z,3.33
2022-10-02T10:44:09.258Z,3.67
2022-10-02T10:47:02.981Z,11.23
2022-10-02T10:49:55.105Z,8.27
2022-10-02T10:52:35.249Z,8.98
2022-10-02T10:55:18.459Z,6.57
2022-10-02T10:58:00.890Z,6.70
2022-10-02T11:03:34.435Z,4.60
2022-10-02T11:06:40.912Z,5.10
2022-10-02T11:09:53.697Z,5.90
2022-10-02T11:12:47.599Z,4.50
2022-10-02T11:15:40.914Z,5.03
2022-10-02T11:18:23.552Z,8.30
2022-10-02T11:21:13.629Z,7.15
2022-10-02T11:24:15.114Z,4.10
2022-10-02T11:27:09.718Z,2.42
2022-10-02T11:30:02.852Z,1.80
2022-10-02T11:32:58.703Z,1.75
2022-10-02T11:35:48.280Z,2.58
2022-10-02T11:38:49.976Z,1.70
2022-10-02T11:41:47.703Z,1.95
2022-10-02T11:44:29.287Z,0.68
2022-10-02T11:47:17.110Z,0.60
2022-10-02T11:50:45.046Z,1.30
2022-10-02T11:53:46.152Z,0.90
2022-10-02T11:56:36.416Z,3.35
2022-10-02T11:59:19.850Z,2.10
2022-10-02T12:01:55.092Z,0.77
2022-10-02T12:04:41.863Z,0.47
2022-10-02T12:07:24.304Z,1.05
2022-10-02T12:12:42.994Z,0.40
2022-10-02T12:15:22.852Z,1.42
2022-10-02T12:18:05.605Z,3.25
2022-10-02T12:21:07.944Z,0.93
2022-10-02T12:24:06.010Z,0.77
2022-10-02T12:26:59.930Z,0.43
2022-10-02T12:30:09.694Z,0.40
2022-10-02T12:33:14.575Z,0.50
2022-10-02T12:35:59.484Z,0.73
2022-10-02T12:38:52.262Z,0.75
2022-10-02T12:41:40.220Z,0.80
2022-10-02T12:44:35.599Z,0.63
2022-10-02T12:47:20.972Z,0.52
2022-10-02T12:49:59.212Z,0.70
2022-10-02T12:52:56.310Z,3.53
2022-10-02T12:56:07.980Z,0.40
2022-10-02T12:58:51.538Z,1.58
2022-10-02T13:01:46.901Z,3.80
2022-10-02T13:04:44.569Z,1.50
2022-10-02T13:07:53.133Z,2.00
2022-10-02T13:10:24.315Z,3.97
2022-10-02T13:13:05.490Z,3.05
2022-10-02T13:15:43.056Z,11.20
2022-10-02T13:18:25.465Z,7.75
2022-10-02T13:23:41.029Z,2.17
2022-10-02T13:26:17.312Z,3.35
2022-10-02T13:29:21.834Z,2.75
2022-10-02T13:32:06.828Z,1.05
2022-10-02T13:35:03.042Z,0.82
2022-10-02T13:37:43.963Z,2.03
2022-10-02T13:40:20.801Z,1.45
2022-10-02T13:43:12.462Z,2.25
2022-10-02T13:45:47.628Z,0.95
2022-10-02T13:48:25.488Z,0.63
2022-10-02T13:51:04.062Z,0.65
2022-10-02T13:53:49.314Z,0.60
2022-10-02T13:56:32.453Z,0.50
2022-10-02T13:59:23.289Z,0.30
2022-10-02T14:02:04.220Z,2.30
2022-10-02T14:04:46.174Z,0.63
2022-10-02T14:07:40.873Z,0.70
2022-10-02T14:10:16.793Z,1.38
2022-10-02T14:12:57.815Z,2.30
2022-10-02T14:15:55.322Z,3.67
2022-10-02T14:18:43.253Z,1.85
2022-10-02T14:21:18.753Z,3.72
2022-10-02T14:24:03.306Z,2.53
2022-10-02T14:26:49.263Z,2.35
2022-10-02T14:29:31.337Z,2.63
2022-10-02T14:32:32.452Z,1.65
2022-10-02T14:35:19.025Z,2.58
2022-10-02T14:38:37.530Z,1.67
2022-10-02T14:41:22.757Z,2.10
2022-10-02T14:44:43.805Z,3.53
2022-10-02T14:47:22.930Z,2.63
2022-10-02T14:50:14.649Z,3.53
2022-10-02T14:53:14.146Z,11.57
2022-10-02T14:55:57.209Z,5.63
2022-10-02T14:58:35.775Z,6.65
2022-10-02T15:01:22.476Z,4.30
2022-10-02T15:04:08.585Z,1.92
2022-10-02T15:06:53.483Z,1.95
2022-10-02T15:09:25.712Z,3.20
2022-10-02T15:12:08.122Z,2.30
2022-10-02T15:17:32.147Z,2.65
2022-10-02T15:20:07.349Z,2.28
2022-10-02T15:22:40.032Z,1.77
2022-10-02T15:25:18.132Z,2.45
2022-10-02T15:27:54.653Z,2.30
2022-10-02T15:30:26.737Z,2.35
2022-10-02T15:33:20.356Z,4.32
2022-10-02T15:36:00.170Z,4.32
2022-10-02T15:39:11.967Z,3.45
2022-10-02T15:41:49.348Z,10.32
2022-10-02T15:44:44.168Z,3.03
2022-10-02T15:47:27.379Z,1.95
2022-10-02T15:50:11.286Z,1.75
2022-10-02T15:52:50.587Z,2.60
2022-10-02T15:55:25.085Z,2.97
2022-10-02T15:58:09.380Z,1.30
2022-10-02T16:01:01.718Z,3.15
2022-10-02T16:03:43.432Z,1.40
2022-10-02T16:06:17.742Z,1.43
2022-10-02T16:09:21.828Z,1.58
2022-10-02T16:12:09.113Z,1.55
2022-10-02T16:14:47.438Z,1.92
2022-10-02T16:17:40.226Z,2.60
2022-10-02T16:20:23.228Z,1.75
2022-10-02T16:23:04.215Z,1.73
2022-10-02T16:25:56.562Z,4.65
2022-10-02T16:28:36.462Z,3.65
2022-10-02T16:31:33.938Z,3.83
2022-10-02T16:34:04.419Z,2.42
2022-10-02T16:36:44.292Z,2.22
2022-10-02T16:39:25.751Z,1.77
2022-10-02T16:42:02.930Z,3.65
2022-10-02T16:44:51.156Z,2.35
2022-10-02T16:47:27.417Z,2.08
2022-10-02T16:50:01.835Z,1.85
2022-10-02T16:52:38.994Z,2.30
2022-10-02T16:55:19.720Z,1.90
2022-10-02T16:57:59.167Z,1.77
2022-10-02T17:00:32.166Z,1.35
2022-10-02T17:03:07.032Z,1.20
2022-10-02T17:05:45.949Z,2.78
2022-10-02T17:08:24.128Z,2.58
2022-10-02T17:11:06.583Z,3.08
2022-10-02T17:16:11.139Z,3.80
2022-10-02T17:18:44.265Z,3.58
2022-10-02T17:21:16.903Z,3.15
2022-10-02T17:23:56.231Z,3.33
2022-10-02T17:26:33.237Z,2.38
2022-10-02T17:29:08.292Z,4.03
2022-10-02T17:31:46.056Z,3.65
2022-10-02T17:34:21.021Z,2.60
2022-10-02T17:36:57.037Z,2.58
2022-10-02T17:39:40.704Z,2.78
2022-10-02T17:42:20.429Z,3.28
2022-10-02T17:44:57.134Z,2.45
2022-10-02T17:47:44.103Z,2.42
2022-10-02T17:50:30.713Z,2.60
2022-10-02T17:53:25.916Z,4.32
2022-10-02T17:56:31.492Z,2.78
2022-10-02T17:59:17.077Z,3.60
2022-10-02T18:01:55.249Z,2.15
2022-10-02T18:04:34.887Z,2.08
2022-10-02T18:07:20.509Z,1.88
2022-10-02T18:10:01.542Z,1.45
2022-10-02T18:13:02.346Z,1.85
2022-10-02T18:15:53.491Z,2.30
2022-10-02T18:18:31.011Z,1.70
2022-10-02T18:21:17.157Z,3.13
2022-10-02T18:24:06.180Z,1.55
2022-10-02T18:26:43.501Z,1.90
2022-10-02T18:29:42.177Z,3.78
2022-10-02T18:32:28.390Z,8.07
2022-10-02T18:35:25.795Z,5.38
2022-10-02T18:38:21.002Z,2.15
2022-10-02T18:40:56.112Z,4.00
2022-10-02T18:43:39.904Z,3.78
2022-10-02T18:46:18.666Z,5.18
2022-10-02T18:49:04.128Z,6.13
2022-10-02T18:51:57.113Z,5.97
2022-10-02T18:54:34.534Z,5.38
2022-10-02T18:57:19.597Z,5.13
2022-10-02T18:59:59.346Z,7.30
2022-10-02T19:02:42.760Z,4.90
2022-10-02T19:05:25.693Z,5.43
2022-10-02T19:08:00.388Z,5.63
2022-10-02T19:10:40.754Z,5.28
2022-10-02T19:13:18.425Z,5.88
2022-10-02T19:15:48.618Z,8.73
2022-10-02T19:18:20.451Z,7.35
2022-10-02T19:20:56.157Z,5.13
2022-10-02T19:23:29.951Z,8.38
2022-10-02T19:26:00.712Z,6.53
2022-10-02T19:28:31.126Z,5.60
2022-10-02T19:31:03.838Z,7.18
2022-10-02T19:33:42.003Z,8.18
2022-10-02T19:36:16.576Z,7.88
2022-10-02T19:38:50.670Z,10.23
2022-10-02T19:41:20.011Z,8.75
2022-10-02T19:43:52.805Z,11.52
2022-10-02T19:46:29.202Z,9.00
2022-10-02T19:49:01.516Z,10.30
2022-10-02T19:54:01.582Z,12.20
2022-10-02T19:59:05.705Z,10.57
2022-10-02T20:01:47.266Z,12.30
2022-10-02T20:04:20.122Z,8.70
2022-10-02T20:06:52.843Z,8.93
2022-10-02T20:09:25.925Z,8.25
2022-10-02T20:11:59.456Z,11.20
2022-10-02T20:14:31.317Z,7.78
2022-10-02T20:17:10.020Z,9.93
2022-10-02T20:19:45.208Z,9.40
2022-10-02T20:22:22.677Z,9.43
2022-10-02T20:24:55.888Z,9.70
2022-10-02T20:27:33.125Z,6.78
2022-10-02T20:30:06.144Z,11.05
2022-10-02T20:32:39.084Z,8.48
2022-10-02T20:35:17.200Z,7.13
2022-10-02T20:37:48.862Z,9.48
2022-10-02T20:40:19.317Z,7.15
2022-10-02T20:42:54.320Z,7.75
2022-10-02T20:45:25.150Z,7.03
2022-10-02T20:48:17.441Z,5.60
2022-10-02T20:50:56.472Z,6.78
2022-10-02T20:53:48.748Z,5.65
2022-10-02T20:56:32.235Z,5.60
2022-10-02T20:59:22.668Z,7.10
2022-10-02T21:02:05.214Z,4.43
2022-10-02T21:05:05.481Z,5.15
2022-10-02T21:08:00.558Z,5.53
2022-10-02T21:10:51.678Z,6.75
2022-10-02T21:14:00.187Z,5.05
2022-10-02T21:17:13.044Z,3.40
2022-10-02T21:20:22.790Z,6.88
2022-10-02T21:23:45.229Z,4.57
2022-10-02T21:27:03.345Z,4.25
2022-10-02T21:29:45.218Z,6.05
2022-10-02T21:32:57.477Z,4.03
2022-10-02T21:35:48.754Z,3.97
2022-10-02T21:39:12.902Z,2.47
2022-10-02T21:42:25.353Z,2.58
2022-10-02T21:45:33.951Z,1.95
2022-10-02T21:48:41.738Z,2.15
2022-10-02T21:51:57.456Z,3.15
2022-10-02T21:55:10.397Z,2.50
2022-10-02T21:58:15.162Z,3.17
2022-10-02T22:01:01.305Z,2.33
2022-10-02T22:04:02.052Z,2.47
2022-10-02T22:06:44.646Z,2.72
2022-10-02T22:09:29.314Z,3.03
2022-10-02T22:12:20.310Z,3.65
2022-10-02T22:14:55.091Z,2.90
2022-10-02T22:17:32.221Z,1.83
2022-10-02T22:20:41.326Z,2.33
2022-10-02T22:23:46.749Z,1.75
2022-10-02T22:26:31.087Z,3.15
2022-10-02T22:29:03.877Z,2.13
2022-10-02T22:32:20.934Z,4.70
2022-10-02T22:35:00.043Z,2.17
2022-10-02T22:37:59.705Z,1.98
2022-10-02T22:40:31.930Z,1.85
2022-10-02T22:43:05.761Z,2.40
2022-10-02T22:45:40.078Z,2.08
2022-10-02T22:48:16.178Z,2.15
2022-10-02T22:50:49.058Z,3.85
2022-10-02T22:53:24.193Z,2.33
2022-10-02T22:55:55.226Z,2.30
2022-10-02T22:58:31.530Z,3.42
2022-10-02T23:01:06.769Z,4.00
2022-10-02T23:03:43.782Z,2.97
2022-10-02T23:06:21.200Z,4.30
2022-10-02T23:08:55.712Z,2.35
2022-10-02T23:11:27.453Z,3.70
2022-10-02T23:14:00.935Z,2.70
2022-10-02T23:16:36.321Z,4.57
2022-10-02T23:19:13.437Z,5.47
2022-10-02T23:21:46.775Z,3.40
2022-10-02T23:24:28.421Z,4.85
2022-10-02T23:27:10.010Z,3.80
2022-10-02T23:29:47.103Z,3.03
2022-10-02T23:32:24.165Z,2.67
2022-10-02T23:35:02.508Z,2.88
2022-10-02T23:37:38.800Z,4.25
2022-10-02T23:40:22.245Z,2.70
2022-10-02T23:42:54.622Z,2.88
2022-10-02T23:45:27.423Z,4.65
2022-10-02T23:48:00.919Z,4.97
2022-10-02T23:50:40.958Z,3.60
2022-10-02T23:53:40.144Z,5.78
2022-10-02T23:56:23.640Z,3.28
2022-10-02T23:59:09.034Z,4.43
