createdAt,value
2022-11-14T00:01:14.877Z,1016.759
2022-11-14T00:11:20.234Z,1016.671
2022-11-14T00:21:26.081Z,1016.631
2022-11-14T00:26:28.498Z,1016.561
2022-11-14T00:31:30.961Z,1016.498
2022-11-14T00:36:33.839Z,1016.503
2022-11-14T00:41:36.432Z,1016.424
2022-11-14T00:46:39.166Z,1016.41
2022-11-14T00:51:42.016Z,1016.373
2022-11-14T00:56:44.489Z,1016.246
2022-11-14T01:01:47.604Z,1016.224
2022-11-14T01:06:50.470Z,1016.154
2022-11-14T01:11:52.983Z,1016.18
2022-11-14T01:22:03.084Z,1016.06
2022-11-14T01:27:01.646Z,1015.955
2022-11-14T01:32:04.295Z,1015.881
2022-11-14T01:37:07.052Z,1015.882
2022-11-14T01:42:09.380Z,1015.818
2022-11-14T01:47:11.929Z,1015.745
2022-11-14T01:52:14.716Z,1015.724
2022-11-14T02:02:19.988Z,1015.615
2022-11-14T02:07:22.991Z,1015.559
2022-11-14T02:12:25.398Z,1015.463
2022-11-14T02:17:29.900Z,1015.328
2022-11-14T02:22:30.588Z,1015.311
2022-11-14T02:27:32.936Z,1015.316
2022-11-14T02:32:50.948Z,1015.261
2022-11-14T02:37:38.347Z,1015.213
2022-11-14T02:42:40.932Z,1015.228
2022-11-14T02:47:43.375Z,1015.179
2022-11-14T02:52:46.097Z,1015.006
2022-11-14T02:57:48.638Z,1015.056
2022-11-14T03:02:54.144Z,1014.941
2022-11-14T03:07:57.019Z,1014.903
2022-11-14T03:18:02.240Z,1014.868
2022-11-14T03:23:05.114Z,1014.836
2022-11-14T03:28:07.570Z,1014.769
2022-11-14T03:33:10.386Z,1014.736
2022-11-14T03:38:13.203Z,1014.583
2022-11-14T03:48:18.241Z,1014.589
2022-11-14T03:58:24.151Z,1014.441
2022-11-14T04:03:26.480Z,1014.418
2022-11-14T04:08:29.470Z,1014.414
2022-11-14T04:13:31.940Z,1014.32
2022-11-14T04:18:34.409Z,1014.287
2022-11-14T04:23:36.985Z,1014.301
2022-11-14T04:28:39.694Z,1014.326
2022-11-14T04:38:45.676Z,1014.229
2022-11-14T04:43:51.269Z,1014.081
2022-11-14T04:48:53.668Z,1014.058
2022-11-14T04:53:56.330Z,1014.12
2022-11-14T04:58:58.907Z,1014.106
2022-11-14T05:04:01.376Z,1014.048
2022-11-14T05:09:04.070Z,1014.021
2022-11-14T05:14:06.771Z,1013.947
2022-11-14T05:19:09.365Z,1013.958
2022-11-14T05:24:12.104Z,1013.978
2022-11-14T05:29:14.932Z,1013.861
2022-11-14T05:34:20.439Z,1013.836
2022-11-14T05:39:23.144Z,1013.818
2022-11-14T05:44:25.873Z,1013.808
2022-11-14T05:49:28.460Z,1013.83
2022-11-14T05:54:30.956Z,1013.73
2022-11-14T05:59:33.824Z,1013.8
2022-11-14T06:04:36.614Z,1013.668
2022-11-14T06:09:39.341Z,1013.663
2022-11-14T06:14:42.074Z,1013.711
2022-11-14T06:19:44.711Z,1013.693
2022-11-14T06:24:47.724Z,1013.688
2022-11-14T06:29:50.171Z,1013.706
2022-11-14T06:34:52.716Z,1013.73
2022-11-14T06:39:55.454Z,1013.677
2022-11-14T06:44:57.840Z,1013.665
2022-11-14T06:50:00.578Z,1013.681
2022-11-14T06:55:03.232Z,1013.697
2022-11-14T07:00:06.062Z,1013.717
2022-11-14T07:05:08.782Z,1013.704
2022-11-14T07:10:11.563Z,1013.775
2022-11-14T07:15:14.246Z,1013.823
2022-11-14T07:20:16.892Z,1013.782
2022-11-14T07:25:19.395Z,1013.646
2022-11-14T07:30:23.821Z,1013.684
2022-11-14T07:35:26.581Z,1013.741
2022-11-14T07:40:29.702Z,1013.584
2022-11-14T07:45:32.387Z,1013.523
2022-11-14T07:50:35.187Z,1013.493
2022-11-14T07:55:38.043Z,1013.418
2022-11-14T08:00:40.600Z,1013.378
2022-11-14T08:05:43.114Z,1013.433
2022-11-14T08:10:45.809Z,1013.356
2022-11-14T08:15:48.681Z,1013.389
2022-11-14T08:20:51.115Z,1013.332
2022-11-14T08:25:53.699Z,1013.358
2022-11-14T08:30:56.298Z,1013.372
2022-11-14T08:35:58.931Z,1013.331
2022-11-14T08:41:01.648Z,1013.336
2022-11-14T08:46:04.488Z,1013.284
2022-11-14T08:51:07.268Z,1013.142
2022-11-14T08:56:10.212Z,1013.244
2022-11-14T09:01:12.717Z,1013.209
2022-11-14T09:06:15.170Z,1013.252
2022-11-14T09:11:19.250Z,1013.133
2022-11-14T09:16:20.841Z,1013.039
2022-11-14T09:21:24.017Z,1013.123
2022-11-14T09:26:26.748Z,1013.087
2022-11-14T09:31:35.816Z,1013.076
2022-11-14T09:36:37.272Z,1013.071
2022-11-14T09:41:39.991Z,1013.019
2022-11-14T09:46:42.598Z,1012.998
2022-11-14T09:51:45.261Z,1013.002
2022-11-14T09:56:48.073Z,1012.817
2022-11-14T10:01:51.483Z,1012.729
2022-11-14T10:06:53.820Z,1012.737
2022-11-14T10:11:56.520Z,1012.702
2022-11-14T10:16:59.272Z,1012.547
2022-11-14T10:22:01.931Z,1012.641
2022-11-14T10:27:04.727Z,1012.547
2022-11-14T10:32:07.203Z,1012.487
2022-11-14T10:37:10.225Z,1012.454
2022-11-14T10:42:13.030Z,1012.362
2022-11-14T10:52:19.071Z,1012.162
2022-11-14T11:02:24.376Z,1012.048
2022-11-14T11:07:27.097Z,1012.042
2022-11-14T11:12:29.765Z,1012.144
2022-11-14T11:17:37.254Z,1012.083
2022-11-14T11:22:35.321Z,1011.924
2022-11-14T11:27:38.090Z,1011.908
2022-11-14T11:32:40.825Z,1011.75
2022-11-14T11:37:43.527Z,1011.662
2022-11-14T11:47:49.484Z,1011.705
2022-11-14T11:52:52.096Z,1011.608
2022-11-14T11:57:54.686Z,1011.437
2022-11-14T12:02:57.327Z,1011.375
2022-11-14T12:07:59.922Z,1011.387
2022-11-14T12:13:02.509Z,1011.477
2022-11-14T12:18:05.270Z,1011.485
2022-11-14T12:23:07.959Z,1011.505
2022-11-14T12:28:10.312Z,1011.413
2022-11-14T12:33:12.688Z,1011.47
2022-11-14T12:38:15.400Z,1011.484
2022-11-14T12:43:18.324Z,1011.327
2022-11-14T12:48:21.028Z,1011.427
2022-11-14T12:58:26.369Z,1011.347
2022-11-14T13:03:32.278Z,1011.327
2022-11-14T13:08:34.604Z,1011.363
2022-11-14T13:13:37.322Z,1011.298
2022-11-14T13:18:40.239Z,1011.179
2022-11-14T13:28:45.817Z,1011.153
2022-11-14T13:33:48.633Z,1011.069
2022-11-14T13:38:51.251Z,1011.09
2022-11-14T13:43:54.046Z,1011.005
2022-11-14T13:48:56.698Z,1010.936
2022-11-14T13:53:59.281Z,1010.93
2022-11-14T13:59:02.196Z,1010.887
2022-11-14T14:04:04.731Z,1010.913
2022-11-14T14:09:07.331Z,1010.867
2022-11-14T14:14:09.976Z,1010.878
2022-11-14T14:19:12.582Z,1010.825
2022-11-14T14:29:17.973Z,1010.766
2022-11-14T14:34:20.702Z,1010.644
2022-11-14T14:39:23.246Z,1010.681
2022-11-14T14:44:25.748Z,1010.673
2022-11-14T14:49:29.140Z,1010.535
2022-11-14T14:54:31.756Z,1010.498
2022-11-14T14:59:34.434Z,1010.461
2022-11-14T15:04:37.126Z,1010.494
2022-11-14T15:09:39.712Z,1010.479
2022-11-14T15:14:42.395Z,1010.441
2022-11-14T15:30:25.237Z,1010.32
2022-11-14T15:35:28.161Z,1010.317
2022-11-14T15:40:33.274Z,1010.343
2022-11-14T15:45:33.436Z,1010.275
2022-11-14T15:50:36.365Z,1010.246
2022-11-14T15:55:39.092Z,1010.24
2022-11-14T16:00:41.682Z,1010.205
2022-11-14T16:05:44.288Z,1010.2
2022-11-14T16:10:46.794Z,1010.217
2022-11-14T16:15:49.643Z,1010.234
2022-11-14T16:20:52.435Z,1010.31
2022-11-14T16:25:55.036Z,1010.257
2022-11-14T16:30:57.883Z,1010.245
2022-11-14T16:36:00.622Z,1010.309
2022-11-14T16:41:03.146Z,1010.336
2022-11-14T16:46:05.877Z,1010.297
2022-11-14T16:51:20.441Z,1010.225
2022-11-14T16:56:11.197Z,1010.148
2022-11-14T17:01:17.377Z,1010.134
2022-11-14T17:06:16.725Z,1010.142
2022-11-14T17:11:19.543Z,1010.221
2022-11-14T17:16:22.012Z,1010.172
2022-11-14T17:21:24.762Z,1010.197
2022-11-14T17:26:27.173Z,1010.146
2022-11-14T17:31:32.565Z,1010.215
2022-11-14T17:36:32.213Z,1010.137
2022-11-14T17:41:34.789Z,1009.984
2022-11-14T17:46:37.370Z,1010.066
2022-11-14T17:51:40.167Z,1009.992
2022-11-14T17:56:46.619Z,1009.92
2022-11-14T18:01:45.402Z,1009.972
2022-11-14T18:06:47.821Z,1009.941
2022-11-14T18:11:50.343Z,1009.949
2022-11-14T18:17:13.078Z,1009.911
2022-11-14T18:21:55.497Z,1009.886
2022-11-14T18:26:58.138Z,1009.884
2022-11-14T18:32:00.804Z,1009.647
2022-11-14T18:37:03.790Z,1009.589
2022-11-14T18:42:06.083Z,1009.482
2022-11-14T18:47:08.641Z,1009.474
2022-11-14T18:52:16.828Z,1009.508
2022-11-14T18:57:13.757Z,1009.466
2022-11-14T19:02:16.277Z,1009.465
2022-11-14T19:07:19.065Z,1009.444
2022-11-14T19:12:21.667Z,1009.346
2022-11-14T19:17:24.345Z,1009.433
2022-11-14T19:22:26.727Z,1009.317
2022-11-14T19:27:29.345Z,1009.403
2022-11-14T19:32:31.963Z,1009.311
2022-11-14T19:37:35.072Z,1009.276
2022-11-14T19:42:37.780Z,1009.283
2022-11-14T19:47:40.871Z,1008.995
2022-11-14T19:52:43.545Z,1009.038
2022-11-14T19:57:46.332Z,1009.032
2022-11-14T20:02:48.983Z,1008.999
2022-11-14T20:13:01.846Z,1008.958
2022-11-14T20:18:04.357Z,1008.93
2022-11-14T20:23:06.904Z,1009.102
2022-11-14T20:28:09.759Z,1009.2
2022-11-14T20:33:12.310Z,1009.158
2022-11-14T20:38:15.052Z,1009.063
2022-11-14T20:43:17.588Z,1009.123
2022-11-14T20:48:20.379Z,1009.088
2022-11-14T20:53:22.962Z,1009.015
2022-11-14T20:58:25.684Z,1009.098
2022-11-14T21:03:29.071Z,1008.904
2022-11-14T21:08:31.913Z,1008.946
2022-11-14T21:13:34.258Z,1008.945
2022-11-14T21:23:44.811Z,1008.95
2022-11-14T21:28:47.399Z,1008.875
2022-11-14T21:33:50.050Z,1008.83
2022-11-14T21:38:52.626Z,1008.858
2022-11-14T21:43:55.272Z,1008.791
2022-11-14T21:48:57.770Z,1008.793
2022-11-14T21:54:00.342Z,1008.732
2022-11-14T21:59:03.478Z,1008.72
2022-11-14T22:04:06.046Z,1008.691
2022-11-14T22:09:08.869Z,1008.552
2022-11-14T22:19:13.778Z,1008.556
2022-11-14T22:24:16.557Z,1008.628
2022-11-14T22:29:18.960Z,1008.551
2022-11-14T22:34:21.605Z,1008.569
2022-11-14T22:39:24.465Z,1008.544
2022-11-14T22:44:26.980Z,1008.484
2022-11-14T22:49:29.568Z,1008.478
2022-11-14T22:59:35.057Z,1008.425
2022-11-14T23:04:37.862Z,1008.444
2022-11-14T23:09:40.415Z,1008.427
2022-11-14T23:19:45.860Z,1008.36
2022-11-14T23:24:48.749Z,1008.343
2022-11-14T23:29:51.635Z,1008.334
2022-11-14T23:39:59.790Z,1008.187
2022-11-14T23:45:02.531Z,1008.067
2022-11-14T23:50:05.345Z,1008.061
2022-11-14T23:55:07.936Z,1008.008
