createdAt,value
2018-12-19T00:02:13.220Z,100.00
2018-12-19T00:04:40.791Z,100.00
2018-12-19T00:07:08.468Z,100.00
2018-12-19T00:09:36.072Z,100.00
2018-12-19T00:12:04.130Z,100.00
2018-12-19T00:14:31.852Z,100.00
2018-12-19T00:16:59.522Z,100.00
2018-12-19T00:19:27.159Z,100.00
2018-12-19T00:21:55.206Z,100.00
2018-12-19T00:24:23.131Z,100.00
2018-12-19T00:26:51.069Z,100.00
2018-12-19T00:29:18.743Z,100.00
2018-12-19T00:31:46.374Z,100.00
2018-12-19T00:34:13.969Z,100.00
2018-12-19T00:36:41.787Z,100.00
2018-12-19T00:39:09.837Z,100.00
2018-12-19T00:41:38.119Z,100.00
2018-12-19T00:44:05.790Z,100.00
2018-12-19T00:46:34.564Z,100.00
2018-12-19T00:49:02.481Z,100.00
2018-12-19T00:51:31.195Z,100.00
2018-12-19T00:53:59.055Z,100.00
2018-12-19T00:56:26.991Z,100.00
2018-12-19T00:58:54.888Z,100.00
2018-12-19T01:01:22.756Z,100.00
2018-12-19T01:03:52.079Z,100.00
2018-12-19T01:06:20.018Z,100.00
2018-12-19T01:08:47.702Z,100.00
2018-12-19T01:11:16.488Z,100.00
2018-12-19T01:13:44.274Z,100.00
2018-12-19T01:16:12.004Z,100.00
2018-12-19T01:18:39.642Z,100.00
2018-12-19T01:21:07.301Z,100.00
2018-12-19T01:23:34.975Z,100.00
2018-12-19T01:26:02.702Z,100.00
2018-12-19T01:28:30.298Z,100.00
2018-12-19T01:30:57.951Z,100.00
2018-12-19T01:33:25.538Z,100.00
2018-12-19T01:35:53.180Z,100.00
2018-12-19T01:38:21.134Z,100.00
2018-12-19T01:40:48.745Z,100.00
2018-12-19T01:43:16.330Z,100.00
2018-12-19T01:45:43.994Z,100.00
2018-12-19T01:48:12.620Z,100.00
2018-12-19T01:50:40.325Z,100.00
2018-12-19T01:53:08.031Z,100.00
2018-12-19T01:55:37.179Z,100.00
2018-12-19T01:58:05.667Z,100.00
2018-12-19T02:00:34.429Z,100.00
2018-12-19T02:03:02.478Z,100.00
2018-12-19T02:05:30.313Z,100.00
2018-12-19T02:07:58.768Z,100.00
2018-12-19T02:10:26.694Z,100.00
2018-12-19T02:12:54.514Z,100.00
2018-12-19T02:15:22.427Z,100.00
2018-12-19T02:17:50.373Z,100.00
2018-12-19T02:20:18.403Z,100.00
2018-12-19T02:22:46.304Z,100.00
2018-12-19T02:25:14.215Z,100.00
2018-12-19T02:27:42.060Z,100.00
2018-12-19T02:30:10.633Z,100.00
2018-12-19T02:32:38.501Z,100.00
2018-12-19T02:35:06.316Z,100.00
2018-12-19T02:37:34.127Z,100.00
2018-12-19T02:40:02.303Z,100.00
2018-12-19T02:42:30.059Z,100.00
2018-12-19T02:44:57.820Z,100.00
2018-12-19T02:47:26.121Z,100.00
2018-12-19T02:49:54.176Z,100.00
2018-12-19T02:52:22.036Z,100.00
2018-12-19T02:54:49.799Z,100.00
2018-12-19T02:57:17.551Z,100.00
2018-12-19T02:59:45.508Z,100.00
2018-12-19T03:02:14.699Z,100.00
2018-12-19T03:04:42.659Z,100.00
2018-12-19T03:07:10.618Z,100.00
2018-12-19T03:09:42.924Z,100.00
2018-12-19T03:12:08.003Z,100.00
2018-12-19T03:14:35.788Z,100.00
2018-12-19T03:17:03.625Z,100.00
2018-12-19T03:19:31.384Z,100.00
2018-12-19T03:21:59.267Z,100.00
2018-12-19T03:24:27.134Z,100.00
2018-12-19T03:26:54.791Z,100.00
2018-12-19T03:29:22.631Z,100.00
2018-12-19T03:31:50.452Z,100.00
2018-12-19T03:34:18.267Z,100.00
2018-12-19T03:36:46.133Z,100.00
2018-12-19T03:39:14.031Z,100.00
2018-12-19T03:41:42.185Z,100.00
2018-12-19T03:44:10.058Z,100.00
2018-12-19T03:46:38.100Z,100.00
2018-12-19T03:49:06.063Z,100.00
2018-12-19T03:51:34.183Z,100.00
2018-12-19T03:54:01.962Z,100.00
2018-12-19T03:56:30.224Z,100.00
2018-12-19T03:58:58.142Z,100.00
2018-12-19T04:01:25.902Z,100.00
2018-12-19T04:03:54.218Z,100.00
2018-12-19T04:06:22.564Z,100.00
2018-12-19T04:08:50.453Z,100.00
2018-12-19T04:11:18.142Z,100.00
2018-12-19T04:13:46.111Z,100.00
2018-12-19T04:16:14.152Z,100.00
2018-12-19T04:18:42.365Z,100.00
2018-12-19T04:21:10.434Z,100.00
2018-12-19T04:23:38.255Z,100.00
2018-12-19T04:26:06.126Z,100.00
2018-12-19T04:28:33.946Z,100.00
2018-12-19T04:31:01.869Z,100.00
2018-12-19T04:33:29.986Z,100.00
2018-12-19T04:35:58.712Z,100.00
2018-12-19T04:38:27.163Z,100.00
2018-12-19T04:40:54.830Z,100.00
2018-12-19T04:43:22.493Z,100.00
2018-12-19T04:45:50.437Z,100.00
2018-12-19T04:48:18.435Z,100.00
2018-12-19T04:50:46.383Z,100.00
2018-12-19T04:53:14.684Z,100.00
2018-12-19T04:55:42.724Z,100.00
2018-12-19T04:58:10.695Z,100.00
2018-12-19T05:00:38.560Z,100.00
2018-12-19T05:03:06.333Z,100.00
2018-12-19T05:05:34.210Z,100.00
2018-12-19T05:08:02.089Z,100.00
2018-12-19T05:10:29.932Z,100.00
2018-12-19T05:12:57.516Z,100.00
2018-12-19T05:15:25.174Z,100.00
2018-12-19T05:17:52.809Z,100.00
2018-12-19T05:20:20.462Z,100.00
2018-12-19T05:22:48.221Z,100.00
2018-12-19T05:25:16.010Z,100.00
2018-12-19T05:27:43.938Z,100.00
2018-12-19T05:30:12.904Z,100.00
2018-12-19T05:32:40.577Z,100.00
2018-12-19T05:35:08.263Z,100.00
2018-12-19T05:37:35.952Z,100.00
2018-12-19T05:40:05.385Z,100.00
2018-12-19T05:42:33.015Z,100.00
2018-12-19T05:45:00.672Z,100.00
2018-12-19T05:47:28.346Z,100.00
2018-12-19T05:49:56.441Z,100.00
2018-12-19T05:52:25.810Z,100.00
2018-12-19T05:54:53.704Z,100.00
2018-12-19T05:57:21.810Z,100.00
2018-12-19T05:59:49.567Z,100.00
2018-12-19T06:02:17.220Z,100.00
2018-12-19T06:04:44.841Z,100.00
2018-12-19T06:07:12.566Z,100.00
2018-12-19T06:09:40.236Z,100.00
2018-12-19T06:12:08.005Z,100.00
2018-12-19T06:14:35.668Z,100.00
2018-12-19T06:17:04.411Z,100.00
2018-12-19T06:19:32.166Z,100.00
2018-12-19T06:21:59.841Z,100.00
2018-12-19T06:24:27.506Z,100.00
2018-12-19T06:26:55.198Z,100.00
2018-12-19T06:29:22.863Z,100.00
2018-12-19T06:31:50.465Z,100.00
2018-12-19T06:34:18.045Z,100.00
2018-12-19T06:36:45.712Z,100.00
2018-12-19T06:39:13.308Z,100.00
2018-12-19T06:41:40.918Z,100.00
2018-12-19T06:44:08.617Z,100.00
2018-12-19T06:46:36.578Z,100.00
2018-12-19T06:49:04.406Z,100.00
2018-12-19T06:51:32.108Z,100.00
2018-12-19T06:53:59.743Z,100.00
2018-12-19T06:56:32.638Z,100.00
2018-12-19T06:59:15.932Z,100.00
2018-12-19T07:01:43.758Z,100.00
2018-12-19T07:04:11.439Z,100.00
2018-12-19T07:06:39.316Z,100.00
2018-12-19T07:09:07.558Z,100.00
2018-12-19T07:11:35.425Z,100.00
2018-12-19T07:14:03.206Z,100.00
2018-12-19T07:16:30.876Z,100.00
2018-12-19T07:18:58.749Z,100.00
2018-12-19T07:21:26.720Z,100.00
2018-12-19T07:23:54.335Z,100.00
2018-12-19T07:26:22.067Z,100.00
2018-12-19T07:28:51.188Z,100.00
2018-12-19T07:31:18.962Z,100.00
2018-12-19T07:33:46.632Z,100.00
2018-12-19T07:36:14.267Z,100.00
2018-12-19T07:38:42.728Z,100.00
2018-12-19T07:41:10.545Z,99.90
2018-12-19T07:43:38.241Z,98.12
2018-12-19T07:46:05.895Z,95.63
2018-12-19T07:48:33.879Z,95.14
2018-12-19T07:51:02.220Z,93.23
2018-12-19T07:53:30.128Z,92.60
2018-12-19T07:55:58.661Z,90.45
2018-12-19T07:58:26.943Z,91.51
2018-12-19T08:00:54.700Z,91.00
2018-12-19T08:03:22.375Z,90.90
2018-12-19T08:05:50.035Z,86.37
2018-12-19T08:08:17.687Z,84.65
2018-12-19T08:10:51.935Z,86.51
2018-12-19T08:13:15.481Z,85.79
2018-12-19T08:15:43.092Z,87.33
2018-12-19T08:18:10.861Z,87.85
2018-12-19T08:20:40.205Z,91.22
2018-12-19T08:23:08.060Z,92.36
2018-12-19T08:25:35.741Z,90.75
2018-12-19T08:28:03.397Z,94.21
2018-12-19T08:30:31.155Z,93.49
2018-12-19T08:32:58.933Z,94.33
2018-12-19T08:35:26.522Z,94.78
2018-12-19T08:37:54.252Z,95.28
2018-12-19T08:40:22.131Z,95.29
2018-12-19T08:42:49.782Z,95.57
2018-12-19T08:45:17.766Z,97.25
2018-12-19T08:47:46.522Z,96.46
2018-12-19T08:50:14.486Z,98.46
2018-12-19T08:52:42.283Z,100.00
2018-12-19T08:55:10.000Z,99.98
2018-12-19T08:57:37.610Z,99.63
2018-12-19T09:00:08.643Z,99.05
2018-12-19T09:02:36.526Z,98.99
2018-12-19T09:05:05.090Z,100.00
2018-12-19T09:07:32.813Z,100.00
2018-12-19T09:10:00.525Z,100.00
2018-12-19T09:12:28.389Z,99.18
2018-12-19T09:14:57.587Z,100.00
2018-12-19T09:17:25.878Z,100.00
2018-12-19T09:19:54.433Z,100.00
2018-12-19T09:22:22.420Z,99.17
2018-12-19T09:24:50.036Z,100.00
2018-12-19T09:27:17.714Z,100.00
2018-12-19T09:29:45.596Z,100.00
2018-12-19T09:32:13.382Z,100.00
2018-12-19T09:34:40.965Z,100.00
2018-12-19T09:37:09.501Z,100.00
2018-12-19T09:39:37.112Z,99.87
2018-12-19T09:42:05.616Z,98.93
2018-12-19T09:44:33.286Z,99.33
2018-12-19T09:47:00.940Z,97.91
2018-12-19T09:49:29.316Z,97.56
2018-12-19T09:51:58.301Z,95.69
2018-12-19T09:54:25.992Z,96.29
2018-12-19T09:56:53.709Z,98.17
2018-12-19T09:59:21.365Z,99.10
2018-12-19T10:01:48.978Z,97.70
2018-12-19T10:04:16.619Z,99.80
2018-12-19T10:06:44.207Z,99.00
2018-12-19T10:09:15.050Z,97.37
2018-12-19T10:11:41.590Z,96.19
2018-12-19T10:14:09.205Z,96.39
2018-12-19T10:16:36.882Z,97.37
2018-12-19T10:19:04.545Z,97.77
2018-12-19T10:21:32.441Z,96.70
2018-12-19T10:24:00.087Z,97.78
2018-12-19T10:26:27.882Z,96.94
2018-12-19T10:28:55.645Z,96.70
2018-12-19T10:31:23.563Z,96.18
2018-12-19T10:33:51.144Z,97.63
2018-12-19T10:36:20.883Z,98.96
2018-12-19T10:38:48.457Z,99.29
2018-12-19T10:41:16.142Z,99.79
2018-12-19T10:43:43.731Z,99.19
2018-12-19T10:46:11.526Z,98.97
2018-12-19T10:48:39.819Z,99.28
2018-12-19T10:51:07.664Z,99.37
2018-12-19T10:53:35.444Z,99.88
2018-12-19T10:56:03.208Z,98.84
2018-12-19T10:58:30.828Z,99.43
2018-12-19T11:01:00.383Z,97.37
2018-12-19T11:03:28.182Z,98.09
2018-12-19T11:05:55.782Z,98.51
2018-12-19T11:08:23.528Z,98.85
2018-12-19T11:10:51.142Z,97.62
2018-12-19T11:13:19.891Z,95.97
2018-12-19T11:15:47.496Z,97.03
2018-12-19T11:18:15.165Z,98.24
2018-12-19T11:20:42.817Z,100.00
2018-12-19T11:23:10.526Z,100.00
2018-12-19T11:25:38.107Z,100.00
2018-12-19T11:28:05.758Z,100.00
2018-12-19T11:33:06.334Z,98.37
2018-12-19T11:35:33.973Z,98.58
2018-12-19T11:38:01.706Z,99.02
2018-12-19T11:40:29.404Z,98.16
2018-12-19T11:42:58.018Z,97.55
2018-12-19T11:45:25.694Z,96.99
2018-12-19T11:47:53.348Z,97.88
2018-12-19T11:50:21.136Z,98.17
2018-12-19T11:52:48.954Z,97.55
2018-12-19T11:55:16.582Z,96.17
2018-12-19T11:57:44.236Z,95.46
2018-12-19T12:00:11.869Z,100.00
2018-12-19T12:02:39.641Z,100.00
2018-12-19T12:05:08.360Z,100.00
2018-12-19T12:07:36.475Z,99.36
2018-12-19T12:10:05.648Z,96.57
2018-12-19T12:12:33.633Z,98.22
2018-12-19T12:15:01.295Z,100.00
2018-12-19T12:17:28.879Z,100.00
2018-12-19T12:19:56.564Z,100.00
2018-12-19T12:22:25.058Z,98.22
2018-12-19T12:24:52.648Z,98.52
2018-12-19T12:27:20.434Z,96.96
2018-12-19T12:29:48.813Z,96.83
2018-12-19T12:32:16.582Z,96.91
2018-12-19T12:34:44.180Z,97.16
2018-12-19T12:37:13.230Z,96.59
2018-12-19T12:39:40.839Z,96.15
2018-12-19T12:42:08.566Z,97.67
2018-12-19T12:44:36.678Z,98.87
2018-12-19T12:47:05.283Z,99.84
2018-12-19T12:49:32.944Z,99.90
2018-12-19T12:52:00.642Z,100.00
2018-12-19T12:54:28.293Z,100.00
2018-12-19T12:56:56.012Z,99.62
2018-12-19T12:59:23.682Z,99.40
2018-12-19T13:01:52.526Z,100.00
2018-12-19T13:04:20.174Z,100.00
2018-12-19T13:06:47.895Z,100.00
2018-12-19T13:09:15.647Z,100.00
2018-12-19T13:11:43.940Z,100.00
2018-12-19T13:14:11.900Z,100.00
2018-12-19T13:16:39.731Z,100.00
2018-12-19T13:19:07.435Z,100.00
2018-12-19T13:21:35.134Z,100.00
2018-12-19T13:24:02.852Z,100.00
2018-12-19T13:26:30.588Z,100.00
2018-12-19T13:28:58.217Z,100.00
2018-12-19T13:31:25.838Z,100.00
2018-12-19T13:33:53.513Z,100.00
2018-12-19T13:36:21.218Z,100.00
2018-12-19T13:38:48.833Z,100.00
2018-12-19T13:41:16.547Z,100.00
2018-12-19T13:43:44.268Z,100.00
2018-12-19T13:46:12.080Z,100.00
2018-12-19T13:48:39.796Z,100.00
2018-12-19T13:51:07.515Z,100.00
2018-12-19T13:53:35.200Z,100.00
2018-12-19T13:56:02.929Z,100.00
2018-12-19T13:58:30.787Z,100.00
2018-12-19T14:00:58.538Z,100.00
2018-12-19T14:03:26.262Z,100.00
2018-12-19T14:05:53.945Z,100.00
2018-12-19T14:08:21.575Z,100.00
2018-12-19T14:10:49.252Z,100.00
2018-12-19T14:13:17.176Z,100.00
2018-12-19T14:15:44.921Z,100.00
2018-12-19T14:18:12.554Z,100.00
2018-12-19T14:20:40.257Z,100.00
2018-12-19T14:23:08.100Z,100.00
2018-12-19T14:25:35.829Z,100.00
2018-12-19T14:28:03.597Z,100.00
2018-12-19T14:30:32.276Z,100.00
2018-12-19T14:33:00.053Z,100.00
2018-12-19T14:35:27.744Z,100.00
2018-12-19T14:37:55.352Z,100.00
2018-12-19T14:40:23.079Z,100.00
2018-12-19T14:42:50.987Z,100.00
2018-12-19T14:45:18.658Z,100.00
2018-12-19T14:47:46.419Z,100.00
2018-12-19T14:50:14.272Z,100.00
2018-12-19T14:52:42.092Z,100.00
2018-12-19T14:55:09.776Z,100.00
2018-12-19T14:57:37.441Z,100.00
2018-12-19T15:00:08.621Z,100.00
2018-12-19T15:02:38.583Z,100.00
2018-12-19T15:05:07.082Z,100.00
2018-12-19T15:07:34.798Z,100.00
2018-12-19T15:10:02.641Z,100.00
2018-12-19T15:12:31.765Z,100.00
2018-12-19T15:14:59.962Z,100.00
2018-12-19T15:17:27.784Z,100.00
2018-12-19T15:19:55.601Z,100.00
2018-12-19T15:22:23.493Z,100.00
2018-12-19T15:24:51.263Z,100.00
2018-12-19T15:27:20.012Z,100.00
2018-12-19T15:29:47.771Z,100.00
2018-12-19T15:32:15.618Z,100.00
2018-12-19T15:34:44.253Z,100.00
2018-12-19T15:37:12.889Z,100.00
2018-12-19T15:39:40.772Z,100.00
2018-12-19T15:42:08.790Z,100.00
2018-12-19T15:44:37.199Z,100.00
2018-12-19T15:47:05.944Z,100.00
2018-12-19T15:49:33.874Z,100.00
2018-12-19T15:52:02.789Z,100.00
2018-12-19T15:54:31.507Z,100.00
2018-12-19T15:56:59.524Z,100.00
2018-12-19T15:59:28.232Z,100.00
2018-12-19T16:01:56.241Z,100.00
2018-12-19T16:04:23.909Z,100.00
2018-12-19T16:06:52.322Z,100.00
2018-12-19T16:09:20.494Z,100.00
2018-12-19T16:11:48.728Z,100.00
2018-12-19T16:14:16.493Z,100.00
2018-12-19T16:16:44.900Z,100.00
2018-12-19T16:19:12.744Z,100.00
2018-12-19T16:21:40.830Z,100.00
2018-12-19T16:24:08.512Z,100.00
2018-12-19T16:26:36.705Z,100.00
2018-12-19T16:29:06.270Z,100.00
2018-12-19T16:31:33.918Z,100.00
2018-12-19T16:34:01.651Z,100.00
2018-12-19T16:36:29.277Z,100.00
2018-12-19T16:38:56.997Z,100.00
2018-12-19T16:41:25.999Z,100.00
2018-12-19T16:43:53.747Z,100.00
2018-12-19T16:46:22.714Z,100.00
2018-12-19T16:48:50.557Z,100.00
2018-12-19T16:51:19.292Z,100.00
2018-12-19T16:53:47.876Z,100.00
2018-12-19T16:56:15.618Z,100.00
2018-12-19T16:58:43.765Z,100.00
2018-12-19T17:01:12.751Z,100.00
2018-12-19T17:03:41.656Z,100.00
2018-12-19T17:06:09.375Z,100.00
2018-12-19T17:08:37.173Z,100.00
2018-12-19T17:11:05.224Z,100.00
2018-12-19T17:13:33.306Z,100.00
2018-12-19T17:16:02.500Z,100.00
2018-12-19T17:18:31.281Z,100.00
2018-12-19T17:20:59.151Z,100.00
2018-12-19T17:23:27.135Z,100.00
2018-12-19T17:25:54.959Z,100.00
2018-12-19T17:28:22.668Z,100.00
2018-12-19T17:30:50.467Z,100.00
2018-12-19T17:33:18.634Z,100.00
2018-12-19T17:35:46.429Z,100.00
2018-12-19T17:38:16.155Z,100.00
2018-12-19T17:40:44.031Z,100.00
2018-12-19T17:43:13.164Z,100.00
2018-12-19T17:45:41.389Z,100.00
2018-12-19T17:48:09.270Z,100.00
2018-12-19T17:50:37.440Z,100.00
2018-12-19T17:53:06.364Z,100.00
2018-12-19T17:55:34.837Z,100.00
2018-12-19T17:58:03.110Z,100.00
2018-12-19T18:00:31.776Z,100.00
2018-12-19T18:02:59.772Z,100.00
2018-12-19T18:05:28.646Z,100.00
2018-12-19T18:07:56.554Z,100.00
2018-12-19T18:10:27.414Z,100.00
2018-12-19T18:12:56.395Z,100.00
2018-12-19T18:15:25.309Z,100.00
2018-12-19T18:17:54.029Z,100.00
2018-12-19T18:20:22.267Z,100.00
2018-12-19T18:22:50.478Z,100.00
2018-12-19T18:25:19.216Z,100.00
2018-12-19T18:27:48.050Z,100.00
2018-12-19T18:30:16.406Z,100.00
2018-12-19T18:32:45.321Z,100.00
2018-12-19T18:35:13.851Z,100.00
2018-12-19T18:37:43.007Z,100.00
2018-12-19T18:40:10.858Z,100.00
2018-12-19T18:42:39.002Z,100.00
2018-12-19T18:45:11.843Z,100.00
2018-12-19T18:47:37.751Z,100.00
2018-12-19T18:50:07.541Z,100.00
2018-12-19T18:52:36.590Z,100.00
2018-12-19T18:55:05.958Z,100.00
2018-12-19T18:57:33.840Z,100.00
2018-12-19T19:00:03.882Z,100.00
2018-12-19T19:02:32.663Z,100.00
2018-12-19T19:05:00.632Z,100.00
2018-12-19T19:07:28.988Z,100.00
2018-12-19T19:09:56.741Z,100.00
2018-12-19T19:12:24.579Z,100.00
2018-12-19T19:14:52.941Z,100.00
2018-12-19T19:17:23.416Z,100.00
2018-12-19T19:19:51.335Z,100.00
2018-12-19T19:22:20.143Z,100.00
2018-12-19T19:24:49.909Z,100.00
2018-12-19T19:27:20.730Z,100.00
2018-12-19T19:29:49.083Z,100.00
2018-12-19T19:32:17.052Z,100.00
2018-12-19T19:34:46.555Z,100.00
2018-12-19T19:37:14.441Z,100.00
2018-12-19T19:39:43.322Z,100.00
2018-12-19T19:44:57.928Z,100.00
2018-12-19T19:47:25.691Z,100.00
2018-12-19T19:49:54.454Z,100.00
2018-12-19T19:52:22.597Z,100.00
2018-12-19T19:54:52.616Z,100.00
2018-12-19T19:57:21.469Z,100.00
2018-12-19T19:59:49.628Z,100.00
2018-12-19T20:02:18.328Z,100.00
2018-12-19T20:04:47.880Z,100.00
2018-12-19T20:07:15.870Z,100.00
2018-12-19T20:09:47.719Z,100.00
2018-12-19T20:12:16.589Z,100.00
2018-12-19T20:14:52.412Z,100.00
2018-12-19T20:17:26.906Z,100.00
2018-12-19T20:19:55.021Z,100.00
2018-12-19T20:22:24.248Z,100.00
2018-12-19T20:24:52.645Z,100.00
2018-12-19T20:27:20.934Z,100.00
2018-12-19T20:29:48.744Z,100.00
2018-12-19T20:32:16.623Z,100.00
2018-12-19T20:34:44.944Z,100.00
2018-12-19T20:37:14.742Z,100.00
2018-12-19T20:39:42.503Z,100.00
2018-12-19T20:42:11.365Z,100.00
2018-12-19T20:44:40.370Z,100.00
2018-12-19T20:47:09.178Z,100.00
2018-12-19T20:49:36.950Z,100.00
2018-12-19T20:52:05.639Z,100.00
2018-12-19T20:54:34.867Z,100.00
2018-12-19T20:57:02.845Z,100.00
2018-12-19T20:59:30.751Z,100.00
2018-12-19T21:02:03.342Z,100.00
2018-12-19T21:04:31.344Z,100.00
2018-12-19T21:06:59.999Z,100.00
2018-12-19T21:09:27.677Z,100.00
2018-12-19T21:11:56.775Z,100.00
2018-12-19T21:14:24.497Z,100.00
2018-12-19T21:19:53.236Z,100.00
2018-12-19T21:22:21.105Z,100.00
2018-12-19T21:24:49.808Z,100.00
2018-12-19T21:27:17.531Z,100.00
2018-12-19T21:29:45.162Z,100.00
2018-12-19T21:32:12.878Z,100.00
2018-12-19T21:34:40.720Z,100.00
2018-12-19T21:37:09.520Z,100.00
2018-12-19T21:39:37.372Z,100.00
2018-12-19T21:42:06.048Z,100.00
2018-12-19T21:44:33.768Z,100.00
2018-12-19T21:47:01.513Z,100.00
2018-12-19T21:49:29.993Z,100.00
2018-12-19T21:51:57.706Z,100.00
2018-12-19T21:54:25.586Z,100.00
2018-12-19T21:56:53.358Z,100.00
2018-12-19T21:59:21.271Z,100.00
2018-12-19T22:01:49.077Z,100.00
2018-12-19T22:04:18.770Z,100.00
2018-12-19T22:06:46.385Z,100.00
2018-12-19T22:09:15.522Z,100.00
2018-12-19T22:11:43.494Z,100.00
2018-12-19T22:14:11.203Z,100.00
2018-12-19T22:16:44.824Z,100.00
2018-12-19T22:19:12.716Z,100.00
2018-12-19T22:21:40.539Z,100.00
2018-12-19T22:24:08.165Z,100.00
2018-12-19T22:26:35.966Z,100.00
2018-12-19T22:29:03.674Z,100.00
2018-12-19T22:31:31.576Z,100.00
2018-12-19T22:33:59.367Z,100.00
2018-12-19T22:36:27.225Z,100.00
2018-12-19T22:38:56.204Z,100.00
2018-12-19T22:41:24.971Z,100.00
2018-12-19T22:43:52.639Z,100.00
2018-12-19T22:46:20.357Z,100.00
2018-12-19T22:48:48.947Z,100.00
2018-12-19T22:51:17.506Z,100.00
2018-12-19T22:53:46.301Z,100.00
2018-12-19T22:56:14.069Z,100.00
2018-12-19T22:58:41.743Z,100.00
2018-12-19T23:01:15.056Z,100.00
2018-12-19T23:03:48.181Z,100.00
2018-12-19T23:06:15.951Z,100.00
2018-12-19T23:08:43.665Z,100.00
2018-12-19T23:11:12.494Z,100.00
2018-12-19T23:13:41.442Z,100.00
2018-12-19T23:16:09.068Z,100.00
2018-12-19T23:18:37.852Z,100.00
2018-12-19T23:21:05.875Z,100.00
2018-12-19T23:23:33.691Z,100.00
2018-12-19T23:26:01.583Z,100.00
2018-12-19T23:28:30.066Z,100.00
2018-12-19T23:30:57.954Z,100.00
2018-12-19T23:33:25.796Z,100.00
2018-12-19T23:35:53.682Z,100.00
2018-12-19T23:38:22.891Z,100.00
2018-12-19T23:40:50.654Z,100.00
2018-12-19T23:43:19.198Z,100.00
2018-12-19T23:45:46.771Z,100.00
2018-12-19T23:48:14.629Z,100.00
2018-12-19T23:50:43.042Z,100.00
2018-12-19T23:53:11.786Z,100.00
2018-12-19T23:55:39.562Z,100.00
2018-12-19T23:58:07.413Z,100.00
