createdAt,value
2019-05-20T00:00:17.082Z,20.03
2019-05-20T00:02:46.354Z,25.17
2019-05-20T00:05:15.268Z,21.80
2019-05-20T00:07:44.186Z,19.67
2019-05-20T00:10:13.164Z,21.40
2019-05-20T00:12:42.219Z,18.70
2019-05-20T00:15:11.177Z,21.47
2019-05-20T00:17:40.126Z,21.80
2019-05-20T00:20:10.376Z,21.87
2019-05-20T00:22:39.361Z,23.17
2019-05-20T00:25:08.824Z,19.90
2019-05-20T00:27:38.015Z,19.13
2019-05-20T00:30:08.019Z,20.77
2019-05-20T00:32:42.084Z,20.57
2019-05-20T00:35:08.479Z,21.93
2019-05-20T00:37:37.473Z,19.93
2019-05-20T00:40:07.077Z,19.20
2019-05-20T00:42:36.198Z,19.83
2019-05-20T00:45:05.718Z,20.60
2019-05-20T00:47:34.990Z,22.23
2019-05-20T00:50:04.267Z,19.47
2019-05-20T00:52:33.365Z,21.60
2019-05-20T00:55:02.623Z,21.67
2019-05-20T00:57:31.764Z,20.57
2019-05-20T01:00:01.015Z,21.27
2019-05-20T01:02:30.025Z,20.53
2019-05-20T01:04:59.300Z,22.07
2019-05-20T01:07:28.554Z,21.10
2019-05-20T01:09:57.388Z,20.70
2019-05-20T01:12:27.355Z,25.33
2019-05-20T01:14:56.230Z,23.13
2019-05-20T01:17:25.290Z,22.30
2019-05-20T01:19:54.224Z,19.70
2019-05-20T01:22:23.318Z,22.00
2019-05-20T01:24:52.398Z,22.93
2019-05-20T01:27:21.266Z,23.77
2019-05-20T01:29:50.149Z,24.00
2019-05-20T01:32:19.075Z,22.53
2019-05-20T01:34:47.979Z,25.03
2019-05-20T01:37:16.905Z,25.53
2019-05-20T01:39:45.883Z,22.27
2019-05-20T01:42:17.654Z,24.47
2019-05-20T01:44:46.466Z,24.83
2019-05-20T01:47:15.321Z,28.67
2019-05-20T01:49:44.249Z,24.70
2019-05-20T01:52:13.184Z,25.77
2019-05-20T01:54:42.177Z,24.60
2019-05-20T01:57:11.304Z,26.77
2019-05-20T01:59:40.393Z,26.53
2019-05-20T02:02:09.333Z,23.47
2019-05-20T02:04:38.294Z,25.53
2019-05-20T02:07:07.119Z,27.17
2019-05-20T02:09:35.955Z,24.93
2019-05-20T02:12:04.980Z,26.70
2019-05-20T02:14:38.536Z,25.23
2019-05-20T02:17:07.470Z,27.33
2019-05-20T02:19:36.462Z,30.50
2019-05-20T02:22:05.440Z,28.77
2019-05-20T02:24:35.854Z,28.93
2019-05-20T02:27:04.762Z,30.17
2019-05-20T02:29:33.684Z,28.00
2019-05-20T02:32:02.530Z,26.60
2019-05-20T02:34:31.450Z,26.37
2019-05-20T02:37:00.454Z,26.50
2019-05-20T02:39:29.363Z,28.33
2019-05-20T02:41:58.329Z,27.63
2019-05-20T02:44:27.361Z,29.73
2019-05-20T02:46:56.231Z,27.10
2019-05-20T02:49:25.330Z,27.37
2019-05-20T02:51:54.365Z,28.53
2019-05-20T02:54:23.289Z,26.30
2019-05-20T02:56:52.187Z,28.53
2019-05-20T02:59:21.110Z,27.73
2019-05-20T03:01:49.933Z,25.27
2019-05-20T03:04:18.939Z,28.13
2019-05-20T03:06:47.828Z,27.83
2019-05-20T03:09:16.686Z,31.13
2019-05-20T03:11:45.612Z,30.33
2019-05-20T03:14:14.590Z,27.70
2019-05-20T03:16:43.513Z,29.87
2019-05-20T03:19:12.557Z,28.20
2019-05-20T03:21:41.385Z,29.87
2019-05-20T03:24:10.227Z,27.23
2019-05-20T03:26:39.173Z,29.87
2019-05-20T03:29:08.079Z,32.17
2019-05-20T03:31:36.952Z,27.83
2019-05-20T03:34:06.938Z,30.40
2019-05-20T03:36:35.836Z,30.17
2019-05-20T03:39:06.031Z,31.47
2019-05-20T03:41:34.916Z,30.13
2019-05-20T03:44:03.914Z,30.80
2019-05-20T03:46:32.841Z,31.20
2019-05-20T03:49:01.722Z,30.37
2019-05-20T03:51:30.669Z,29.37
2019-05-20T03:53:59.503Z,30.43
2019-05-20T03:56:28.413Z,33.27
2019-05-20T03:58:57.450Z,35.17
2019-05-20T04:01:26.263Z,28.90
2019-05-20T04:03:55.148Z,34.63
2019-05-20T04:06:24.118Z,33.53
2019-05-20T04:08:52.950Z,33.13
2019-05-20T04:11:21.963Z,33.47
2019-05-20T04:13:50.881Z,31.07
2019-05-20T04:16:19.784Z,32.77
2019-05-20T04:18:48.857Z,31.07
2019-05-20T04:21:17.733Z,32.07
2019-05-20T04:23:46.713Z,31.70
2019-05-20T04:26:16.141Z,32.77
2019-05-20T04:28:45.210Z,31.97
2019-05-20T04:31:14.646Z,33.93
2019-05-20T04:33:44.507Z,35.33
2019-05-20T04:36:14.462Z,31.90
2019-05-20T04:38:43.557Z,31.97
2019-05-20T04:41:12.799Z,30.90
2019-05-20T04:43:41.980Z,34.33
2019-05-20T04:46:11.094Z,31.33
2019-05-20T04:48:40.022Z,31.93
2019-05-20T04:51:09.188Z,34.47
2019-05-20T04:53:38.459Z,33.07
2019-05-20T04:56:07.538Z,31.20
2019-05-20T04:58:36.663Z,32.00
2019-05-20T05:01:05.568Z,30.80
2019-05-20T05:03:34.499Z,31.13
2019-05-20T05:06:03.634Z,29.77
2019-05-20T05:08:32.650Z,30.43
2019-05-20T05:11:01.603Z,30.70
2019-05-20T05:13:30.671Z,31.93
2019-05-20T05:16:00.498Z,30.60
2019-05-20T05:18:29.446Z,28.17
2019-05-20T05:20:58.403Z,28.70
2019-05-20T05:23:27.616Z,27.53
2019-05-20T05:25:56.517Z,29.97
2019-05-20T05:28:25.546Z,27.70
2019-05-20T05:30:54.638Z,25.90
2019-05-20T05:33:23.733Z,27.00
2019-05-20T05:35:53.846Z,26.43
2019-05-20T05:38:23.304Z,24.10
2019-05-20T05:40:52.458Z,27.90
2019-05-20T05:43:21.599Z,24.97
2019-05-20T05:45:50.725Z,24.07
2019-05-20T05:48:20.936Z,24.13
2019-05-20T05:50:49.761Z,26.13
2019-05-20T05:53:18.626Z,25.80
2019-05-20T05:55:47.496Z,26.30
2019-05-20T05:58:16.603Z,23.33
2019-05-20T06:00:45.653Z,24.10
2019-05-20T06:03:14.588Z,26.77
2019-05-20T06:05:43.515Z,24.77
2019-05-20T06:08:12.412Z,23.43
2019-05-20T06:10:41.259Z,23.43
2019-05-20T06:13:10.151Z,24.83
2019-05-20T06:15:39.081Z,24.23
2019-05-20T06:18:07.920Z,24.90
2019-05-20T06:20:36.917Z,25.33
2019-05-20T06:23:06.010Z,25.90
2019-05-20T06:25:35.299Z,29.30
2019-05-20T06:28:05.333Z,24.10
2019-05-20T06:30:40.044Z,29.37
2019-05-20T06:33:09.083Z,27.77
2019-05-20T06:35:38.190Z,24.57
2019-05-20T06:38:10.789Z,26.23
2019-05-20T06:40:39.865Z,26.60
2019-05-20T06:43:08.741Z,26.10
2019-05-20T06:45:37.765Z,25.53
2019-05-20T06:48:06.657Z,27.27
2019-05-20T06:50:35.747Z,25.87
2019-05-20T06:53:04.726Z,25.00
2019-05-20T06:55:33.762Z,26.97
2019-05-20T06:58:02.629Z,25.70
2019-05-20T07:00:34.150Z,26.40
2019-05-20T07:03:03.177Z,26.03
2019-05-20T07:05:32.050Z,28.17
2019-05-20T07:08:01.492Z,27.30
2019-05-20T07:10:32.367Z,28.83
2019-05-20T07:13:01.747Z,30.93
2019-05-20T07:15:30.987Z,26.27
2019-05-20T07:18:00.197Z,24.50
2019-05-20T07:20:29.596Z,26.00
2019-05-20T07:22:58.993Z,25.87
2019-05-20T07:25:31.434Z,23.27
2019-05-20T07:28:00.361Z,26.07
2019-05-20T07:30:29.819Z,27.27
2019-05-20T07:32:58.691Z,32.73
2019-05-20T07:35:30.793Z,27.67
2019-05-20T07:37:58.380Z,28.67
2019-05-20T07:40:32.038Z,27.03
2019-05-20T07:43:01.437Z,23.47
2019-05-20T07:45:33.669Z,26.23
2019-05-20T07:48:03.363Z,27.67
2019-05-20T07:50:33.837Z,24.80
2019-05-20T07:53:03.037Z,27.00
2019-05-20T07:55:35.318Z,26.93
2019-05-20T07:58:08.407Z,26.43
2019-05-20T08:00:37.734Z,25.17
2019-05-20T08:03:06.847Z,24.33
2019-05-20T08:05:36.067Z,24.47
2019-05-20T08:08:05.183Z,26.30
2019-05-20T08:10:34.226Z,25.53
2019-05-20T08:13:03.278Z,27.77
2019-05-20T08:15:32.223Z,24.63
2019-05-20T08:18:01.407Z,26.30
2019-05-20T08:20:30.460Z,25.93
2019-05-20T08:22:59.566Z,26.00
2019-05-20T08:25:28.579Z,26.73
2019-05-20T08:27:57.485Z,27.33
2019-05-20T08:30:35.142Z,27.83
2019-05-20T08:33:04.617Z,25.13
2019-05-20T08:35:33.737Z,27.87
2019-05-20T08:38:02.699Z,28.43
2019-05-20T08:40:31.962Z,26.00
2019-05-20T08:43:01.164Z,25.67
2019-05-20T08:45:30.143Z,26.77
2019-05-20T08:47:59.593Z,28.97
2019-05-20T08:50:28.707Z,24.53
2019-05-20T08:52:57.965Z,23.03
2019-05-20T08:55:27.257Z,30.93
2019-05-20T08:57:56.468Z,24.40
2019-05-20T09:00:25.836Z,27.23
2019-05-20T09:02:55.013Z,25.27
2019-05-20T09:05:27.689Z,22.77
2019-05-20T09:08:03.097Z,24.83
2019-05-20T09:10:25.600Z,25.67
2019-05-20T09:12:54.506Z,23.10
2019-05-20T09:15:23.646Z,22.30
2019-05-20T09:17:52.779Z,26.77
2019-05-20T09:20:22.050Z,22.37
2019-05-20T09:22:51.088Z,24.87
2019-05-20T09:25:29.004Z,27.17
2019-05-20T09:27:58.060Z,25.47
2019-05-20T09:30:27.103Z,25.90
2019-05-20T09:32:56.302Z,25.53
2019-05-20T09:35:25.311Z,24.07
2019-05-20T09:37:54.227Z,23.83
2019-05-20T09:40:51.621Z,25.77
2019-05-20T09:43:20.574Z,24.90
2019-05-20T09:46:05.804Z,23.27
2019-05-20T09:48:20.095Z,26.77
2019-05-20T09:50:49.015Z,25.63
2019-05-20T09:53:17.870Z,25.93
2019-05-20T09:55:46.767Z,23.70
2019-05-20T09:58:15.700Z,23.87
2019-05-20T10:00:44.855Z,20.27
2019-05-20T10:03:13.755Z,25.13
2019-05-20T10:05:42.677Z,20.40
2019-05-20T10:08:11.676Z,21.63
2019-05-20T10:10:40.586Z,20.40
2019-05-20T10:13:09.558Z,20.80
2019-05-20T10:15:38.649Z,23.47
2019-05-20T10:18:08.600Z,25.80
2019-05-20T10:20:37.576Z,22.23
2019-05-20T10:23:06.721Z,20.97
2019-05-20T10:25:35.862Z,22.70
2019-05-20T10:28:04.862Z,19.67
2019-05-20T10:30:33.897Z,18.75
2019-05-20T10:33:02.985Z,19.65
2019-05-20T10:35:31.832Z,17.37
2019-05-20T10:38:00.735Z,17.82
2019-05-20T10:40:29.865Z,18.52
2019-05-20T10:42:58.770Z,16.10
2019-05-20T10:45:27.658Z,16.32
2019-05-20T10:47:56.480Z,17.40
2019-05-20T10:50:25.377Z,17.90
2019-05-20T10:52:54.379Z,15.50
2019-05-20T10:55:23.391Z,15.65
2019-05-20T10:57:52.818Z,17.45
2019-05-20T11:00:21.895Z,14.47
2019-05-20T11:02:50.769Z,13.60
2019-05-20T11:05:19.877Z,15.23
2019-05-20T11:07:49.219Z,12.75
2019-05-20T11:10:18.324Z,13.60
2019-05-20T11:12:47.286Z,16.82
2019-05-20T11:15:16.324Z,15.10
2019-05-20T11:17:45.422Z,14.68
2019-05-20T11:20:14.667Z,13.25
2019-05-20T11:22:43.640Z,14.47
2019-05-20T11:25:14.292Z,13.08
2019-05-20T11:27:43.129Z,15.45
2019-05-20T11:30:12.760Z,13.25
2019-05-20T11:32:41.782Z,14.78
2019-05-20T11:35:11.189Z,14.00
2019-05-20T11:37:40.050Z,14.67
2019-05-20T11:40:10.086Z,11.47
2019-05-20T11:42:39.621Z,10.03
2019-05-20T11:45:09.447Z,11.97
2019-05-20T11:47:38.545Z,13.30
2019-05-20T11:50:09.266Z,13.30
2019-05-20T11:52:38.337Z,19.20
2019-05-20T11:55:08.319Z,16.10
2019-05-20T11:57:37.317Z,16.50
2019-05-20T12:00:06.686Z,19.13
2019-05-20T12:02:35.531Z,21.53
2019-05-20T12:05:04.800Z,22.20
2019-05-20T12:07:33.930Z,19.13
2019-05-20T12:10:02.848Z,21.17
2019-05-20T12:12:31.769Z,17.47
2019-05-20T12:15:03.054Z,16.40
2019-05-20T12:17:32.630Z,12.47
2019-05-20T12:20:01.650Z,11.77
2019-05-20T12:22:30.608Z,12.93
2019-05-20T12:24:59.495Z,21.17
2019-05-20T12:27:28.465Z,12.07
2019-05-20T12:29:57.349Z,10.13
2019-05-20T12:32:26.379Z,10.67
2019-05-20T12:34:55.378Z,11.50
2019-05-20T12:37:24.611Z,12.23
2019-05-20T12:40:06.523Z,13.73
2019-05-20T12:42:24.258Z,14.47
2019-05-20T12:44:53.566Z,13.70
2019-05-20T12:47:22.511Z,15.53
2019-05-20T12:49:51.359Z,11.93
2019-05-20T12:52:20.434Z,12.40
2019-05-20T12:55:06.165Z,11.77
2019-05-20T12:57:20.055Z,12.70
2019-05-20T12:59:48.912Z,13.33
2019-05-20T13:02:17.790Z,14.63
2019-05-20T13:04:46.649Z,14.73
2019-05-20T13:07:15.652Z,11.70
2019-05-20T13:09:47.892Z,10.67
2019-05-20T13:12:16.828Z,12.40
2019-05-20T13:14:45.750Z,12.43
2019-05-20T13:17:14.641Z,15.13
2019-05-20T13:19:43.451Z,12.80
2019-05-20T13:22:13.139Z,14.60
2019-05-20T13:24:41.972Z,13.40
2019-05-20T13:27:10.907Z,11.77
2019-05-20T13:29:39.938Z,12.53
2019-05-20T13:32:08.859Z,14.30
2019-05-20T13:34:37.789Z,11.53
2019-05-20T13:37:06.759Z,14.33
2019-05-20T13:39:37.251Z,13.37
2019-05-20T13:42:06.100Z,12.67
2019-05-20T13:44:34.964Z,13.90
2019-05-20T13:47:03.798Z,14.93
2019-05-20T13:49:32.747Z,14.93
2019-05-20T13:52:01.739Z,18.77
2019-05-20T13:54:30.736Z,18.57
2019-05-20T13:56:59.870Z,16.87
2019-05-20T13:59:28.782Z,18.20
2019-05-20T14:02:01.460Z,18.35
2019-05-20T14:04:30.442Z,20.67
2019-05-20T14:06:59.387Z,20.40
2019-05-20T14:09:28.369Z,19.27
2019-05-20T14:11:57.251Z,18.32
2019-05-20T14:14:26.150Z,17.97
2019-05-20T14:16:54.986Z,18.73
2019-05-20T14:19:23.952Z,17.82
2019-05-20T14:21:52.998Z,16.00
2019-05-20T14:24:21.944Z,17.98
2019-05-20T14:26:50.867Z,14.00
2019-05-20T14:29:19.726Z,17.85
2019-05-20T14:31:48.745Z,15.48
2019-05-20T14:34:17.634Z,13.95
2019-05-20T14:36:46.586Z,15.23
2019-05-20T14:39:15.542Z,13.58
2019-05-20T14:41:44.357Z,11.30
2019-05-20T14:44:13.199Z,11.73
2019-05-20T14:46:42.053Z,12.13
2019-05-20T14:49:10.972Z,11.35
2019-05-20T14:51:39.871Z,12.03
2019-05-20T14:54:08.737Z,13.72
2019-05-20T14:56:37.557Z,13.40
2019-05-20T14:59:06.389Z,16.48
2019-05-20T15:01:35.270Z,16.45
2019-05-20T15:04:04.318Z,14.65
2019-05-20T15:06:33.250Z,15.43
2019-05-20T15:09:02.176Z,17.70
2019-05-20T15:11:38.310Z,16.45
2019-05-20T15:14:01.706Z,16.15
2019-05-20T15:16:30.673Z,15.93
2019-05-20T15:18:59.525Z,16.23
2019-05-20T15:21:29.574Z,18.05
2019-05-20T15:23:58.715Z,16.35
2019-05-20T15:26:27.654Z,16.10
2019-05-20T15:28:56.748Z,15.30
2019-05-20T15:31:25.706Z,18.27
2019-05-20T15:33:54.722Z,17.75
2019-05-20T15:36:23.563Z,15.65
2019-05-20T15:38:52.488Z,14.33
2019-05-20T15:41:21.367Z,17.05
2019-05-20T15:43:50.203Z,15.50
2019-05-20T15:46:19.050Z,16.37
2019-05-20T15:48:47.913Z,15.72
2019-05-20T15:51:16.758Z,21.93
2019-05-20T15:53:45.576Z,16.27
2019-05-20T15:56:14.541Z,16.32
2019-05-20T15:58:43.462Z,14.50
2019-05-20T16:01:12.398Z,17.07
2019-05-20T16:03:41.433Z,16.40
2019-05-20T16:06:10.407Z,16.60
2019-05-20T16:08:39.273Z,15.10
2019-05-20T16:11:08.314Z,16.80
2019-05-20T16:13:37.285Z,17.17
2019-05-20T16:16:06.693Z,15.90
2019-05-20T16:18:37.384Z,15.80
2019-05-20T16:21:12.515Z,17.37
2019-05-20T16:23:41.448Z,16.10
2019-05-20T16:26:10.505Z,16.73
2019-05-20T16:28:39.615Z,20.33
2019-05-20T16:31:08.623Z,17.83
2019-05-20T16:33:40.447Z,18.03
2019-05-20T16:36:09.513Z,17.33
2019-05-20T16:38:38.339Z,21.90
2019-05-20T16:41:07.190Z,19.53
2019-05-20T16:43:36.026Z,17.60
2019-05-20T16:46:08.089Z,17.20
2019-05-20T16:48:37.030Z,17.40
2019-05-20T16:51:05.982Z,20.63
2019-05-20T16:53:34.840Z,18.17
2019-05-20T16:56:04.153Z,17.17
2019-05-20T16:58:33.185Z,16.23
2019-05-20T17:01:02.164Z,18.47
2019-05-20T17:03:32.876Z,18.93
2019-05-20T17:06:01.828Z,17.33
2019-05-20T17:08:30.822Z,16.57
2019-05-20T17:11:18.927Z,17.25
2019-05-20T17:13:47.971Z,16.97
2019-05-20T17:16:16.905Z,16.37
2019-05-20T17:18:45.918Z,17.12
2019-05-20T17:21:14.874Z,18.67
2019-05-20T17:23:44.247Z,16.43
2019-05-20T17:26:13.338Z,21.40
2019-05-20T17:28:42.498Z,17.83
2019-05-20T17:31:14.061Z,20.43
2019-05-20T17:33:42.949Z,18.23
2019-05-20T17:36:12.028Z,16.00
2019-05-20T17:38:41.074Z,17.90
2019-05-20T17:41:10.194Z,22.77
2019-05-20T17:43:41.196Z,19.60
2019-05-20T17:46:10.640Z,18.60
2019-05-20T17:48:40.007Z,19.70
2019-05-20T17:51:09.070Z,21.03
2019-05-20T17:53:37.973Z,19.37
2019-05-20T17:56:07.173Z,18.27
2019-05-20T17:58:37.413Z,18.30
2019-05-20T18:01:15.170Z,19.97
2019-05-20T18:03:39.043Z,20.23
2019-05-20T18:06:08.405Z,17.77
2019-05-20T18:08:40.203Z,20.20
2019-05-20T18:11:09.256Z,19.03
2019-05-20T18:13:38.210Z,17.90
2019-05-20T18:16:07.174Z,20.73
2019-05-20T18:18:36.050Z,19.30
2019-05-20T18:21:05.276Z,17.73
2019-05-20T18:23:34.367Z,17.73
2019-05-20T18:26:03.782Z,21.30
2019-05-20T18:28:37.702Z,20.97
2019-05-20T18:31:06.605Z,22.63
2019-05-20T18:33:38.720Z,19.67
2019-05-20T18:36:07.634Z,19.87
2019-05-20T18:38:36.758Z,19.40
2019-05-20T18:41:07.122Z,19.97
2019-05-20T18:43:37.211Z,19.10
2019-05-20T18:46:06.308Z,18.07
2019-05-20T18:48:38.266Z,20.83
2019-05-20T18:51:07.264Z,17.47
2019-05-20T18:53:36.426Z,16.63
2019-05-20T18:56:05.469Z,19.57
2019-05-20T18:58:34.409Z,21.37
2019-05-20T19:01:03.628Z,17.77
2019-05-20T19:03:33.356Z,18.93
2019-05-20T19:06:02.897Z,21.03
2019-05-20T19:08:31.782Z,18.77
2019-05-20T19:11:02.691Z,19.07
2019-05-20T19:13:31.659Z,19.60
2019-05-20T19:16:00.771Z,20.03
2019-05-20T19:18:29.651Z,20.63
2019-05-20T19:20:58.490Z,20.20
2019-05-20T19:23:27.478Z,19.57
2019-05-20T19:25:56.434Z,21.83
2019-05-20T19:28:25.567Z,21.83
2019-05-20T19:31:02.319Z,19.37
2019-05-20T19:33:31.492Z,21.30
2019-05-20T19:36:00.477Z,18.50
2019-05-20T19:38:34.276Z,16.73
2019-05-20T19:41:00.578Z,17.37
2019-05-20T19:43:32.276Z,17.80
2019-05-20T19:46:13.340Z,14.00
2019-05-20T19:48:42.674Z,17.67
2019-05-20T19:51:11.943Z,20.33
2019-05-20T19:53:41.831Z,12.80
2019-05-20T19:56:11.150Z,12.47
2019-05-20T19:58:40.115Z,17.20
2019-05-20T20:01:09.134Z,13.63
2019-05-20T20:03:38.245Z,15.60
2019-05-20T20:06:07.315Z,14.83
2019-05-20T20:08:36.472Z,14.23
2019-05-20T20:11:05.734Z,13.53
2019-05-20T20:13:36.169Z,13.33
2019-05-20T20:16:06.156Z,13.07
2019-05-20T20:18:38.800Z,12.30
2019-05-20T20:21:08.171Z,14.67
2019-05-20T20:23:37.138Z,16.13
2019-05-20T20:26:06.530Z,13.83
2019-05-20T20:28:35.553Z,13.00
2019-05-20T20:31:04.659Z,12.30
2019-05-20T20:33:37.171Z,14.90
2019-05-20T20:36:08.031Z,13.23
2019-05-20T20:38:37.092Z,13.90
2019-05-20T20:41:08.764Z,12.33
2019-05-20T20:43:37.706Z,12.03
2019-05-20T20:46:06.760Z,13.03
2019-05-20T20:48:35.734Z,15.30
2019-05-20T20:51:04.871Z,12.87
2019-05-20T20:53:33.813Z,13.57
2019-05-20T20:56:02.743Z,13.77
2019-05-20T20:58:31.889Z,13.23
2019-05-20T21:01:00.817Z,13.23
2019-05-20T21:03:29.664Z,11.90
2019-05-20T21:05:59.668Z,11.23
2019-05-20T21:08:28.669Z,10.13
2019-05-20T21:10:57.562Z,8.80
2019-05-20T21:13:26.370Z,10.87
2019-05-20T21:15:58.470Z,8.63
2019-05-20T21:18:25.901Z,11.80
2019-05-20T21:20:56.171Z,8.80
2019-05-20T21:23:25.069Z,8.57
2019-05-20T21:25:54.325Z,10.67
2019-05-20T21:28:23.578Z,7.50
2019-05-20T21:30:52.804Z,8.50
2019-05-20T21:33:21.833Z,9.07
2019-05-20T21:35:50.835Z,7.17
2019-05-20T21:38:19.719Z,7.43
2019-05-20T21:40:48.747Z,7.37
2019-05-20T21:43:19.227Z,7.43
2019-05-20T21:45:48.267Z,8.00
2019-05-20T21:48:17.370Z,9.20
2019-05-20T21:50:46.305Z,6.97
2019-05-20T21:53:15.647Z,5.87
2019-05-20T21:55:44.616Z,6.97
2019-05-20T21:58:13.672Z,8.20
2019-05-20T22:00:55.499Z,7.13
2019-05-20T22:03:25.450Z,6.47
2019-05-20T22:05:54.600Z,8.17
2019-05-20T22:08:23.546Z,7.40
2019-05-20T22:10:52.465Z,5.80
2019-05-20T22:13:21.387Z,6.97
2019-05-20T22:15:50.453Z,6.73
2019-05-20T22:18:19.393Z,7.37
2019-05-20T22:20:48.463Z,6.67
2019-05-20T22:23:55.006Z,9.40
2019-05-20T22:26:24.537Z,7.03
2019-05-20T22:28:53.591Z,8.17
2019-05-20T22:31:22.516Z,8.17
2019-05-20T22:33:51.422Z,8.33
2019-05-20T22:36:20.426Z,7.00
2019-05-20T22:38:49.397Z,5.50
2019-05-20T22:41:18.315Z,6.60
2019-05-20T22:43:47.315Z,7.87
2019-05-20T22:46:16.194Z,7.67
2019-05-20T22:48:45.102Z,7.77
2019-05-20T22:51:14.153Z,9.57
2019-05-20T22:54:01.971Z,8.63
2019-05-20T22:56:32.030Z,6.93
2019-05-20T22:59:01.147Z,6.67
2019-05-20T23:01:29.997Z,6.93
2019-05-20T23:03:59.489Z,6.07
2019-05-20T23:06:28.416Z,8.40
2019-05-20T23:08:57.361Z,8.83
2019-05-20T23:11:26.424Z,9.23
2019-05-20T23:13:55.305Z,6.80
2019-05-20T23:16:24.150Z,10.63
2019-05-20T23:18:52.968Z,7.10
2019-05-20T23:21:21.796Z,7.93
2019-05-20T23:23:50.797Z,7.13
2019-05-20T23:26:19.706Z,7.47
2019-05-20T23:28:48.606Z,8.93
2019-05-20T23:31:17.776Z,16.53
2019-05-20T23:33:47.113Z,12.50
2019-05-20T23:36:16.082Z,11.53
2019-05-20T23:38:45.049Z,10.83
2019-05-20T23:41:14.100Z,12.70
2019-05-20T23:43:43.005Z,12.13
2019-05-20T23:46:11.910Z,12.57
2019-05-20T23:48:40.931Z,12.80
2019-05-20T23:51:09.770Z,16.07
2019-05-20T23:53:39.220Z,14.10
2019-05-20T23:56:08.061Z,13.13
2019-05-20T23:58:36.996Z,17.60
