createdAt,value
2017-09-14T00:00:02.219Z,12.70
2017-09-14T00:02:28.367Z,12.70
2017-09-14T00:04:55.316Z,12.70
2017-09-14T00:07:21.543Z,12.70
2017-09-14T00:09:47.752Z,12.70
2017-09-14T00:12:13.951Z,12.70
2017-09-14T00:14:40.193Z,12.70
2017-09-14T00:17:06.376Z,12.80
2017-09-14T00:19:32.556Z,12.80
2017-09-14T00:21:58.776Z,12.70
2017-09-14T00:24:25.032Z,12.70
2017-09-14T00:26:51.191Z,12.80
2017-09-14T00:29:17.360Z,12.80
2017-09-14T00:31:43.678Z,12.70
2017-09-14T00:34:09.879Z,12.70
2017-09-14T00:36:36.080Z,12.70
2017-09-14T00:39:03.067Z,12.70
2017-09-14T00:41:29.245Z,12.70
2017-09-14T00:43:55.424Z,12.70
2017-09-14T00:46:22.443Z,12.70
2017-09-14T00:48:51.218Z,12.70
2017-09-14T00:51:17.509Z,12.70
2017-09-14T00:53:43.750Z,12.70
2017-09-14T00:56:09.962Z,12.70
2017-09-14T00:58:36.139Z,12.70
2017-09-14T01:01:02.405Z,12.70
2017-09-14T01:03:28.598Z,12.70
2017-09-14T01:05:56.080Z,12.80
2017-09-14T01:08:22.301Z,12.70
2017-09-14T01:10:48.559Z,12.70
2017-09-14T01:13:14.844Z,12.70
2017-09-14T01:15:45.004Z,12.60
2017-09-14T01:18:11.249Z,12.70
2017-09-14T01:20:37.586Z,12.70
2017-09-14T01:23:03.863Z,12.60
2017-09-14T01:25:30.145Z,12.60
2017-09-14T01:27:56.387Z,12.60
2017-09-14T01:30:23.316Z,12.60
2017-09-14T01:32:49.527Z,12.60
2017-09-14T01:35:16.848Z,12.60
2017-09-14T01:37:43.068Z,12.60
2017-09-14T01:40:10.039Z,12.60
2017-09-14T01:42:36.300Z,12.60
2017-09-14T01:45:02.506Z,12.70
2017-09-14T01:47:28.735Z,12.70
2017-09-14T01:49:56.837Z,12.70
2017-09-14T01:52:23.032Z,12.70
2017-09-14T01:54:54.011Z,12.70
2017-09-14T01:57:20.229Z,12.70
2017-09-14T01:59:46.459Z,12.70
2017-09-14T02:02:13.435Z,12.70
2017-09-14T02:04:39.598Z,12.70
2017-09-14T02:07:05.819Z,12.70
2017-09-14T02:09:32.003Z,12.70
2017-09-14T02:11:58.203Z,12.70
2017-09-14T02:14:24.460Z,12.70
2017-09-14T02:16:51.506Z,12.70
2017-09-14T02:19:19.723Z,12.70
2017-09-14T02:21:45.921Z,12.70
2017-09-14T02:24:12.134Z,12.70
2017-09-14T02:26:38.359Z,12.70
2017-09-14T02:29:04.527Z,12.70
2017-09-14T02:31:30.696Z,12.70
2017-09-14T02:33:56.886Z,12.70
2017-09-14T02:36:23.904Z,12.70
2017-09-14T02:38:50.136Z,12.70
2017-09-14T02:41:16.357Z,12.80
2017-09-14T02:43:42.564Z,12.70
2017-09-14T02:46:08.832Z,12.70
2017-09-14T02:48:35.043Z,12.70
2017-09-14T02:51:01.213Z,12.70
2017-09-14T02:53:27.403Z,12.70
2017-09-14T02:55:53.553Z,12.70
2017-09-14T02:58:19.755Z,12.70
2017-09-14T03:00:45.918Z,12.70
2017-09-14T03:03:12.088Z,12.70
2017-09-14T03:05:38.284Z,12.60
2017-09-14T03:08:04.476Z,12.60
2017-09-14T03:10:30.635Z,12.60
2017-09-14T03:12:56.894Z,12.60
2017-09-14T03:15:23.059Z,12.60
2017-09-14T03:17:49.950Z,12.60
2017-09-14T03:20:16.160Z,12.60
2017-09-14T03:22:42.303Z,12.60
2017-09-14T03:25:08.492Z,12.60
2017-09-14T03:27:34.654Z,12.70
2017-09-14T03:30:00.811Z,12.60
2017-09-14T03:32:26.990Z,12.60
2017-09-14T03:34:53.247Z,12.60
2017-09-14T03:37:19.471Z,12.70
2017-09-14T03:39:45.654Z,12.60
2017-09-14T03:42:11.807Z,12.60
2017-09-14T03:44:38.010Z,12.60
2017-09-14T03:47:04.175Z,12.60
2017-09-14T03:49:30.355Z,12.60
2017-09-14T03:51:56.607Z,12.60
2017-09-14T03:54:22.807Z,12.50
2017-09-14T03:56:49.115Z,12.50
2017-09-14T03:59:15.283Z,12.50
2017-09-14T04:01:41.430Z,12.40
2017-09-14T04:04:08.330Z,12.40
2017-09-14T04:06:34.606Z,12.30
2017-09-14T04:09:00.761Z,12.30
2017-09-14T04:11:26.899Z,12.30
2017-09-14T04:13:54.664Z,12.20
2017-09-14T04:16:20.862Z,12.20
2017-09-14T04:18:47.014Z,12.20
2017-09-14T04:21:13.214Z,12.10
2017-09-14T04:23:39.393Z,12.20
2017-09-14T04:26:05.575Z,12.10
2017-09-14T04:28:32.487Z,12.10
2017-09-14T04:30:58.654Z,12.10
2017-09-14T04:33:24.959Z,12.10
2017-09-14T04:35:51.219Z,12.10
2017-09-14T04:38:17.387Z,12.10
2017-09-14T04:40:44.308Z,12.10
2017-09-14T04:43:10.679Z,12.10
2017-09-14T04:45:37.073Z,12.00
2017-09-14T04:48:03.219Z,12.10
2017-09-14T04:50:30.360Z,12.10
2017-09-14T04:52:56.828Z,12.00
2017-09-14T04:55:23.031Z,12.00
2017-09-14T04:57:49.176Z,12.00
2017-09-14T05:00:15.343Z,12.00
2017-09-14T05:02:41.506Z,12.00
2017-09-14T05:05:07.687Z,12.00
2017-09-14T05:07:33.932Z,12.00
2017-09-14T05:10:00.132Z,12.00
2017-09-14T05:12:26.421Z,12.00
2017-09-14T05:14:52.605Z,12.00
2017-09-14T05:17:18.740Z,12.00
2017-09-14T05:19:45.667Z,12.00
2017-09-14T05:22:11.954Z,12.00
2017-09-14T05:24:38.119Z,12.00
2017-09-14T05:27:04.362Z,12.00
2017-09-14T05:29:30.505Z,12.00
2017-09-14T05:31:56.679Z,12.00
2017-09-14T05:34:30.430Z,12.00
2017-09-14T05:36:57.521Z,12.00
2017-09-14T05:39:23.671Z,11.90
2017-09-14T05:41:50.631Z,11.90
2017-09-14T05:44:18.105Z,11.90
2017-09-14T05:46:44.357Z,11.90
2017-09-14T05:49:11.314Z,11.80
2017-09-14T05:51:37.574Z,11.80
2017-09-14T05:54:05.620Z,11.80
2017-09-14T05:56:31.880Z,11.80
2017-09-14T05:58:58.175Z,11.80
2017-09-14T06:01:24.428Z,11.80
2017-09-14T06:03:51.317Z,11.80
2017-09-14T06:06:17.511Z,11.80
2017-09-14T06:08:43.880Z,11.80
2017-09-14T06:11:10.064Z,11.80
2017-09-14T06:13:37.163Z,11.70
2017-09-14T06:16:03.336Z,11.70
2017-09-14T06:18:29.520Z,11.80
2017-09-14T06:20:55.784Z,11.70
2017-09-14T06:23:21.993Z,11.70
2017-09-14T06:25:48.218Z,11.70
2017-09-14T06:28:14.399Z,11.70
2017-09-14T06:30:40.579Z,11.70
2017-09-14T06:33:06.756Z,11.70
2017-09-14T06:35:32.979Z,11.70
2017-09-14T06:37:59.172Z,11.70
2017-09-14T06:40:25.455Z,11.70
2017-09-14T06:42:51.675Z,11.60
2017-09-14T06:45:17.865Z,11.60
2017-09-14T06:47:44.780Z,11.60
2017-09-14T06:50:11.219Z,11.60
2017-09-14T06:52:37.451Z,11.60
2017-09-14T06:55:03.825Z,11.60
2017-09-14T06:57:30.830Z,11.60
2017-09-14T06:59:56.979Z,11.60
2017-09-14T07:02:23.315Z,11.60
2017-09-14T07:04:49.484Z,11.60
2017-09-14T07:07:15.697Z,11.60
2017-09-14T07:09:42.658Z,11.60
2017-09-14T07:12:09.655Z,11.50
2017-09-14T07:14:35.824Z,11.50
2017-09-14T07:17:02.065Z,11.60
2017-09-14T07:19:28.216Z,11.60
2017-09-14T07:21:55.130Z,11.50
2017-09-14T07:24:21.274Z,11.50
2017-09-14T07:26:48.180Z,11.60
2017-09-14T07:29:14.335Z,11.50
2017-09-14T07:31:40.498Z,11.50
2017-09-14T07:34:06.646Z,11.60
2017-09-14T07:36:33.545Z,11.50
2017-09-14T07:38:59.708Z,11.50
2017-09-14T07:41:25.921Z,11.50
2017-09-14T07:43:52.068Z,11.50
2017-09-14T07:46:18.235Z,11.50
2017-09-14T07:48:44.427Z,11.50
2017-09-14T07:51:10.566Z,11.50
2017-09-14T07:53:39.061Z,11.50
2017-09-14T07:56:05.236Z,11.40
2017-09-14T07:58:31.390Z,11.50
2017-09-14T08:00:57.531Z,11.40
2017-09-14T08:03:23.711Z,11.40
2017-09-14T08:05:59.229Z,11.40
2017-09-14T08:08:25.474Z,11.40
2017-09-14T08:10:51.686Z,11.40
2017-09-14T08:13:18.848Z,11.40
2017-09-14T08:15:45.766Z,11.50
2017-09-14T08:18:11.938Z,11.50
2017-09-14T08:20:38.222Z,11.50
2017-09-14T08:23:04.466Z,11.50
2017-09-14T08:25:30.735Z,11.50
2017-09-14T08:27:56.983Z,11.50
2017-09-14T08:30:23.187Z,11.40
2017-09-14T08:32:49.479Z,11.40
2017-09-14T08:35:16.387Z,11.40
2017-09-14T08:37:42.550Z,11.40
2017-09-14T08:40:08.688Z,11.40
2017-09-14T08:42:34.885Z,11.50
2017-09-14T08:45:01.060Z,11.40
2017-09-14T08:47:28.102Z,11.50
2017-09-14T08:49:54.266Z,11.50
2017-09-14T08:52:20.447Z,11.50
2017-09-14T08:54:47.275Z,11.50
2017-09-14T08:57:13.479Z,11.50
2017-09-14T08:59:39.700Z,11.60
2017-09-14T09:02:05.959Z,11.60
2017-09-14T09:04:32.947Z,11.60
2017-09-14T09:06:59.094Z,11.60
2017-09-14T09:09:25.322Z,11.60
2017-09-14T09:11:52.211Z,11.60
2017-09-14T09:14:18.383Z,11.60
2017-09-14T09:16:44.531Z,11.50
2017-09-14T09:19:10.695Z,11.50
2017-09-14T09:21:37.576Z,11.50
2017-09-14T09:24:03.762Z,11.50
2017-09-14T09:26:29.915Z,11.50
2017-09-14T09:28:56.067Z,11.50
2017-09-14T09:31:23.042Z,11.50
2017-09-14T09:33:49.263Z,11.50
2017-09-14T09:36:15.482Z,11.50
2017-09-14T09:38:41.646Z,11.50
2017-09-14T09:41:07.810Z,11.50
2017-09-14T09:43:33.975Z,11.50
2017-09-14T09:46:00.155Z,11.50
2017-09-14T09:48:27.335Z,11.50
2017-09-14T09:50:53.502Z,11.50
2017-09-14T09:53:20.443Z,11.60
2017-09-14T09:55:46.609Z,11.60
2017-09-14T09:58:12.766Z,11.50
2017-09-14T10:00:39.646Z,11.50
2017-09-14T10:03:05.806Z,11.50
2017-09-14T10:05:32.699Z,11.50
2017-09-14T10:07:58.919Z,11.50
2017-09-14T10:10:25.053Z,11.50
2017-09-14T10:12:51.190Z,11.50
2017-09-14T10:15:17.351Z,11.50
2017-09-14T10:17:43.487Z,11.50
2017-09-14T10:20:09.642Z,11.50
2017-09-14T10:22:35.783Z,11.60
2017-09-14T10:25:01.938Z,11.60
2017-09-14T10:27:28.104Z,11.60
2017-09-14T10:29:54.255Z,11.60
2017-09-14T10:32:21.127Z,11.70
2017-09-14T10:34:48.168Z,11.70
2017-09-14T10:37:14.335Z,11.70
2017-09-14T10:39:40.490Z,11.80
2017-09-14T10:42:06.614Z,11.90
2017-09-14T10:44:32.773Z,12.00
2017-09-14T10:46:58.951Z,12.10
2017-09-14T10:49:25.107Z,12.20
2017-09-14T10:51:51.279Z,12.40
2017-09-14T10:54:17.448Z,12.50
2017-09-14T10:56:43.585Z,12.70
2017-09-14T10:59:09.755Z,12.80
2017-09-14T11:01:36.031Z,13.10
2017-09-14T11:04:02.187Z,13.20
2017-09-14T11:06:28.363Z,13.20
2017-09-14T11:08:55.268Z,13.30
2017-09-14T11:11:21.399Z,13.30
2017-09-14T11:13:47.567Z,13.30
2017-09-14T11:16:13.719Z,13.30
2017-09-14T11:18:39.870Z,13.40
2017-09-14T11:21:06.005Z,13.60
2017-09-14T11:23:32.912Z,13.40
2017-09-14T11:25:59.062Z,13.40
2017-09-14T11:28:25.211Z,13.40
2017-09-14T11:30:51.384Z,13.40
2017-09-14T11:33:17.531Z,13.20
2017-09-14T11:35:43.751Z,13.10
2017-09-14T11:38:09.871Z,12.90
2017-09-14T11:40:36.060Z,12.60
2017-09-14T11:43:02.202Z,12.50
2017-09-14T11:45:28.377Z,12.40
2017-09-14T11:47:55.274Z,12.30
2017-09-14T11:50:21.461Z,12.20
2017-09-14T11:52:47.628Z,12.10
2017-09-14T11:55:13.790Z,12.00
2017-09-14T11:57:39.931Z,11.90
2017-09-14T12:00:06.095Z,11.80
2017-09-14T12:02:32.246Z,11.70
2017-09-14T12:04:58.398Z,11.60
2017-09-14T12:07:24.559Z,11.50
2017-09-14T12:09:50.731Z,11.30
2017-09-14T12:12:17.608Z,11.10
2017-09-14T12:14:43.777Z,11.10
2017-09-14T12:17:10.670Z,11.20
2017-09-14T12:19:36.851Z,11.20
2017-09-14T12:22:02.995Z,11.20
2017-09-14T12:24:29.164Z,11.00
2017-09-14T12:26:55.294Z,10.90
2017-09-14T12:29:21.460Z,10.80
2017-09-14T12:31:48.348Z,10.70
2017-09-14T12:34:14.941Z,10.70
2017-09-14T12:36:41.100Z,10.70
2017-09-14T12:39:07.242Z,10.70
2017-09-14T12:41:34.148Z,10.80
2017-09-14T12:44:00.320Z,10.80
2017-09-14T12:46:26.530Z,10.80
2017-09-14T12:48:52.670Z,10.80
2017-09-14T12:51:18.828Z,10.70
2017-09-14T12:53:44.991Z,10.60
2017-09-14T12:56:11.144Z,10.60
2017-09-14T12:58:38.026Z,10.60
2017-09-14T13:01:04.187Z,10.60
2017-09-14T13:03:30.384Z,10.60
2017-09-14T13:05:57.274Z,10.80
2017-09-14T13:08:23.424Z,10.80
2017-09-14T13:10:50.348Z,11.00
2017-09-14T13:13:16.512Z,11.00
2017-09-14T13:15:42.663Z,11.10
2017-09-14T13:18:08.810Z,11.10
2017-09-14T13:20:34.976Z,11.20
2017-09-14T13:23:01.124Z,11.20
2017-09-14T13:25:28.043Z,11.30
2017-09-14T13:27:54.946Z,11.30
2017-09-14T13:30:21.135Z,11.30
2017-09-14T13:32:47.267Z,11.40
2017-09-14T13:35:13.435Z,11.40
2017-09-14T13:37:39.616Z,11.40
2017-09-14T13:40:05.790Z,11.40
2017-09-14T13:42:31.959Z,11.40
2017-09-14T13:44:58.154Z,11.40
2017-09-14T13:47:25.047Z,11.50
2017-09-14T13:49:51.212Z,11.50
2017-09-14T13:52:18.086Z,11.50
2017-09-14T13:54:44.227Z,11.50
2017-09-14T13:57:10.414Z,11.60
2017-09-14T13:59:36.567Z,11.70
2017-09-14T14:02:03.491Z,11.80
2017-09-14T14:04:29.647Z,11.80
2017-09-14T14:06:55.849Z,11.90
2017-09-14T14:09:22.064Z,12.00
2017-09-14T14:11:49.012Z,12.00
2017-09-14T14:14:15.165Z,12.00
2017-09-14T14:16:41.358Z,12.10
2017-09-14T14:19:07.508Z,12.20
2017-09-14T14:21:34.407Z,12.20
2017-09-14T14:24:00.544Z,12.20
2017-09-14T14:26:26.730Z,12.20
2017-09-14T14:28:52.876Z,12.30
2017-09-14T14:31:19.038Z,12.30
2017-09-14T14:33:45.183Z,12.40
2017-09-14T14:36:11.520Z,12.50
2017-09-14T14:38:37.674Z,12.50
2017-09-14T14:41:03.835Z,12.50
2017-09-14T14:43:29.975Z,12.60
2017-09-14T14:45:56.190Z,12.60
2017-09-14T14:48:22.351Z,12.60
2017-09-14T14:50:48.502Z,12.80
2017-09-14T14:53:14.660Z,12.80
2017-09-14T14:55:40.832Z,12.90
2017-09-14T14:58:07.040Z,12.90
2017-09-14T15:00:33.218Z,12.90
2017-09-14T15:02:59.381Z,12.90
2017-09-14T15:05:25.551Z,13.00
2017-09-14T15:07:52.462Z,12.90
2017-09-14T15:10:18.610Z,12.90
2017-09-14T15:12:44.808Z,12.90
2017-09-14T15:15:10.942Z,12.90
2017-09-14T15:17:37.099Z,12.90
2017-09-14T15:20:03.255Z,12.90
2017-09-14T15:22:29.431Z,13.00
2017-09-14T15:24:55.603Z,13.00
2017-09-14T15:27:21.756Z,13.00
2017-09-14T15:29:47.898Z,13.00
2017-09-14T15:32:14.066Z,13.00
2017-09-14T15:34:40.235Z,13.10
2017-09-14T15:37:06.431Z,13.10
2017-09-14T15:39:38.570Z,13.20
2017-09-14T15:42:04.758Z,13.20
2017-09-14T15:44:37.139Z,13.30
2017-09-14T15:47:03.306Z,13.30
2017-09-14T15:52:35.547Z,13.40
2017-09-14T15:55:01.696Z,13.40
2017-09-14T15:57:27.887Z,13.50
2017-09-14T15:59:54.147Z,13.50
2017-09-14T16:02:21.045Z,13.40
2017-09-14T16:04:47.207Z,13.40
2017-09-14T16:07:14.124Z,13.40
2017-09-14T16:09:41.018Z,13.40
2017-09-14T16:12:07.198Z,13.40
2017-09-14T16:14:33.510Z,13.50
2017-09-14T16:16:59.692Z,13.60
2017-09-14T16:19:26.582Z,13.60
2017-09-14T16:21:52.754Z,13.60
2017-09-14T16:24:18.953Z,13.70
2017-09-14T16:26:45.874Z,13.70
2017-09-14T16:29:12.754Z,13.70
2017-09-14T16:31:38.912Z,13.70
2017-09-14T16:34:05.802Z,13.70
2017-09-14T16:36:31.942Z,13.70
2017-09-14T16:38:58.115Z,13.70
2017-09-14T16:41:24.292Z,13.70
2017-09-14T16:43:51.210Z,13.60
2017-09-14T16:46:18.124Z,13.60
2017-09-14T16:48:44.291Z,13.60
2017-09-14T16:51:10.448Z,13.60
2017-09-14T16:53:36.624Z,13.60
2017-09-14T16:56:02.779Z,13.50
2017-09-14T16:58:28.939Z,13.50
2017-09-14T17:00:55.102Z,13.30
2017-09-14T17:03:21.283Z,13.20
2017-09-14T17:05:47.435Z,13.00
2017-09-14T17:08:14.371Z,12.40
2017-09-14T17:10:41.242Z,11.90
2017-09-14T17:13:07.412Z,11.90
2017-09-14T17:15:34.290Z,11.40
2017-09-14T17:18:00.452Z,11.40
2017-09-14T17:20:27.347Z,11.20
2017-09-14T17:22:55.583Z,11.20
2017-09-14T17:25:21.719Z,11.10
2017-09-14T17:27:47.894Z,11.00
2017-09-14T17:30:14.898Z,10.90
2017-09-14T17:32:41.084Z,10.90
2017-09-14T17:35:07.252Z,10.80
2017-09-14T17:37:34.139Z,10.80
2017-09-14T17:40:00.302Z,10.70
2017-09-14T17:42:26.475Z,10.60
2017-09-14T17:44:53.711Z,10.50
2017-09-14T17:47:19.948Z,10.50
2017-09-14T17:49:46.100Z,10.50
2017-09-14T17:52:12.280Z,10.50
2017-09-14T17:54:39.190Z,10.50
2017-09-14T17:57:05.360Z,10.50
2017-09-14T17:59:31.510Z,10.50
2017-09-14T18:01:57.698Z,10.50
2017-09-14T18:04:23.860Z,10.50
2017-09-14T18:06:50.032Z,10.50
2017-09-14T18:09:17.106Z,10.50
2017-09-14T18:11:43.290Z,10.50
2017-09-14T18:14:09.432Z,10.60
2017-09-14T18:16:35.602Z,10.60
2017-09-14T18:19:02.511Z,10.70
2017-09-14T18:21:28.706Z,10.60
2017-09-14T18:23:54.839Z,10.70
2017-09-14T18:26:20.976Z,10.70
2017-09-14T18:28:47.956Z,10.70
2017-09-14T18:31:15.070Z,10.80
2017-09-14T18:33:41.258Z,10.80
2017-09-14T18:36:07.418Z,10.80
2017-09-14T18:38:34.317Z,10.80
2017-09-14T18:41:00.486Z,10.80
2017-09-14T18:43:26.667Z,10.90
2017-09-14T18:45:52.842Z,10.90
2017-09-14T18:48:19.018Z,10.90
2017-09-14T18:50:45.189Z,10.90
2017-09-14T18:53:11.364Z,10.90
2017-09-14T18:55:38.586Z,10.90
2017-09-14T18:58:07.360Z,10.90
2017-09-14T19:00:34.339Z,10.80
2017-09-14T19:03:00.475Z,10.80
2017-09-14T19:05:26.647Z,10.80
2017-09-14T19:07:52.832Z,10.80
2017-09-14T19:10:19.028Z,10.80
2017-09-14T19:12:45.216Z,10.80
2017-09-14T19:15:11.392Z,10.80
2017-09-14T19:17:37.581Z,10.80
2017-09-14T19:20:03.747Z,10.80
2017-09-14T19:22:35.458Z,10.80
2017-09-14T19:25:01.614Z,10.70
2017-09-14T19:27:27.759Z,10.70
2017-09-14T19:29:53.948Z,10.70
2017-09-14T19:32:20.086Z,10.70
2017-09-14T19:34:46.255Z,10.70
2017-09-14T19:37:13.239Z,10.70
2017-09-14T19:39:39.407Z,10.70
2017-09-14T19:42:06.339Z,10.70
2017-09-14T19:44:33.258Z,10.60
2017-09-14T19:47:00.216Z,10.60
2017-09-14T19:49:26.470Z,10.60
2017-09-14T19:51:52.668Z,10.70
2017-09-14T19:54:18.790Z,10.60
2017-09-14T19:56:44.932Z,10.60
2017-09-14T19:59:11.083Z,10.60
2017-09-14T20:01:37.223Z,10.60
2017-09-14T20:04:03.391Z,10.60
2017-09-14T20:06:29.575Z,10.70
2017-09-14T20:08:55.759Z,10.60
2017-09-14T20:11:21.943Z,10.70
2017-09-14T20:13:48.210Z,10.70
2017-09-14T20:16:14.362Z,10.70
2017-09-14T20:18:40.614Z,10.70
2017-09-14T20:21:06.762Z,10.70
2017-09-14T20:23:33.681Z,10.80
2017-09-14T20:25:59.860Z,10.80
2017-09-14T20:28:26.047Z,10.80
2017-09-14T20:30:52.190Z,10.80
2017-09-14T20:33:18.380Z,10.80
2017-09-14T20:35:44.532Z,10.90
2017-09-14T20:38:10.691Z,10.90
2017-09-14T20:40:36.867Z,10.90
2017-09-14T20:43:03.167Z,10.90
2017-09-14T20:45:29.340Z,10.90
2017-09-14T20:47:55.469Z,10.90
2017-09-14T20:50:21.644Z,10.90
2017-09-14T20:52:47.790Z,10.90
2017-09-14T20:55:13.947Z,10.90
2017-09-14T20:57:40.111Z,10.80
2017-09-14T21:00:06.323Z,10.80
2017-09-14T21:02:32.502Z,10.80
2017-09-14T21:04:59.407Z,10.80
2017-09-14T21:07:25.563Z,10.80
2017-09-14T21:09:51.736Z,10.90
2017-09-14T21:12:17.912Z,10.80
2017-09-14T21:14:50.215Z,10.80
2017-09-14T21:17:17.132Z,10.90
2017-09-14T21:19:43.332Z,10.80
2017-09-14T21:22:09.993Z,10.80
2017-09-14T21:24:36.971Z,10.90
2017-09-14T21:27:04.454Z,10.80
2017-09-14T21:29:30.634Z,10.90
2017-09-14T21:31:57.481Z,10.80
2017-09-14T21:34:23.694Z,10.90
2017-09-14T21:36:49.870Z,10.90
2017-09-14T21:39:16.058Z,10.80
2017-09-14T21:41:42.223Z,10.80
2017-09-14T21:44:08.385Z,10.90
2017-09-14T21:46:34.539Z,10.90
2017-09-14T21:49:00.802Z,10.90
2017-09-14T21:51:27.544Z,10.90
2017-09-14T21:53:54.557Z,10.90
2017-09-14T21:56:20.704Z,10.90
2017-09-14T21:58:46.867Z,10.90
2017-09-14T22:01:13.810Z,10.90
2017-09-14T22:03:39.982Z,10.80
2017-09-14T22:06:06.129Z,10.90
2017-09-14T22:08:33.032Z,10.80
2017-09-14T22:10:59.179Z,10.80
2017-09-14T22:13:25.423Z,10.80
2017-09-14T22:15:51.593Z,10.80
2017-09-14T22:18:18.511Z,10.80
2017-09-14T22:20:45.403Z,10.80
2017-09-14T22:23:11.538Z,10.80
2017-09-14T22:25:37.683Z,10.80
2017-09-14T22:28:03.849Z,10.80
2017-09-14T22:30:30.038Z,10.70
2017-09-14T22:32:56.205Z,10.70
2017-09-14T22:35:23.126Z,10.70
2017-09-14T22:37:49.275Z,10.70
2017-09-14T22:40:15.438Z,10.70
2017-09-14T22:42:41.611Z,10.70
2017-09-14T22:45:07.779Z,10.60
2017-09-14T22:47:34.667Z,10.70
2017-09-14T22:50:00.883Z,10.60
2017-09-14T22:52:27.071Z,10.70
2017-09-14T22:54:53.503Z,10.70
2017-09-14T22:57:19.689Z,10.70
2017-09-14T22:59:46.623Z,10.70
2017-09-14T23:02:12.800Z,10.70
2017-09-14T23:04:38.947Z,10.70
2017-09-14T23:07:05.117Z,10.80
2017-09-14T23:09:31.262Z,10.80
2017-09-14T23:11:57.523Z,10.80
2017-09-14T23:14:23.674Z,10.80
2017-09-14T23:16:50.608Z,10.80
2017-09-14T23:19:17.490Z,10.80
2017-09-14T23:21:43.654Z,10.80
2017-09-14T23:24:09.840Z,10.80
2017-09-14T23:26:35.995Z,10.80
2017-09-14T23:29:02.138Z,10.80
2017-09-14T23:31:28.331Z,10.80
2017-09-14T23:33:54.482Z,10.70
2017-09-14T23:36:20.673Z,10.70
2017-09-14T23:38:46.818Z,10.70
2017-09-14T23:41:13.735Z,10.70
2017-09-14T23:43:39.906Z,10.70
2017-09-14T23:46:06.075Z,10.70
2017-09-14T23:48:32.983Z,10.70
2017-09-14T23:50:59.113Z,10.70
2017-09-14T23:53:26.008Z,10.70
2017-09-14T23:55:52.151Z,10.70
2017-09-14T23:58:18.306Z,10.70
