createdAt,value
2023-03-20T00:00:31.345Z,3.60
2023-03-20T00:02:59.138Z,4.03
2023-03-20T00:05:29.888Z,3.83
2023-03-20T00:07:59.661Z,4.13
2023-03-20T00:10:38.345Z,3.57
2023-03-20T00:13:08.330Z,3.37
2023-03-20T00:15:38.579Z,4.50
2023-03-20T00:18:15.436Z,3.90
2023-03-20T00:20:43.232Z,4.13
2023-03-20T00:23:12.360Z,3.60
2023-03-20T00:25:41.307Z,4.30
2023-03-20T00:28:32.457Z,3.80
2023-03-20T00:31:00.351Z,3.83
2023-03-20T00:33:28.183Z,4.40
2023-03-20T00:35:56.004Z,4.07
2023-03-20T00:38:25.358Z,3.97
2023-03-20T00:40:53.175Z,3.13
2023-03-20T00:43:20.964Z,4.03
2023-03-20T00:45:48.755Z,4.00
2023-03-20T00:48:17.361Z,4.10
2023-03-20T00:50:45.299Z,4.33
2023-03-20T00:53:13.249Z,3.20
2023-03-20T00:55:42.548Z,3.47
2023-03-20T00:58:12.111Z,4.00
2023-03-20T01:00:42.074Z,3.03
2023-03-20T01:03:16.863Z,3.37
2023-03-20T01:05:45.089Z,3.30
2023-03-20T01:08:17.895Z,3.10
2023-03-20T01:10:48.806Z,3.10
2023-03-20T01:13:22.286Z,4.93
2023-03-20T01:15:51.498Z,2.60
2023-03-20T01:18:20.653Z,4.00
2023-03-20T01:20:49.276Z,2.70
2023-03-20T01:23:17.228Z,2.93
2023-03-20T01:25:45.242Z,2.93
2023-03-20T01:28:18.270Z,2.60
2023-03-20T01:30:46.656Z,3.30
2023-03-20T01:33:16.452Z,2.97
2023-03-20T01:35:45.523Z,4.03
2023-03-20T01:38:16.028Z,2.93
2023-03-20T01:40:51.938Z,3.63
2023-03-20T01:43:23.269Z,3.23
2023-03-20T01:45:58.243Z,3.17
2023-03-20T01:48:36.593Z,3.40
2023-03-20T01:51:04.562Z,4.40
2023-03-20T01:53:32.604Z,2.90
2023-03-20T01:56:02.035Z,3.40
2023-03-20T01:58:38.805Z,3.53
2023-03-20T02:01:10.907Z,4.03
2023-03-20T02:03:39.011Z,4.17
2023-03-20T02:06:08.500Z,3.53
2023-03-20T02:08:41.866Z,3.70
2023-03-20T02:11:09.704Z,3.90
2023-03-20T02:13:38.987Z,3.83
2023-03-20T02:16:09.275Z,3.50
2023-03-20T02:18:37.887Z,3.90
2023-03-20T02:21:47.573Z,3.73
2023-03-20T02:24:41.590Z,3.90
2023-03-20T02:27:19.074Z,5.43
2023-03-20T02:30:21.766Z,4.83
2023-03-20T02:33:31.895Z,3.87
2023-03-20T02:36:30.604Z,3.63
2023-03-20T02:39:31.118Z,4.03
2023-03-20T02:42:03.431Z,4.03
2023-03-20T02:44:38.282Z,4.00
2023-03-20T02:47:12.179Z,4.50
2023-03-20T02:49:52.947Z,3.60
2023-03-20T02:52:27.023Z,3.63
2023-03-20T02:55:07.987Z,4.30
2023-03-20T02:57:45.763Z,4.33
2023-03-20T03:00:16.578Z,3.77
2023-03-20T03:02:49.936Z,3.43
2023-03-20T03:05:23.127Z,3.13
2023-03-20T03:07:54.515Z,3.90
2023-03-20T03:10:27.204Z,3.80
2023-03-20T03:12:57.386Z,3.80
2023-03-20T03:15:30.465Z,4.13
2023-03-20T03:18:00.208Z,3.20
2023-03-20T03:20:32.364Z,3.40
2023-03-20T03:23:00.752Z,3.73
2023-03-20T03:25:34.102Z,3.27
2023-03-20T03:28:06.623Z,3.50
2023-03-20T03:30:38.003Z,4.30
2023-03-20T03:33:17.023Z,3.37
2023-03-20T03:35:45.357Z,3.30
2023-03-20T03:38:27.450Z,3.70
2023-03-20T03:41:11.860Z,3.90
2023-03-20T03:43:44.560Z,3.80
2023-03-20T03:46:18.575Z,3.90
2023-03-20T03:48:51.268Z,4.00
2023-03-20T03:51:24.046Z,3.60
2023-03-20T03:53:55.980Z,4.30
2023-03-20T03:56:27.418Z,5.93
2023-03-20T03:58:59.639Z,6.03
2023-03-20T04:01:29.238Z,6.07
2023-03-20T04:04:00.921Z,5.70
2023-03-20T04:06:29.487Z,6.60
2023-03-20T04:08:57.300Z,5.57
2023-03-20T04:11:28.364Z,5.70
2023-03-20T04:13:56.697Z,5.60
2023-03-20T04:16:25.728Z,6.03
2023-03-20T04:18:55.505Z,6.53
2023-03-20T04:21:23.528Z,8.47
2023-03-20T04:23:51.319Z,8.17
2023-03-20T04:26:19.095Z,6.67
2023-03-20T04:28:48.202Z,7.80
2023-03-20T04:31:16.487Z,6.83
2023-03-20T04:33:44.442Z,6.23
2023-03-20T04:36:13.298Z,6.60
2023-03-20T04:38:41.700Z,6.93
2023-03-20T04:41:09.544Z,6.60
2023-03-20T04:43:37.301Z,6.10
2023-03-20T04:46:06.984Z,7.00
2023-03-20T04:48:34.769Z,6.50
2023-03-20T04:51:02.564Z,6.20
2023-03-20T04:53:30.346Z,6.37
2023-03-20T04:56:00.608Z,7.03
2023-03-20T04:58:29.575Z,6.37
2023-03-20T05:00:57.380Z,5.90
2023-03-20T05:03:27.465Z,6.37
2023-03-20T05:05:55.251Z,5.73
2023-03-20T05:08:23.014Z,5.87
2023-03-20T05:10:51.714Z,5.80
2023-03-20T05:13:19.541Z,6.67
2023-03-20T05:15:47.768Z,6.87
2023-03-20T05:18:15.717Z,6.90
2023-03-20T05:20:44.840Z,8.03
2023-03-20T05:23:12.575Z,8.40
2023-03-20T05:25:40.372Z,9.40
2023-03-20T05:28:08.249Z,7.70
2023-03-20T05:30:36.301Z,8.07
2023-03-20T05:33:04.187Z,7.50
2023-03-20T05:35:31.986Z,7.77
2023-03-20T05:38:01.101Z,6.73
2023-03-20T05:40:28.945Z,7.67
2023-03-20T05:42:56.710Z,7.20
2023-03-20T05:45:24.458Z,9.37
2023-03-20T05:47:52.232Z,7.00
2023-03-20T05:50:20.314Z,6.80
2023-03-20T05:52:48.416Z,7.50
2023-03-20T05:55:17.817Z,8.67
2023-03-20T05:57:45.580Z,7.50
2023-03-20T06:00:14.318Z,7.83
2023-03-20T06:02:42.191Z,8.80
2023-03-20T06:05:10.604Z,8.10
2023-03-20T06:07:38.365Z,7.57
2023-03-20T06:10:06.962Z,8.37
2023-03-20T06:12:36.511Z,7.03
2023-03-20T06:15:04.691Z,10.37
2023-03-20T06:17:32.470Z,7.40
2023-03-20T06:20:01.010Z,11.00
2023-03-20T06:22:28.798Z,7.50
2023-03-20T06:24:57.139Z,9.03
2023-03-20T06:27:25.418Z,8.90
2023-03-20T06:29:54.539Z,8.27
2023-03-20T06:32:22.386Z,7.73
2023-03-20T06:34:50.160Z,7.03
2023-03-20T06:37:17.928Z,7.67
2023-03-20T06:39:45.791Z,7.40
2023-03-20T06:42:16.093Z,7.40
2023-03-20T06:44:44.280Z,7.50
2023-03-20T06:47:13.420Z,8.67
2023-03-20T06:49:41.886Z,12.10
2023-03-20T06:52:14.394Z,13.10
2023-03-20T06:54:42.352Z,13.10
2023-03-20T06:57:10.202Z,11.77
2023-03-20T06:59:37.998Z,10.80
2023-03-20T07:02:05.953Z,13.93
2023-03-20T07:04:35.154Z,13.03
2023-03-20T07:07:03.076Z,15.77
2023-03-20T07:09:30.993Z,11.83
2023-03-20T07:11:59.346Z,11.20
2023-03-20T07:14:27.121Z,12.60
2023-03-20T07:16:56.209Z,14.23
2023-03-20T07:19:24.150Z,11.17
2023-03-20T07:21:58.996Z,10.87
2023-03-20T07:24:26.761Z,13.70
2023-03-20T07:26:54.517Z,12.13
2023-03-20T07:29:22.324Z,10.27
2023-03-20T07:31:50.169Z,10.63
2023-03-20T07:34:17.984Z,12.27
2023-03-20T07:36:45.873Z,14.60
2023-03-20T07:39:15.384Z,12.13
2023-03-20T07:41:43.150Z,12.30
2023-03-20T07:44:11.131Z,9.40
2023-03-20T07:46:40.648Z,9.43
2023-03-20T07:49:08.570Z,11.23
2023-03-20T07:51:36.598Z,8.90
2023-03-20T07:54:04.538Z,9.40
2023-03-20T07:56:33.710Z,8.43
2023-03-20T07:59:01.546Z,7.40
2023-03-20T08:01:29.299Z,8.67
2023-03-20T08:03:57.168Z,10.93
2023-03-20T08:06:24.976Z,12.30
2023-03-20T08:08:52.840Z,9.83
2023-03-20T08:11:20.980Z,7.80
2023-03-20T08:13:50.420Z,7.83
2023-03-20T08:16:18.294Z,6.57
2023-03-20T08:18:46.082Z,9.17
2023-03-20T08:21:13.837Z,8.47
2023-03-20T08:23:41.630Z,8.83
2023-03-20T08:26:09.672Z,7.87
2023-03-20T08:28:47.092Z,8.60
2023-03-20T08:31:18.221Z,6.60
2023-03-20T08:33:46.671Z,6.17
2023-03-20T08:36:15.853Z,5.97
2023-03-20T08:38:44.180Z,8.50
2023-03-20T08:41:11.987Z,7.43
2023-03-20T08:43:39.873Z,9.47
2023-03-20T08:46:08.209Z,8.60
2023-03-20T08:48:37.430Z,7.80
2023-03-20T08:51:06.105Z,6.63
2023-03-20T08:53:33.925Z,9.00
2023-03-20T08:56:01.840Z,5.93
2023-03-20T08:58:29.863Z,6.20
2023-03-20T09:00:57.631Z,7.00
2023-03-20T09:03:25.459Z,6.57
2023-03-20T09:05:54.568Z,5.43
2023-03-20T09:08:22.332Z,5.37
2023-03-20T09:10:52.223Z,6.43
2023-03-20T09:13:27.498Z,8.83
2023-03-20T09:15:57.190Z,8.40
2023-03-20T09:18:25.827Z,7.23
2023-03-20T09:20:56.376Z,8.17
2023-03-20T09:23:24.241Z,5.83
2023-03-20T09:25:52.050Z,6.30
2023-03-20T09:28:19.848Z,4.90
2023-03-20T09:30:47.738Z,6.07
2023-03-20T09:33:15.908Z,5.17
2023-03-20T09:35:44.089Z,5.43
2023-03-20T09:38:14.078Z,4.30
2023-03-20T09:40:52.306Z,4.40
2023-03-20T09:43:41.284Z,5.53
2023-03-20T09:46:29.250Z,6.07
2023-03-20T09:49:03.857Z,4.87
2023-03-20T09:51:38.724Z,4.57
2023-03-20T09:54:15.699Z,4.87
2023-03-20T09:56:43.482Z,4.63
2023-03-20T09:59:15.979Z,3.77
2023-03-20T10:01:48.375Z,5.10
2023-03-20T10:04:16.240Z,6.23
2023-03-20T10:06:44.327Z,4.70
2023-03-20T10:09:17.683Z,5.20
2023-03-20T10:11:56.799Z,4.60
2023-03-20T10:14:34.382Z,3.80
2023-03-20T10:17:12.188Z,3.77
2023-03-20T10:19:45.267Z,4.10
2023-03-20T10:22:21.963Z,6.67
2023-03-20T10:24:57.016Z,4.60
2023-03-20T10:27:28.317Z,4.57
2023-03-20T10:30:14.489Z,5.47
2023-03-20T10:32:48.834Z,3.60
2023-03-20T10:35:24.679Z,3.27
2023-03-20T10:38:13.935Z,3.43
2023-03-20T10:40:44.318Z,3.70
2023-03-20T10:43:18.572Z,3.37
2023-03-20T10:45:49.391Z,3.13
2023-03-20T10:48:24.517Z,4.73
2023-03-20T10:50:55.947Z,3.40
2023-03-20T10:53:32.162Z,3.63
2023-03-20T10:56:06.392Z,3.23
2023-03-20T10:58:39.824Z,2.90
2023-03-20T11:01:07.822Z,3.30
2023-03-20T11:03:39.465Z,3.40
2023-03-20T11:06:13.831Z,3.30
2023-03-20T11:08:43.180Z,3.07
2023-03-20T11:11:12.312Z,3.10
2023-03-20T11:13:42.659Z,4.80
2023-03-20T11:16:21.463Z,3.50
2023-03-20T11:18:50.414Z,3.30
2023-03-20T11:21:21.432Z,2.80
2023-03-20T11:23:49.909Z,3.13
2023-03-20T11:26:21.510Z,2.93
2023-03-20T11:28:53.635Z,3.30
2023-03-20T11:31:27.746Z,3.47
2023-03-20T11:34:12.414Z,2.67
2023-03-20T11:36:41.233Z,3.10
2023-03-20T11:39:15.131Z,2.43
2023-03-20T11:41:51.051Z,2.63
2023-03-20T11:44:27.229Z,2.93
2023-03-20T11:47:01.520Z,2.23
2023-03-20T11:49:29.322Z,2.10
2023-03-20T11:52:02.224Z,2.10
2023-03-20T11:54:31.028Z,2.17
2023-03-20T11:57:01.170Z,2.13
2023-03-20T11:59:33.918Z,2.40
2023-03-20T12:02:04.278Z,2.60
2023-03-20T12:04:37.444Z,3.17
2023-03-20T12:07:13.032Z,2.30
2023-03-20T12:09:44.575Z,3.00
2023-03-20T12:12:28.432Z,2.40
2023-03-20T12:15:01.682Z,2.83
2023-03-20T12:17:48.877Z,3.10
2023-03-20T12:20:26.935Z,3.23
2023-03-20T12:23:02.293Z,3.27
2023-03-20T12:25:37.954Z,3.13
2023-03-20T12:28:15.334Z,3.30
2023-03-20T12:30:55.664Z,3.13
2023-03-20T12:33:41.311Z,2.93
2023-03-20T12:36:14.966Z,3.83
2023-03-20T12:38:43.780Z,2.93
2023-03-20T12:41:16.755Z,3.10
2023-03-20T12:44:14.939Z,2.87
2023-03-20T12:46:48.111Z,2.93
2023-03-20T12:49:28.762Z,2.40
2023-03-20T12:52:07.725Z,2.63
2023-03-20T12:54:52.095Z,3.03
2023-03-20T12:57:27.113Z,2.80
2023-03-20T13:00:12.666Z,4.13
2023-03-20T13:02:50.620Z,6.47
2023-03-20T13:05:29.504Z,6.07
2023-03-20T13:08:21.042Z,5.57
2023-03-20T13:10:57.792Z,4.20
2023-03-20T13:13:34.222Z,5.77
2023-03-20T13:16:14.845Z,4.87
2023-03-20T13:18:54.556Z,6.77
2023-03-20T13:21:28.714Z,7.80
2023-03-20T13:24:12.994Z,5.10
2023-03-20T13:26:47.464Z,4.60
2023-03-20T13:29:20.866Z,3.23
2023-03-20T13:31:59.930Z,4.40
2023-03-20T13:34:46.263Z,3.70
2023-03-20T13:37:23.767Z,3.70
2023-03-20T13:40:04.372Z,3.63
2023-03-20T13:42:37.779Z,4.07
2023-03-20T13:45:15.372Z,3.13
2023-03-20T13:47:47.126Z,3.13
2023-03-20T13:50:45.735Z,4.27
2023-03-20T13:53:26.540Z,3.30
2023-03-20T13:56:01.643Z,3.47
2023-03-20T13:58:43.685Z,3.83
2023-03-20T14:01:19.407Z,3.50
2023-03-20T14:03:49.806Z,3.50
2023-03-20T14:06:39.684Z,2.70
2023-03-20T14:09:26.970Z,2.23
2023-03-20T14:11:56.384Z,2.63
2023-03-20T14:14:28.758Z,2.53
2023-03-20T14:17:14.905Z,2.10
2023-03-20T14:19:44.211Z,2.50
2023-03-20T14:22:17.638Z,2.43
2023-03-20T14:24:52.492Z,3.00
2023-03-20T14:27:36.775Z,3.43
2023-03-20T14:30:44.135Z,2.63
2023-03-20T14:33:31.100Z,3.33
2023-03-20T14:36:23.089Z,3.37
2023-03-20T14:38:58.886Z,2.90
2023-03-20T14:41:33.165Z,2.80
2023-03-20T14:44:17.325Z,3.40
2023-03-20T14:46:52.591Z,2.50
2023-03-20T14:49:49.552Z,3.20
2023-03-20T14:52:33.112Z,2.87
2023-03-20T14:55:30.343Z,4.17
2023-03-20T14:57:58.857Z,3.47
2023-03-20T15:00:29.843Z,3.23
2023-03-20T15:03:06.949Z,3.20
2023-03-20T15:05:37.557Z,2.83
2023-03-20T15:08:10.368Z,4.30
2023-03-20T15:10:48.489Z,4.53
2023-03-20T15:13:17.320Z,4.00
2023-03-20T15:15:55.010Z,4.43
2023-03-20T15:18:25.369Z,4.00
2023-03-20T15:20:53.368Z,3.77
2023-03-20T15:23:22.523Z,3.43
2023-03-20T15:25:51.773Z,2.80
2023-03-20T15:28:22.207Z,3.83
2023-03-20T15:30:53.354Z,2.87
2023-03-20T15:33:25.770Z,3.03
2023-03-20T15:35:53.610Z,4.47
2023-03-20T15:38:23.267Z,3.83
2023-03-20T15:40:52.079Z,3.17
2023-03-20T15:43:23.868Z,4.70
2023-03-20T15:46:00.048Z,3.37
2023-03-20T15:48:34.457Z,2.93
2023-03-20T15:51:05.892Z,2.70
2023-03-20T15:53:38.271Z,3.33
2023-03-20T15:56:17.664Z,3.30
2023-03-20T15:58:47.889Z,2.77
2023-03-20T16:01:19.983Z,2.47
2023-03-20T16:03:49.059Z,3.13
2023-03-20T16:06:20.603Z,3.67
2023-03-20T16:08:59.836Z,4.37
2023-03-20T16:11:37.188Z,3.70
2023-03-20T16:14:06.141Z,3.47
2023-03-20T16:16:37.218Z,3.23
2023-03-20T16:19:06.283Z,4.80
2023-03-20T16:21:37.672Z,5.23
2023-03-20T16:24:11.509Z,4.80
2023-03-20T16:26:43.872Z,4.17
2023-03-20T16:29:14.443Z,4.80
2023-03-20T16:31:48.029Z,5.37
2023-03-20T16:34:20.061Z,3.87
2023-03-20T16:36:54.238Z,5.43
2023-03-20T16:39:25.943Z,4.87
2023-03-20T16:42:03.649Z,7.93
2023-03-20T16:44:36.321Z,4.90
2023-03-20T16:47:17.221Z,8.03
2023-03-20T16:50:06.434Z,5.23
2023-03-20T16:52:38.854Z,5.67
2023-03-20T16:55:16.166Z,3.47
2023-03-20T16:57:46.748Z,4.43
2023-03-20T17:00:24.287Z,5.83
2023-03-20T17:02:59.429Z,4.13
2023-03-20T17:05:42.206Z,5.20
2023-03-20T17:08:13.732Z,6.20
2023-03-20T17:10:45.420Z,5.27
2023-03-20T17:13:13.405Z,4.97
2023-03-20T17:15:41.175Z,5.90
2023-03-20T17:18:13.862Z,4.60
2023-03-20T17:20:42.452Z,5.40
2023-03-20T17:23:14.682Z,4.60
2023-03-20T17:25:44.092Z,5.33
2023-03-20T17:28:19.887Z,6.07
2023-03-20T17:30:49.126Z,6.73
2023-03-20T17:33:19.003Z,7.77
2023-03-20T17:35:47.680Z,9.03
2023-03-20T17:38:21.351Z,8.83
2023-03-20T17:40:51.916Z,7.67
2023-03-20T17:43:20.542Z,6.30
2023-03-20T17:45:48.772Z,5.30
2023-03-20T17:48:20.524Z,5.87
2023-03-20T17:50:50.125Z,5.20
2023-03-20T17:53:24.007Z,6.37
2023-03-20T17:55:53.665Z,6.00
2023-03-20T17:58:23.508Z,6.30
2023-03-20T18:00:52.141Z,5.53
2023-03-20T18:03:20.574Z,6.20
2023-03-20T18:05:50.573Z,5.10
2023-03-20T18:08:21.137Z,6.80
2023-03-20T18:10:49.978Z,7.40
2023-03-20T18:13:21.014Z,8.60
2023-03-20T18:15:49.602Z,10.07
2023-03-20T18:18:17.953Z,8.23
2023-03-20T18:20:46.939Z,8.33
2023-03-20T18:23:15.975Z,6.40
2023-03-20T18:25:43.778Z,6.83
2023-03-20T18:28:20.362Z,6.30
2023-03-20T18:30:50.525Z,5.43
2023-03-20T18:33:19.267Z,6.17
2023-03-20T18:35:47.462Z,5.17
2023-03-20T18:38:15.263Z,5.63
2023-03-20T18:40:47.014Z,5.77
2023-03-20T18:43:14.865Z,6.27
2023-03-20T18:45:42.662Z,6.37
2023-03-20T18:48:13.314Z,5.73
2023-03-20T18:50:42.928Z,6.43
2023-03-20T18:53:12.009Z,7.87
2023-03-20T18:55:39.855Z,8.07
2023-03-20T18:58:08.928Z,7.60
2023-03-20T19:00:40.030Z,6.60
2023-03-20T19:03:09.560Z,7.07
2023-03-20T19:05:39.070Z,5.83
2023-03-20T19:08:07.099Z,7.63
2023-03-20T19:10:37.450Z,7.20
2023-03-20T19:13:07.356Z,6.50
2023-03-20T19:15:38.573Z,6.63
2023-03-20T19:18:08.402Z,7.47
2023-03-20T19:20:39.094Z,7.83
2023-03-20T19:23:09.174Z,6.00
2023-03-20T19:25:37.638Z,7.50
2023-03-20T19:28:07.636Z,7.10
2023-03-20T19:30:37.770Z,5.90
2023-03-20T19:33:07.129Z,6.57
2023-03-20T19:35:58.932Z,6.00
2023-03-20T19:38:25.330Z,5.77
2023-03-20T19:40:53.942Z,5.63
2023-03-20T19:43:22.362Z,6.70
2023-03-20T19:45:55.369Z,7.17
2023-03-20T19:48:27.016Z,7.37
2023-03-20T19:50:56.403Z,7.63
2023-03-20T19:53:29.027Z,9.83
2023-03-20T19:55:57.856Z,8.33
2023-03-20T19:58:25.653Z,7.43
2023-03-20T20:01:11.400Z,6.37
2023-03-20T20:03:41.006Z,7.07
2023-03-20T20:06:09.087Z,7.23
2023-03-20T20:08:48.006Z,7.40
2023-03-20T20:11:17.289Z,8.60
2023-03-20T20:14:04.821Z,8.40
2023-03-20T20:16:34.076Z,7.20
2023-03-20T20:19:02.303Z,8.87
2023-03-20T20:24:19.524Z,7.03
2023-03-20T20:26:55.565Z,7.40
2023-03-20T20:29:31.095Z,8.13
2023-03-20T20:32:00.817Z,6.73
2023-03-20T20:40:08.022Z,8.17
2023-03-20T20:42:37.034Z,7.27
2023-03-20T20:45:06.072Z,7.00
2023-03-20T20:47:33.908Z,7.23
2023-03-20T20:50:03.716Z,9.23
2023-03-20T20:52:32.186Z,8.37
2023-03-20T20:55:14.351Z,9.23
2023-03-20T20:57:47.970Z,8.07
2023-03-20T21:00:17.703Z,8.37
2023-03-20T21:02:45.571Z,8.67
2023-03-20T21:05:15.387Z,6.10
2023-03-20T21:07:45.428Z,7.23
2023-03-20T21:10:16.505Z,6.17
2023-03-20T21:12:58.198Z,8.23
2023-03-20T21:15:28.798Z,8.57
2023-03-20T21:18:03.611Z,7.27
2023-03-20T21:20:31.879Z,5.30
2023-03-20T21:23:00.222Z,6.97
2023-03-20T21:25:39.621Z,5.87
2023-03-20T21:28:09.133Z,6.43
2023-03-20T21:30:44.290Z,4.90
2023-03-20T21:33:24.677Z,5.60
2023-03-20T21:35:53.490Z,5.43
2023-03-20T21:41:10.504Z,5.77
2023-03-20T21:43:39.432Z,5.07
2023-03-20T21:52:38.930Z,4.20
2023-03-20T22:03:09.121Z,4.23
2023-03-20T22:09:20.195Z,3.73
2023-03-20T22:15:03.996Z,6.07
2023-03-20T22:20:23.199Z,4.27
2023-03-20T22:31:36.751Z,3.40
2023-03-20T22:34:25.822Z,3.27
2023-03-20T22:42:43.879Z,6.03
2023-03-20T22:45:00.956Z,5.63
2023-03-20T22:47:31.456Z,7.00
2023-03-20T22:49:59.411Z,7.43
2023-03-20T22:52:41.529Z,6.60
2023-03-20T22:55:15.961Z,5.83
2023-03-20T22:57:52.847Z,5.10
2023-03-20T23:00:28.006Z,7.40
2023-03-20T23:03:03.405Z,6.60
2023-03-20T23:05:41.922Z,6.10
2023-03-20T23:08:13.001Z,11.37
2023-03-20T23:10:44.324Z,10.67
2023-03-20T23:13:12.621Z,11.07
2023-03-20T23:15:41.348Z,12.27
2023-03-20T23:18:09.660Z,8.00
2023-03-20T23:20:37.603Z,7.30
2023-03-20T23:23:05.598Z,7.37
2023-03-20T23:25:41.581Z,5.80
2023-03-20T23:28:10.252Z,4.77
2023-03-20T23:30:45.180Z,4.73
2023-03-20T23:33:16.170Z,4.63
2023-03-20T23:35:43.963Z,6.77
2023-03-20T23:38:11.743Z,6.33
2023-03-20T23:40:41.994Z,5.70
2023-03-20T23:43:09.754Z,5.20
2023-03-20T23:45:37.779Z,5.07
2023-03-20T23:48:06.362Z,3.93
2023-03-20T23:50:49.720Z,2.90
2023-03-20T23:53:21.208Z,5.83
2023-03-20T23:55:53.054Z,3.93
2023-03-20T23:58:22.401Z,4.10
