createdAt,value
2019-04-16T00:00:47.544Z,33.73
2019-04-16T00:03:14.693Z,33.43
2019-04-16T00:05:44.629Z,33.71
2019-04-16T00:08:27.919Z,34.07
2019-04-16T00:10:57.771Z,34.17
2019-04-16T00:13:30.890Z,34.36
2019-04-16T00:15:59.036Z,34.30
2019-04-16T00:18:26.374Z,34.41
2019-04-16T00:21:12.501Z,34.45
2019-04-16T00:23:54.934Z,34.46
2019-04-16T00:26:26.530Z,33.88
2019-04-16T00:28:51.161Z,33.57
2019-04-16T00:31:18.170Z,33.09
2019-04-16T00:33:45.261Z,33.73
2019-04-16T00:36:15.403Z,33.85
2019-04-16T00:38:41.839Z,34.03
2019-04-16T00:41:09.856Z,34.10
2019-04-16T00:43:37.169Z,34.06
2019-04-16T00:46:08.288Z,34.09
2019-04-16T00:48:36.755Z,34.12
2019-04-16T00:51:04.016Z,34.05
2019-04-16T00:53:31.404Z,34.18
2019-04-16T00:56:00.009Z,34.12
2019-04-16T00:58:27.949Z,33.97
2019-04-16T01:00:55.713Z,33.86
2019-04-16T01:03:23.640Z,33.66
2019-04-16T01:05:50.925Z,33.33
2019-04-16T01:08:18.215Z,33.41
2019-04-16T01:10:45.800Z,33.24
2019-04-16T01:13:13.231Z,32.95
2019-04-16T01:15:41.329Z,33.24
2019-04-16T01:18:09.315Z,33.66
2019-04-16T01:20:37.127Z,33.91
2019-04-16T01:23:04.763Z,33.93
2019-04-16T01:25:55.358Z,33.95
2019-04-16T01:28:23.091Z,34.19
2019-04-16T01:31:01.005Z,34.18
2019-04-16T01:33:47.757Z,34.29
2019-04-16T01:36:36.719Z,33.95
2019-04-16T01:39:16.046Z,33.62
2019-04-16T01:41:35.294Z,33.96
2019-04-16T01:44:02.383Z,34.07
2019-04-16T01:46:32.599Z,34.01
2019-04-16T01:48:58.607Z,34.08
2019-04-16T01:51:25.675Z,34.16
2019-04-16T01:53:53.392Z,34.19
2019-04-16T01:56:20.793Z,34.19
2019-04-16T01:58:48.237Z,34.27
2019-04-16T02:01:15.338Z,34.30
2019-04-16T02:03:42.395Z,34.26
2019-04-16T02:06:09.755Z,34.21
2019-04-16T02:08:37.133Z,33.95
2019-04-16T02:11:04.197Z,33.96
2019-04-16T02:13:31.430Z,33.75
2019-04-16T02:15:59.273Z,33.67
2019-04-16T02:18:29.802Z,33.34
2019-04-16T02:20:57.114Z,33.50
2019-04-16T02:23:25.123Z,33.98
2019-04-16T02:25:52.783Z,34.13
2019-04-16T02:28:21.836Z,34.18
2019-04-16T02:30:49.116Z,34.12
2019-04-16T02:33:16.792Z,34.28
2019-04-16T02:35:45.065Z,34.23
2019-04-16T02:38:13.661Z,34.39
2019-04-16T02:40:42.028Z,34.38
2019-04-16T02:43:09.791Z,34.40
2019-04-16T02:45:37.152Z,34.47
2019-04-16T02:48:04.671Z,34.28
2019-04-16T02:50:52.032Z,34.27
2019-04-16T02:53:54.498Z,34.09
2019-04-16T02:56:52.167Z,33.47
2019-04-16T02:59:27.609Z,34.31
2019-04-16T03:02:02.748Z,34.41
2019-04-16T03:04:40.450Z,34.49
2019-04-16T03:10:00.628Z,33.70
2019-04-16T03:12:17.570Z,33.73
2019-04-16T03:14:45.841Z,33.93
2019-04-16T03:17:29.691Z,34.17
2019-04-16T03:19:58.167Z,34.27
2019-04-16T03:22:25.324Z,34.40
2019-04-16T03:24:52.452Z,34.36
2019-04-16T03:27:22.241Z,34.35
2019-04-16T03:29:49.115Z,34.36
2019-04-16T03:32:17.108Z,34.41
2019-04-16T03:34:44.368Z,34.34
2019-04-16T03:37:11.888Z,34.15
2019-04-16T03:39:43.856Z,33.23
2019-04-16T03:42:09.582Z,33.70
2019-04-16T03:44:37.521Z,33.25
2019-04-16T03:47:04.987Z,33.33
2019-04-16T03:49:33.051Z,33.38
2019-04-16T03:52:00.917Z,33.34
2019-04-16T03:54:28.013Z,33.95
2019-04-16T03:56:55.170Z,34.11
2019-04-16T03:59:22.280Z,34.02
2019-04-16T04:01:49.669Z,33.94
2019-04-16T04:04:16.807Z,34.01
2019-04-16T04:06:44.222Z,34.05
2019-04-16T04:09:11.507Z,34.15
2019-04-16T04:11:41.180Z,34.13
2019-04-16T04:14:08.284Z,34.14
2019-04-16T04:16:35.399Z,34.25
2019-04-16T04:19:02.567Z,34.13
2019-04-16T04:21:30.110Z,34.26
2019-04-16T04:23:59.727Z,34.11
2019-04-16T04:26:26.551Z,33.69
2019-04-16T04:28:53.594Z,33.80
2019-04-16T04:31:20.617Z,33.19
2019-04-16T04:33:47.698Z,33.68
2019-04-16T04:36:15.166Z,33.26
2019-04-16T04:38:42.593Z,34.22
2019-04-16T04:41:09.739Z,34.11
2019-04-16T04:43:37.134Z,34.24
2019-04-16T04:46:05.133Z,34.21
2019-04-16T04:48:32.862Z,34.28
2019-04-16T04:50:59.997Z,34.33
2019-04-16T04:53:27.131Z,34.87
2019-04-16T04:55:57.201Z,34.55
2019-04-16T04:58:24.293Z,34.58
2019-04-16T05:00:51.949Z,34.61
2019-04-16T05:03:38.021Z,34.51
2019-04-16T05:06:06.131Z,34.10
2019-04-16T05:08:33.231Z,33.63
2019-04-16T05:11:02.917Z,33.44
2019-04-16T05:13:29.323Z,33.34
2019-04-16T05:15:58.345Z,33.98
2019-04-16T05:18:26.360Z,33.91
2019-04-16T05:20:53.604Z,33.99
2019-04-16T05:23:24.880Z,34.36
2019-04-16T05:25:51.013Z,34.08
2019-04-16T05:28:18.538Z,34.10
2019-04-16T05:30:45.638Z,34.17
2019-04-16T05:33:12.911Z,34.20
2019-04-16T05:35:41.449Z,34.23
2019-04-16T05:38:10.003Z,34.20
2019-04-16T05:40:37.570Z,34.15
2019-04-16T05:43:05.135Z,34.11
2019-04-16T05:45:34.446Z,33.97
2019-04-16T05:48:02.023Z,33.99
2019-04-16T05:50:30.056Z,33.77
2019-04-16T05:52:57.325Z,33.46
2019-04-16T05:55:35.755Z,33.48
2019-04-16T05:58:03.197Z,33.38
2019-04-16T06:00:41.373Z,33.93
2019-04-16T06:03:07.460Z,33.87
2019-04-16T06:05:34.506Z,33.93
2019-04-16T06:08:09.074Z,34.08
2019-04-16T06:10:37.892Z,34.03
2019-04-16T06:13:23.496Z,34.15
2019-04-16T06:16:00.424Z,34.85
2019-04-16T06:18:37.030Z,34.61
2019-04-16T06:21:28.271Z,34.10
2019-04-16T06:24:11.953Z,33.56
2019-04-16T06:26:57.490Z,34.47
2019-04-16T06:29:34.930Z,34.41
2019-04-16T06:32:14.854Z,34.31
2019-04-16T06:35:01.479Z,34.11
2019-04-16T06:37:45.770Z,33.58
2019-04-16T06:40:32.831Z,33.58
2019-04-16T06:43:08.913Z,33.78
2019-04-16T06:45:41.579Z,34.10
2019-04-16T06:48:13.228Z,34.22
2019-04-16T06:51:00.041Z,34.23
2019-04-16T06:53:39.483Z,33.89
2019-04-16T06:56:29.161Z,33.16
2019-04-16T06:59:01.149Z,32.98
2019-04-16T07:01:53.802Z,33.81
2019-04-16T07:04:43.666Z,34.00
2019-04-16T07:07:43.304Z,34.04
2019-04-16T07:10:12.727Z,33.28
2019-04-16T07:12:40.676Z,32.93
2019-04-16T07:15:08.392Z,33.28
2019-04-16T07:17:35.641Z,33.60
2019-04-16T07:20:04.842Z,33.23
2019-04-16T07:22:32.196Z,33.49
2019-04-16T07:25:03.777Z,33.45
2019-04-16T07:27:52.734Z,33.34
2019-04-16T07:30:28.348Z,33.31
2019-04-16T07:33:20.987Z,32.85
2019-04-16T07:36:07.712Z,32.94
2019-04-16T07:38:55.360Z,32.56
2019-04-16T07:41:31.317Z,33.01
2019-04-16T07:44:04.441Z,33.04
2019-04-16T07:46:50.160Z,32.98
2019-04-16T07:49:45.928Z,32.91
2019-04-16T07:52:31.437Z,32.42
2019-04-16T07:55:11.865Z,32.67
2019-04-16T07:57:40.040Z,32.72
2019-04-16T08:00:09.719Z,32.73
2019-04-16T08:02:37.533Z,32.74
2019-04-16T08:05:08.940Z,32.71
2019-04-16T08:07:35.560Z,32.71
2019-04-16T08:10:03.304Z,32.34
2019-04-16T08:12:31.171Z,32.42
2019-04-16T08:15:12.914Z,32.58
2019-04-16T08:17:28.519Z,32.10
2019-04-16T08:19:56.070Z,32.51
2019-04-16T08:22:24.132Z,32.36
2019-04-16T08:24:59.655Z,31.71
2019-04-16T08:27:25.444Z,32.35
2019-04-16T08:29:53.442Z,32.35
2019-04-16T08:32:21.476Z,32.46
2019-04-16T08:34:49.387Z,32.19
2019-04-16T08:37:17.121Z,32.26
2019-04-16T08:39:45.333Z,32.32
2019-04-16T08:42:13.044Z,32.30
2019-04-16T08:44:40.827Z,32.06
2019-04-16T08:47:12.112Z,32.08
2019-04-16T08:49:37.953Z,32.08
2019-04-16T08:52:09.860Z,32.17
2019-04-16T08:54:34.851Z,31.73
2019-04-16T08:57:02.749Z,31.78
2019-04-16T08:59:30.433Z,32.11
2019-04-16T09:01:58.383Z,32.08
2019-04-16T09:04:26.257Z,31.58
2019-04-16T09:06:53.859Z,31.87
2019-04-16T09:09:40.873Z,32.02
2019-04-16T09:12:09.630Z,32.06
2019-04-16T09:14:41.931Z,31.94
2019-04-16T09:17:31.446Z,32.02
2019-04-16T09:20:07.440Z,31.99
2019-04-16T09:22:48.137Z,31.62
2019-04-16T09:25:20.787Z,31.93
2019-04-16T09:27:52.567Z,31.63
2019-04-16T09:30:38.225Z,31.33
2019-04-16T09:33:18.769Z,31.64
2019-04-16T09:35:54.352Z,31.80
2019-04-16T09:38:29.737Z,31.59
2019-04-16T09:41:16.722Z,31.81
2019-04-16T09:43:47.239Z,31.59
2019-04-16T09:46:21.083Z,31.23
2019-04-16T09:48:43.361Z,30.76
2019-04-16T09:51:10.486Z,31.20
2019-04-16T09:53:40.445Z,31.29
2019-04-16T09:56:28.899Z,31.02
2019-04-16T09:59:00.979Z,31.58
2019-04-16T10:01:33.635Z,31.55
2019-04-16T10:04:00.691Z,31.53
2019-04-16T10:06:28.361Z,31.41
2019-04-16T10:08:56.815Z,31.38
2019-04-16T10:11:24.504Z,31.21
2019-04-16T10:13:51.833Z,31.08
2019-04-16T10:16:20.766Z,30.91
2019-04-16T10:18:47.814Z,30.70
2019-04-16T10:21:18.782Z,30.16
2019-04-16T10:24:06.551Z,30.63
2019-04-16T10:26:34.307Z,30.26
2019-04-16T10:29:05.937Z,31.00
2019-04-16T10:31:33.367Z,31.02
2019-04-16T10:34:00.695Z,31.05
2019-04-16T10:36:27.744Z,30.99
2019-04-16T10:39:14.750Z,30.83
2019-04-16T10:42:04.394Z,30.86
2019-04-16T10:44:56.928Z,30.57
2019-04-16T10:47:35.845Z,30.17
2019-04-16T10:50:19.552Z,30.39
2019-04-16T10:53:05.013Z,30.75
2019-04-16T10:56:00.224Z,30.80
2019-04-16T10:58:46.021Z,30.79
2019-04-16T11:01:32.943Z,29.59
2019-04-16T11:04:17.711Z,29.82
2019-04-16T11:06:46.471Z,30.51
2019-04-16T11:09:13.538Z,30.39
2019-04-16T11:11:40.533Z,30.55
2019-04-16T11:14:08.637Z,30.40
2019-04-16T11:16:37.104Z,30.38
2019-04-16T11:19:04.486Z,30.46
2019-04-16T11:21:32.992Z,30.45
2019-04-16T11:24:00.325Z,30.08
2019-04-16T11:26:27.694Z,29.73
2019-04-16T11:28:54.769Z,29.62
2019-04-16T11:31:22.797Z,29.71
2019-04-16T11:33:51.508Z,29.76
2019-04-16T11:36:21.019Z,29.40
2019-04-16T11:38:48.479Z,29.49
2019-04-16T11:41:15.697Z,29.62
2019-04-16T11:43:42.739Z,29.83
2019-04-16T11:46:10.207Z,29.86
2019-04-16T11:48:38.333Z,29.74
2019-04-16T11:51:05.819Z,30.08
2019-04-16T11:53:33.461Z,30.05
2019-04-16T11:56:01.251Z,30.25
2019-04-16T11:58:42.914Z,30.14
2019-04-16T12:01:22.806Z,30.26
2019-04-16T12:03:56.161Z,30.10
2019-04-16T12:06:36.246Z,29.73
2019-04-16T12:09:23.723Z,29.61
2019-04-16T12:11:54.360Z,29.74
2019-04-16T12:14:47.495Z,29.79
2019-04-16T12:17:26.435Z,30.13
2019-04-16T12:20:13.150Z,30.19
2019-04-16T12:22:57.382Z,30.16
2019-04-16T12:25:31.806Z,29.56
2019-04-16T12:28:13.191Z,29.58
2019-04-16T12:31:00.042Z,30.01
2019-04-16T12:33:33.924Z,29.82
2019-04-16T12:36:24.545Z,29.98
2019-04-16T12:39:19.600Z,30.12
2019-04-16T12:42:02.381Z,29.88
2019-04-16T12:44:49.852Z,28.92
2019-04-16T12:47:52.321Z,29.33
2019-04-16T12:50:39.391Z,29.83
2019-04-16T12:53:19.085Z,29.63
2019-04-16T12:56:07.720Z,29.52
2019-04-16T12:59:05.066Z,29.57
2019-04-16T13:01:43.236Z,29.53
2019-04-16T13:04:29.953Z,30.15
2019-04-16T13:07:11.347Z,30.09
2019-04-16T13:09:57.530Z,29.67
2019-04-16T13:12:41.734Z,29.46
2019-04-16T13:15:27.419Z,29.77
2019-04-16T13:18:03.493Z,30.04
2019-04-16T13:20:48.975Z,30.15
2019-04-16T13:23:35.270Z,29.99
2019-04-16T13:26:11.887Z,29.06
2019-04-16T13:28:37.673Z,28.13
2019-04-16T13:31:05.132Z,27.62
2019-04-16T13:33:32.164Z,27.47
2019-04-16T13:35:59.558Z,27.36
2019-04-16T13:38:28.398Z,27.11
2019-04-16T13:40:56.046Z,27.31
2019-04-16T13:43:30.197Z,27.26
2019-04-16T13:45:58.161Z,27.24
2019-04-16T13:48:36.357Z,27.17
2019-04-16T13:51:12.404Z,26.98
2019-04-16T13:53:42.029Z,26.91
2019-04-16T13:56:21.698Z,26.98
2019-04-16T13:59:00.598Z,26.57
2019-04-16T14:01:30.614Z,26.59
2019-04-16T14:03:58.175Z,26.40
2019-04-16T14:06:25.191Z,26.24
2019-04-16T14:08:52.253Z,26.40
2019-04-16T14:11:20.501Z,26.90
2019-04-16T14:13:50.207Z,27.08
2019-04-16T14:16:16.683Z,27.05
2019-04-16T14:18:44.414Z,27.04
2019-04-16T14:21:11.869Z,27.22
2019-04-16T14:23:39.637Z,27.12
2019-04-16T14:26:06.655Z,26.70
2019-04-16T14:28:34.577Z,26.26
2019-04-16T14:31:02.714Z,26.26
2019-04-16T14:33:40.849Z,26.19
2019-04-16T14:36:09.729Z,26.24
2019-04-16T14:38:42.732Z,26.04
2019-04-16T14:41:14.448Z,26.13
2019-04-16T14:43:41.407Z,26.12
2019-04-16T14:46:09.741Z,26.03
2019-04-16T14:48:39.322Z,25.86
2019-04-16T14:51:06.642Z,25.95
2019-04-16T14:53:56.665Z,25.87
2019-04-16T14:56:33.416Z,25.87
2019-04-16T14:59:30.385Z,26.21
2019-04-16T15:01:59.181Z,26.37
2019-04-16T15:04:35.938Z,25.97
2019-04-16T15:07:25.858Z,25.86
2019-04-16T15:10:10.578Z,25.69
2019-04-16T15:12:48.655Z,25.69
2019-04-16T15:15:25.841Z,25.96
2019-04-16T15:18:01.405Z,25.90
2019-04-16T15:20:51.149Z,26.30
2019-04-16T15:23:31.743Z,26.15
2019-04-16T15:26:07.553Z,26.57
2019-04-16T15:28:43.255Z,26.66
2019-04-16T15:31:17.958Z,26.66
2019-04-16T15:33:57.588Z,27.02
2019-04-16T15:36:38.492Z,27.11
2019-04-16T15:39:28.666Z,27.32
2019-04-16T15:42:17.382Z,27.44
2019-04-16T15:44:49.569Z,27.60
2019-04-16T15:47:39.284Z,27.76
2019-04-16T15:50:15.522Z,27.83
2019-04-16T15:52:49.642Z,27.92
2019-04-16T15:55:48.744Z,28.04
2019-04-16T15:58:25.222Z,27.84
2019-04-16T16:01:10.999Z,27.41
2019-04-16T16:03:57.183Z,26.96
2019-04-16T16:06:26.037Z,26.55
2019-04-16T16:08:58.468Z,26.82
2019-04-16T16:11:34.298Z,27.12
2019-04-16T16:14:02.023Z,27.60
2019-04-16T16:16:40.881Z,27.57
2019-04-16T16:18:58.229Z,27.76
2019-04-16T16:21:26.226Z,28.20
2019-04-16T16:23:53.364Z,29.67
2019-04-16T16:26:20.890Z,29.47
2019-04-16T16:28:49.747Z,28.97
2019-04-16T16:31:16.820Z,28.74
2019-04-16T16:33:44.115Z,28.60
2019-04-16T16:36:11.750Z,28.61
2019-04-16T16:38:39.498Z,29.16
2019-04-16T16:41:07.569Z,29.09
2019-04-16T16:43:35.431Z,28.77
2019-04-16T16:46:07.659Z,28.71
2019-04-16T16:48:35.866Z,28.82
2019-04-16T16:51:02.916Z,28.65
2019-04-16T16:53:41.346Z,28.67
2019-04-16T16:56:14.947Z,28.63
2019-04-16T16:58:47.734Z,28.62
2019-04-16T17:01:34.627Z,28.64
2019-04-16T17:04:06.457Z,28.73
2019-04-16T17:06:33.996Z,28.86
2019-04-16T17:09:01.386Z,28.95
2019-04-16T17:11:29.116Z,29.51
2019-04-16T17:13:58.084Z,29.47
2019-04-16T17:16:25.545Z,29.71
2019-04-16T17:18:53.190Z,29.91
2019-04-16T17:21:20.246Z,29.87
2019-04-16T17:23:47.643Z,29.60
2019-04-16T17:26:16.059Z,30.02
2019-04-16T17:28:44.265Z,29.85
2019-04-16T17:31:11.297Z,30.36
2019-04-16T17:33:38.691Z,30.27
2019-04-16T17:36:06.044Z,30.05
2019-04-16T17:38:33.898Z,30.27
2019-04-16T17:41:04.600Z,30.44
2019-04-16T17:44:00.261Z,30.59
2019-04-16T17:46:54.592Z,30.71
2019-04-16T17:49:27.474Z,30.72
2019-04-16T17:52:01.266Z,30.71
2019-04-16T17:54:32.337Z,30.75
2019-04-16T17:57:23.268Z,31.49
2019-04-16T18:00:09.437Z,31.41
2019-04-16T18:02:49.465Z,31.29
2019-04-16T18:05:25.117Z,30.92
2019-04-16T18:08:27.498Z,30.79
2019-04-16T18:11:26.662Z,30.65
2019-04-16T18:14:06.666Z,30.89
2019-04-16T18:16:39.147Z,30.99
2019-04-16T18:19:14.086Z,31.55
2019-04-16T18:21:48.659Z,31.57
2019-04-16T18:24:27.894Z,31.88
2019-04-16T18:27:25.587Z,31.60
2019-04-16T18:30:29.694Z,31.32
2019-04-16T18:33:29.277Z,31.81
2019-04-16T18:36:04.436Z,31.98
2019-04-16T18:38:50.402Z,31.61
2019-04-16T18:41:22.288Z,31.51
2019-04-16T18:43:59.393Z,31.68
2019-04-16T18:46:52.836Z,31.67
2019-04-16T18:49:22.628Z,31.65
2019-04-16T18:51:50.087Z,32.09
2019-04-16T18:54:17.412Z,32.05
2019-04-16T18:56:44.511Z,31.96
2019-04-16T18:59:12.323Z,31.87
2019-04-16T19:01:41.345Z,31.83
2019-04-16T19:04:08.498Z,31.85
2019-04-16T19:06:36.523Z,32.05
2019-04-16T19:09:06.402Z,31.90
2019-04-16T19:11:34.621Z,31.90
2019-04-16T19:14:02.216Z,32.02
2019-04-16T19:16:30.079Z,32.12
2019-04-16T19:18:57.737Z,32.13
2019-04-16T19:21:25.143Z,32.35
2019-04-16T19:23:52.504Z,32.24
2019-04-16T19:26:19.818Z,32.19
2019-04-16T19:28:47.038Z,32.35
2019-04-16T19:31:14.141Z,32.30
2019-04-16T19:33:41.737Z,32.26
2019-04-16T19:36:08.921Z,32.33
2019-04-16T19:38:39.375Z,32.75
2019-04-16T19:41:06.582Z,32.44
2019-04-16T19:43:35.340Z,32.42
2019-04-16T19:46:02.806Z,32.60
2019-04-16T19:48:35.882Z,32.55
2019-04-16T19:50:59.222Z,32.38
2019-04-16T19:53:26.417Z,32.41
2019-04-16T19:55:55.013Z,32.38
2019-04-16T19:58:23.026Z,32.21
2019-04-16T20:00:54.031Z,32.08
2019-04-16T20:03:20.366Z,32.24
2019-04-16T20:05:47.393Z,32.23
2019-04-16T20:08:14.944Z,32.54
2019-04-16T20:10:43.223Z,32.56
2019-04-16T20:13:10.667Z,32.71
2019-04-16T20:15:43.319Z,32.68
2019-04-16T20:18:07.536Z,32.61
2019-04-16T20:20:35.312Z,32.62
2019-04-16T20:23:02.364Z,32.78
2019-04-16T20:25:31.622Z,32.78
2019-04-16T20:27:59.032Z,32.86
2019-04-16T20:30:26.442Z,32.82
2019-04-16T20:32:53.882Z,32.77
2019-04-16T20:35:20.936Z,32.73
2019-04-16T20:37:50.385Z,32.75
2019-04-16T20:40:18.755Z,32.92
2019-04-16T20:42:46.609Z,32.66
2019-04-16T20:45:13.854Z,32.91
2019-04-16T20:47:41.558Z,33.02
2019-04-16T20:50:09.389Z,32.92
2019-04-16T20:52:37.276Z,32.90
2019-04-16T20:55:06.073Z,32.94
2019-04-16T20:57:34.012Z,33.08
2019-04-16T21:00:01.237Z,32.91
2019-04-16T21:02:30.566Z,32.97
2019-04-16T21:05:02.655Z,32.76
2019-04-16T21:07:27.660Z,32.75
2019-04-16T21:09:56.221Z,32.83
2019-04-16T21:12:23.394Z,32.73
2019-04-16T21:14:53.997Z,32.69
2019-04-16T21:17:20.171Z,32.79
2019-04-16T21:19:47.910Z,32.77
2019-04-16T21:22:16.306Z,33.04
2019-04-16T21:24:44.117Z,32.89
2019-04-16T21:27:11.985Z,32.91
2019-04-16T21:29:39.354Z,32.76
2019-04-16T21:32:10.774Z,32.79
2019-04-16T21:34:47.286Z,32.80
2019-04-16T21:37:24.803Z,32.87
2019-04-16T21:39:57.167Z,32.89
2019-04-16T21:42:24.889Z,32.91
2019-04-16T21:44:52.008Z,32.82
2019-04-16T21:47:23.213Z,32.88
2019-04-16T21:49:49.708Z,32.89
2019-04-16T21:52:16.780Z,32.94
2019-04-16T21:54:44.145Z,32.92
2019-04-16T21:57:13.603Z,32.89
2019-04-16T21:59:40.972Z,32.87
2019-04-16T22:02:22.414Z,32.83
2019-04-16T22:04:49.608Z,32.91
2019-04-16T22:07:17.069Z,33.25
2019-04-16T22:09:44.625Z,33.21
2019-04-16T22:12:15.238Z,32.92
2019-04-16T22:14:41.056Z,32.94
2019-04-16T22:17:08.547Z,33.10
2019-04-16T22:19:35.708Z,33.00
2019-04-16T22:22:02.842Z,33.03
2019-04-16T22:24:30.096Z,32.97
2019-04-16T22:26:57.128Z,32.95
2019-04-16T22:29:24.169Z,32.97
2019-04-16T22:31:56.152Z,32.95
2019-04-16T22:34:20.226Z,33.07
2019-04-16T22:36:47.923Z,33.04
2019-04-16T22:39:37.812Z,32.95
2019-04-16T22:42:23.425Z,32.97
2019-04-16T22:45:08.573Z,33.14
2019-04-16T22:47:36.719Z,33.12
2019-04-16T22:50:15.148Z,33.01
2019-04-16T22:52:33.193Z,32.84
2019-04-16T22:55:00.522Z,32.87
2019-04-16T22:57:30.946Z,32.87
2019-04-16T22:59:58.328Z,32.93
2019-04-16T23:02:28.172Z,32.96
2019-04-16T23:04:58.552Z,32.92
2019-04-16T23:07:25.132Z,32.93
2019-04-16T23:09:53.425Z,32.99
2019-04-16T23:12:27.158Z,33.01
2019-04-16T23:14:51.274Z,33.01
2019-04-16T23:17:20.466Z,33.05
2019-04-16T23:19:48.131Z,33.11
2019-04-16T23:22:15.534Z,33.13
2019-04-16T23:24:42.605Z,33.16
2019-04-16T23:27:09.702Z,33.24
2019-04-16T23:29:36.763Z,33.26
2019-04-16T23:32:03.858Z,33.33
2019-04-16T23:34:34.921Z,33.32
2019-04-16T23:37:01.765Z,33.32
2019-04-16T23:39:28.843Z,33.41
2019-04-16T23:41:56.801Z,33.43
2019-04-16T23:44:34.256Z,33.46
2019-04-16T23:47:21.269Z,33.37
2019-04-16T23:49:59.044Z,33.32
2019-04-16T23:52:34.535Z,33.33
2019-04-16T23:55:04.209Z,33.33
2019-04-16T23:57:56.831Z,33.43
