createdAt,value
2024-05-09T00:00:44.486Z,5.20
2024-05-09T00:03:12.670Z,3.90
2024-05-09T00:05:41.558Z,4.20
2024-05-09T00:08:10.597Z,5.40
2024-05-09T00:13:09.591Z,5.43
2024-05-09T00:15:37.725Z,5.70
2024-05-09T00:18:07.512Z,5.00
2024-05-09T00:20:39.598Z,5.38
2024-05-09T00:23:10.753Z,5.20
2024-05-09T00:25:39.379Z,5.60
2024-05-09T00:28:07.108Z,5.18
2024-05-09T00:30:36.934Z,5.22
2024-05-09T00:33:07.011Z,5.35
2024-05-09T00:35:36.147Z,7.15
2024-05-09T00:38:04.409Z,7.22
2024-05-09T00:40:40.131Z,7.60
2024-05-09T00:43:12.190Z,6.78
2024-05-09T00:45:40.866Z,5.57
2024-05-09T00:48:11.581Z,5.40
2024-05-09T00:50:42.381Z,5.60
2024-05-09T00:53:15.763Z,4.60
2024-05-09T00:55:44.387Z,4.82
2024-05-09T00:58:15.978Z,5.20
2024-05-09T01:00:44.404Z,5.03
2024-05-09T01:03:14.059Z,4.75
2024-05-09T01:05:43.925Z,4.85
2024-05-09T01:08:13.202Z,5.28
2024-05-09T01:10:44.962Z,5.00
2024-05-09T01:13:14.000Z,5.40
2024-05-09T01:15:42.192Z,5.05
2024-05-09T01:18:12.439Z,3.73
2024-05-09T01:20:43.959Z,5.55
2024-05-09T01:23:15.246Z,5.38
2024-05-09T01:25:45.132Z,4.93
2024-05-09T01:28:13.415Z,5.03
2024-05-09T01:30:41.094Z,4.80
2024-05-09T01:33:10.732Z,5.30
2024-05-09T01:35:42.076Z,4.70
2024-05-09T01:38:13.902Z,4.82
2024-05-09T01:40:43.352Z,4.82
2024-05-09T01:43:12.035Z,4.85
2024-05-09T01:48:10.158Z,4.72
2024-05-09T01:50:41.706Z,4.65
2024-05-09T01:53:13.171Z,4.30
2024-05-09T01:55:41.461Z,4.50
2024-05-09T01:58:09.881Z,4.40
2024-05-09T02:00:41.359Z,3.55
2024-05-09T02:03:15.165Z,4.47
2024-05-09T02:05:47.170Z,4.25
2024-05-09T02:08:18.116Z,4.50
2024-05-09T02:10:53.145Z,4.38
2024-05-09T02:13:20.933Z,4.40
2024-05-09T02:15:52.463Z,4.45
2024-05-09T02:18:23.350Z,3.97
2024-05-09T02:20:51.204Z,4.30
2024-05-09T02:23:20.040Z,4.22
2024-05-09T02:25:47.735Z,4.60
2024-05-09T02:28:15.410Z,4.18
2024-05-09T02:30:43.059Z,4.00
2024-05-09T02:33:12.976Z,4.18
2024-05-09T02:35:43.851Z,4.32
2024-05-09T02:38:12.620Z,4.22
2024-05-09T02:40:40.870Z,4.22
2024-05-09T02:43:10.642Z,3.13
2024-05-09T02:45:40.425Z,4.00
2024-05-09T02:48:13.105Z,3.85
2024-05-09T02:50:42.066Z,4.28
2024-05-09T02:53:14.172Z,3.63
2024-05-09T02:55:43.019Z,4.10
2024-05-09T02:58:11.413Z,4.22
2024-05-09T03:00:41.938Z,2.87
2024-05-09T03:03:13.634Z,3.95
2024-05-09T03:05:44.876Z,3.90
2024-05-09T03:08:13.220Z,4.30
2024-05-09T03:10:41.323Z,3.20
2024-05-09T03:13:15.188Z,4.30
2024-05-09T03:15:44.789Z,3.90
2024-05-09T03:18:13.604Z,4.05
2024-05-09T03:20:44.256Z,3.92
2024-05-09T03:23:12.534Z,4.05
2024-05-09T03:25:40.499Z,4.00
2024-05-09T03:28:08.242Z,4.25
2024-05-09T03:30:41.228Z,4.30
2024-05-09T03:33:13.179Z,3.83
2024-05-09T03:35:43.198Z,4.15
2024-05-09T03:38:10.875Z,3.97
2024-05-09T03:40:45.570Z,3.58
2024-05-09T03:43:13.874Z,4.10
2024-05-09T03:45:45.195Z,3.30
2024-05-09T03:48:13.331Z,3.75
2024-05-09T03:50:41.797Z,3.50
2024-05-09T03:53:14.229Z,3.20
2024-05-09T03:55:42.409Z,3.35
2024-05-09T03:58:10.151Z,2.30
2024-05-09T04:00:39.621Z,3.67
2024-05-09T04:03:11.168Z,3.13
2024-05-09T04:05:42.522Z,3.28
2024-05-09T04:08:11.579Z,3.20
2024-05-09T04:10:39.452Z,3.10
2024-05-09T04:13:07.254Z,2.80
2024-05-09T04:15:34.975Z,3.10
2024-05-09T04:18:03.064Z,2.88
2024-05-09T04:20:38.081Z,2.60
2024-05-09T04:23:11.623Z,2.30
2024-05-09T04:25:44.737Z,2.65
2024-05-09T04:28:13.662Z,3.13
2024-05-09T04:30:42.228Z,2.15
2024-05-09T04:35:43.445Z,2.45
2024-05-09T04:38:12.682Z,2.80
2024-05-09T04:40:40.459Z,2.30
2024-05-09T04:43:15.230Z,2.67
2024-05-09T04:45:43.158Z,2.20
2024-05-09T04:48:11.380Z,2.67
2024-05-09T04:50:39.990Z,2.72
2024-05-09T04:53:09.801Z,2.95
2024-05-09T04:55:39.619Z,2.40
2024-05-09T05:00:41.758Z,2.72
2024-05-09T05:03:14.207Z,2.90
2024-05-09T05:05:45.473Z,3.92
2024-05-09T05:08:19.346Z,4.03
2024-05-09T05:10:48.864Z,3.20
2024-05-09T05:13:20.204Z,3.13
2024-05-09T05:15:50.456Z,2.40
2024-05-09T05:20:47.499Z,2.13
2024-05-09T05:23:16.904Z,2.00
2024-05-09T05:25:47.955Z,2.20
2024-05-09T05:28:17.127Z,2.13
2024-05-09T05:33:14.570Z,2.03
2024-05-09T05:35:42.718Z,1.85
2024-05-09T05:38:11.281Z,1.92
2024-05-09T05:40:40.228Z,1.85
2024-05-09T05:43:10.527Z,2.28
2024-05-09T05:45:39.336Z,2.25
2024-05-09T05:48:08.043Z,2.03
2024-05-09T05:50:37.921Z,2.30
2024-05-09T05:53:08.263Z,2.55
2024-05-09T05:55:37.899Z,2.00
2024-05-09T06:00:38.433Z,1.65
2024-05-09T06:03:09.472Z,2.47
2024-05-09T06:05:44.009Z,2.20
2024-05-09T06:08:12.655Z,2.10
2024-05-09T06:10:41.493Z,1.90
2024-05-09T06:13:13.492Z,2.05
2024-05-09T06:15:42.699Z,2.47
2024-05-09T06:18:12.370Z,2.10
2024-05-09T06:20:43.229Z,1.77
2024-05-09T06:23:13.007Z,2.72
2024-05-09T06:25:42.199Z,2.95
2024-05-09T06:30:40.631Z,2.30
2024-05-09T06:33:13.253Z,2.50
2024-05-09T06:35:45.447Z,2.85
2024-05-09T06:38:13.604Z,2.10
2024-05-09T06:40:43.910Z,1.90
2024-05-09T06:43:17.961Z,2.60
2024-05-09T06:45:48.720Z,3.05
2024-05-09T06:48:20.452Z,2.92
2024-05-09T06:50:49.187Z,3.05
2024-05-09T06:53:20.349Z,2.17
2024-05-09T06:55:48.315Z,3.20
2024-05-09T06:58:16.151Z,3.35
2024-05-09T07:00:43.961Z,3.10
2024-05-09T07:03:16.764Z,2.80
2024-05-09T07:05:47.365Z,3.25
2024-05-09T07:08:16.567Z,3.17
2024-05-09T07:10:45.142Z,2.07
2024-05-09T07:13:14.393Z,3.35
2024-05-09T07:15:42.682Z,3.45
2024-05-09T07:18:12.435Z,2.40
2024-05-09T07:20:40.777Z,3.33
2024-05-09T07:23:12.706Z,2.35
2024-05-09T07:25:41.899Z,3.28
2024-05-09T07:30:43.363Z,2.85
2024-05-09T07:33:23.004Z,3.08
2024-05-09T07:35:52.441Z,2.92
2024-05-09T07:38:20.473Z,2.75
2024-05-09T07:40:49.370Z,2.95
2024-05-09T07:43:17.282Z,2.50
2024-05-09T07:45:52.307Z,3.08
2024-05-09T07:52:38.532Z,2.78
2024-05-09T07:53:47.477Z,2.55
2024-05-09T07:56:20.375Z,2.80
2024-05-09T07:58:51.348Z,2.90
2024-05-09T08:01:20.014Z,2.78
2024-05-09T08:03:48.279Z,2.83
2024-05-09T08:06:16.817Z,2.72
2024-05-09T08:08:46.861Z,3.42
2024-05-09T08:11:15.009Z,3.08
2024-05-09T08:13:42.703Z,2.15
2024-05-09T08:16:10.582Z,2.60
2024-05-09T08:18:38.607Z,2.67
2024-05-09T08:21:06.447Z,2.78
2024-05-09T08:23:34.292Z,2.40
2024-05-09T08:26:02.003Z,2.50
2024-05-09T08:28:29.813Z,2.42
2024-05-09T08:30:59.328Z,2.25
2024-05-09T08:33:27.821Z,2.60
2024-05-09T08:35:55.523Z,2.65
2024-05-09T08:38:23.216Z,2.08
2024-05-09T08:40:51.434Z,2.45
2024-05-09T08:43:20.395Z,2.13
2024-05-09T08:48:19.774Z,2.38
2024-05-09T08:51:10.312Z,2.22
2024-05-09T08:53:38.034Z,3.60
2024-05-09T08:56:09.530Z,2.50
2024-05-09T08:58:37.936Z,2.25
2024-05-09T09:01:06.055Z,2.33
2024-05-09T09:03:36.857Z,2.07
2024-05-09T09:06:14.620Z,2.17
2024-05-09T09:08:42.546Z,2.05
2024-05-09T09:11:11.024Z,2.30
2024-05-09T09:13:38.853Z,2.42
2024-05-09T09:16:07.117Z,2.47
2024-05-09T09:18:35.084Z,1.95
2024-05-09T09:21:03.476Z,2.10
2024-05-09T09:23:31.272Z,1.98
2024-05-09T09:26:00.380Z,4.95
2024-05-09T09:28:28.317Z,2.80
2024-05-09T09:31:03.390Z,2.63
2024-05-09T09:33:31.926Z,2.20
2024-05-09T09:36:02.470Z,2.42
2024-05-09T09:38:32.637Z,2.30
2024-05-09T09:41:01.886Z,2.28
2024-05-09T09:43:31.828Z,1.83
2024-05-09T09:46:02.259Z,1.77
2024-05-09T09:48:32.389Z,2.35
2024-05-09T09:51:00.949Z,1.90
2024-05-09T09:53:28.921Z,1.63
2024-05-09T09:55:57.832Z,2.10
2024-05-09T09:58:25.802Z,1.60
2024-05-09T10:00:54.106Z,2.00
2024-05-09T10:03:22.936Z,2.08
2024-05-09T10:05:54.674Z,1.98
2024-05-09T10:08:24.024Z,2.30
2024-05-09T10:10:52.068Z,2.10
2024-05-09T10:13:20.227Z,2.30
2024-05-09T10:15:54.590Z,1.63
2024-05-09T10:18:30.152Z,2.20
2024-05-09T10:20:59.932Z,1.90
2024-05-09T10:23:28.618Z,2.60
2024-05-09T10:26:01.329Z,1.92
2024-05-09T10:28:42.955Z,2.50
2024-05-09T10:34:12.586Z,2.42
2024-05-09T10:37:19.645Z,2.38
2024-05-09T10:40:22.842Z,2.07
2024-05-09T10:43:20.187Z,2.30
2024-05-09T10:45:49.371Z,2.03
2024-05-09T10:50:46.214Z,2.30
2024-05-09T10:53:14.031Z,1.98
2024-05-09T10:55:42.089Z,1.98
2024-05-09T10:58:18.613Z,1.90
2024-05-09T11:00:46.418Z,1.83
2024-05-09T11:03:14.313Z,1.70
2024-05-09T11:05:47.572Z,2.00
2024-05-09T11:08:16.059Z,1.85
2024-05-09T11:10:44.951Z,1.38
2024-05-09T11:13:12.743Z,2.05
2024-05-09T11:15:41.643Z,1.70
2024-05-09T11:18:25.629Z,1.98
2024-05-09T11:20:55.878Z,1.98
2024-05-09T11:23:30.508Z,2.10
2024-05-09T11:25:59.461Z,2.10
2024-05-09T11:28:28.964Z,2.03
2024-05-09T11:31:07.913Z,2.50
2024-05-09T11:33:44.059Z,2.70
2024-05-09T11:36:12.215Z,2.22
2024-05-09T11:38:40.563Z,1.90
2024-05-09T11:41:08.554Z,2.20
2024-05-09T11:43:36.247Z,2.17
2024-05-09T11:46:04.359Z,2.10
2024-05-09T11:48:32.502Z,1.90
2024-05-09T11:51:00.555Z,2.30
2024-05-09T11:53:28.242Z,2.17
2024-05-09T11:55:56.019Z,2.30
2024-05-09T11:58:23.922Z,2.13
2024-05-09T12:00:52.022Z,2.35
2024-05-09T12:03:20.875Z,1.90
2024-05-09T12:08:16.661Z,1.92
2024-05-09T12:10:44.765Z,1.58
2024-05-09T12:13:15.485Z,1.80
2024-05-09T12:15:43.473Z,2.35
2024-05-09T12:18:11.431Z,2.60
2024-05-09T12:20:40.252Z,2.25
2024-05-09T12:23:10.270Z,2.03
2024-05-09T12:25:39.995Z,2.60
2024-05-09T12:28:08.977Z,2.40
2024-05-09T12:30:40.129Z,2.30
2024-05-09T12:33:13.191Z,2.67
2024-05-09T12:35:44.394Z,2.50
2024-05-09T12:38:15.458Z,2.03
2024-05-09T12:40:43.593Z,2.50
2024-05-09T12:43:12.059Z,2.53
2024-05-09T12:45:46.377Z,1.48
2024-05-09T12:48:14.346Z,2.28
2024-05-09T12:50:42.321Z,3.13
2024-05-09T12:53:10.187Z,2.40
2024-05-09T12:55:45.095Z,3.00
2024-05-09T12:58:24.645Z,2.97
2024-05-09T13:00:53.008Z,2.67
2024-05-09T13:03:21.526Z,2.50
2024-05-09T13:05:50.867Z,2.72
2024-05-09T13:10:47.202Z,1.98
2024-05-09T13:13:15.331Z,1.90
2024-05-09T13:15:43.196Z,1.80
2024-05-09T13:18:10.967Z,3.30
2024-05-09T13:20:38.704Z,4.10
2024-05-09T13:23:08.298Z,3.10
2024-05-09T13:25:37.868Z,2.97
2024-05-09T13:28:07.698Z,2.90
2024-05-09T13:30:40.453Z,2.72
2024-05-09T13:33:11.903Z,2.70
2024-05-09T13:35:47.555Z,2.58
2024-05-09T13:38:20.021Z,2.60
2024-05-09T13:40:48.543Z,2.47
2024-05-09T13:43:17.810Z,2.67
2024-05-09T13:45:46.024Z,2.47
2024-05-09T13:48:14.194Z,2.72
2024-05-09T13:50:42.151Z,2.90
2024-05-09T13:53:09.870Z,2.28
2024-05-09T13:55:39.273Z,4.15
2024-05-09T13:58:08.538Z,3.55
2024-05-09T14:00:45.901Z,3.10
2024-05-09T14:03:18.706Z,2.88
2024-05-09T14:05:49.782Z,3.40
2024-05-09T14:08:20.134Z,3.58
2024-05-09T14:10:49.160Z,2.78
2024-05-09T14:13:17.286Z,2.65
2024-05-09T14:15:46.620Z,3.20
2024-05-09T14:18:14.923Z,3.10
2024-05-09T14:20:43.400Z,2.35
2024-05-09T14:23:11.411Z,2.95
2024-05-09T14:25:42.587Z,3.47
2024-05-09T14:28:13.076Z,3.53
2024-05-09T14:30:43.530Z,3.83
2024-05-09T14:33:11.843Z,3.28
2024-05-09T14:35:39.906Z,2.58
2024-05-09T14:38:08.988Z,2.97
2024-05-09T14:40:42.296Z,2.85
2024-05-09T14:43:13.119Z,2.60
2024-05-09T14:45:42.120Z,3.10
2024-05-09T14:48:10.694Z,3.38
2024-05-09T14:50:40.408Z,3.22
2024-05-09T14:53:10.500Z,3.55
2024-05-09T14:55:40.311Z,5.00
2024-05-09T14:58:10.129Z,3.67
2024-05-09T15:00:44.755Z,3.30
2024-05-09T15:03:16.155Z,3.47
2024-05-09T15:05:45.078Z,3.25
2024-05-09T15:08:12.885Z,3.55
2024-05-09T15:10:40.786Z,3.85
2024-05-09T15:13:10.435Z,3.00
2024-05-09T15:15:42.966Z,3.30
2024-05-09T15:18:11.233Z,4.05
2024-05-09T15:20:40.688Z,3.60
2024-05-09T15:23:08.640Z,3.40
2024-05-09T15:25:37.162Z,3.70
2024-05-09T15:28:07.931Z,3.10
2024-05-09T15:30:36.690Z,3.17
2024-05-09T15:33:05.904Z,3.35
2024-05-09T15:35:34.928Z,3.35
2024-05-09T15:38:03.574Z,3.47
2024-05-09T15:43:10.961Z,3.28
2024-05-09T15:45:41.108Z,2.85
2024-05-09T15:48:10.573Z,3.53
2024-05-09T15:50:41.362Z,3.08
2024-05-09T15:53:12.547Z,3.70
2024-05-09T15:55:42.396Z,3.72
2024-05-09T15:58:10.716Z,3.80
2024-05-09T16:00:42.194Z,5.45
2024-05-09T16:03:13.910Z,7.70
2024-05-09T16:05:44.596Z,4.90
2024-05-09T16:08:13.637Z,5.75
2024-05-09T16:10:46.275Z,6.82
2024-05-09T16:13:15.591Z,5.35
2024-05-09T16:15:44.086Z,4.00
2024-05-09T16:18:12.781Z,4.07
2024-05-09T16:20:42.505Z,3.42
2024-05-09T16:23:12.936Z,3.95
2024-05-09T16:25:45.435Z,3.45
2024-05-09T16:28:13.614Z,3.30
2024-05-09T16:30:41.577Z,3.50
2024-05-09T16:33:11.091Z,4.35
2024-05-09T16:35:39.621Z,4.05
2024-05-09T16:38:07.566Z,4.35
2024-05-09T16:40:39.945Z,3.80
2024-05-09T16:43:10.269Z,4.13
2024-05-09T16:45:40.727Z,3.70
2024-05-09T16:48:09.141Z,3.55
2024-05-09T16:50:37.360Z,3.28
2024-05-09T16:53:06.253Z,2.45
2024-05-09T16:55:36.067Z,3.15
2024-05-09T16:58:05.112Z,3.05
2024-05-09T17:03:14.013Z,3.58
2024-05-09T17:05:43.846Z,4.57
2024-05-09T17:08:12.612Z,4.10
2024-05-09T17:10:40.448Z,3.58
2024-05-09T17:13:08.522Z,4.30
2024-05-09T17:15:37.532Z,3.50
2024-05-09T17:18:07.398Z,3.28
2024-05-09T17:20:37.704Z,3.22
2024-05-09T17:23:15.179Z,3.70
2024-05-09T17:25:43.612Z,3.47
2024-05-09T17:28:11.895Z,3.80
2024-05-09T17:30:42.160Z,3.95
2024-05-09T17:33:12.139Z,4.13
2024-05-09T17:35:41.346Z,4.55
2024-05-09T17:38:09.356Z,5.20
2024-05-09T17:40:38.570Z,4.45
2024-05-09T17:43:09.275Z,5.15
2024-05-09T17:45:41.689Z,5.28
2024-05-09T17:48:11.750Z,3.92
2024-05-09T17:50:41.253Z,3.50
2024-05-09T17:53:10.956Z,3.45
2024-05-09T17:55:40.372Z,3.72
2024-05-09T17:58:09.269Z,3.50
2024-05-09T18:00:40.328Z,3.55
2024-05-09T18:03:12.337Z,3.38
2024-05-09T18:05:41.743Z,4.05
2024-05-09T18:08:10.028Z,3.72
2024-05-09T18:10:39.829Z,3.42
2024-05-09T18:13:09.169Z,3.40
2024-05-09T18:15:38.188Z,3.50
2024-05-09T18:20:42.214Z,2.45
2024-05-09T18:23:16.626Z,3.67
2024-05-09T18:25:46.732Z,3.60
2024-05-09T18:28:15.915Z,3.38
2024-05-09T18:30:44.136Z,3.50
2024-05-09T18:33:12.397Z,3.75
2024-05-09T18:35:47.044Z,3.20
2024-05-09T18:38:14.738Z,3.92
2024-05-09T18:40:44.898Z,4.15
2024-05-09T18:43:15.099Z,4.82
2024-05-09T18:45:43.063Z,4.97
2024-05-09T18:48:11.733Z,4.68
2024-05-09T18:53:11.955Z,4.43
2024-05-09T18:55:42.053Z,4.07
2024-05-09T18:58:09.978Z,3.75
2024-05-09T19:00:40.349Z,4.45
2024-05-09T19:03:13.051Z,3.78
2024-05-09T19:05:44.199Z,3.58
2024-05-09T19:08:15.548Z,4.43
2024-05-09T19:10:45.785Z,4.38
2024-05-09T19:13:14.705Z,4.60
2024-05-09T19:15:43.989Z,3.92
2024-05-09T19:18:13.704Z,4.18
2024-05-09T19:20:43.031Z,4.82
2024-05-09T19:23:11.929Z,4.82
2024-05-09T19:25:40.037Z,4.35
2024-05-09T19:28:08.218Z,4.18
2024-05-09T19:30:40.444Z,4.50
2024-05-09T19:33:13.221Z,4.43
2024-05-09T19:35:42.881Z,4.53
2024-05-09T19:40:39.215Z,4.68
2024-05-09T19:43:07.454Z,5.13
2024-05-09T19:45:36.274Z,4.65
2024-05-09T19:48:06.423Z,4.80
2024-05-09T19:50:42.616Z,5.00
2024-05-09T19:53:13.728Z,4.20
2024-05-09T19:55:42.461Z,4.82
2024-05-09T19:58:12.468Z,4.72
2024-05-09T20:00:43.130Z,4.88
2024-05-09T20:03:14.669Z,4.82
2024-05-09T20:05:47.130Z,5.03
2024-05-09T20:08:15.358Z,4.88
2024-05-09T20:10:43.800Z,3.65
2024-05-09T20:13:13.903Z,4.60
2024-05-09T20:15:42.065Z,4.55
2024-05-09T20:18:10.863Z,4.95
2024-05-09T20:23:12.653Z,3.70
2024-05-09T20:28:09.036Z,3.65
2024-05-09T20:30:37.321Z,3.72
2024-05-09T20:33:07.835Z,3.38
2024-05-09T20:35:37.587Z,3.17
2024-05-09T20:38:05.815Z,3.67
2024-05-09T20:40:37.531Z,2.85
2024-05-09T20:43:10.963Z,3.53
2024-05-09T20:45:40.043Z,3.35
2024-05-09T20:48:09.637Z,3.50
2024-05-09T20:50:41.025Z,3.30
2024-05-09T20:53:14.559Z,3.53
2024-05-09T20:55:44.944Z,3.83
2024-05-09T20:58:13.879Z,3.67
2024-05-09T21:00:44.687Z,3.85
2024-05-09T21:03:17.284Z,3.70
2024-05-09T21:05:45.982Z,3.63
2024-05-09T21:08:14.031Z,3.92
2024-05-09T21:10:41.991Z,3.30
2024-05-09T21:13:09.914Z,3.90
2024-05-09T21:15:37.729Z,3.58
2024-05-09T21:18:05.852Z,3.53
2024-05-09T21:20:35.006Z,3.33
2024-05-09T21:23:38.488Z,3.60
2024-05-09T21:26:06.942Z,3.40
2024-05-09T21:28:34.661Z,3.60
2024-05-09T21:31:02.399Z,3.67
2024-05-09T21:33:34.174Z,3.85
2024-05-09T21:36:01.900Z,3.60
2024-05-09T21:38:32.392Z,3.40
2024-05-09T21:41:00.863Z,3.63
2024-05-09T21:43:31.634Z,3.45
2024-05-09T21:46:01.982Z,3.95
2024-05-09T21:48:33.705Z,4.18
2024-05-09T21:51:01.465Z,3.65
2024-05-09T21:53:30.025Z,3.20
2024-05-09T21:55:57.896Z,3.60
2024-05-09T21:58:25.777Z,3.60
2024-05-09T22:00:53.620Z,3.58
2024-05-09T22:03:21.365Z,3.80
2024-05-09T22:05:51.654Z,4.20
2024-05-09T22:08:22.316Z,3.83
2024-05-09T22:10:51.809Z,3.47
2024-05-09T22:13:22.202Z,3.42
2024-05-09T22:15:51.803Z,3.75
2024-05-09T22:18:19.538Z,3.47
2024-05-09T22:20:47.439Z,3.72
2024-05-09T22:23:15.979Z,3.92
2024-05-09T22:25:44.086Z,3.97
2024-05-09T22:28:14.539Z,3.67
2024-05-09T22:30:44.075Z,4.00
2024-05-09T22:33:12.719Z,3.83
2024-05-09T22:35:41.147Z,4.07
2024-05-09T22:38:09.173Z,3.00
2024-05-09T22:40:45.606Z,4.00
2024-05-09T22:43:21.735Z,4.28
2024-05-09T22:45:51.543Z,4.15
2024-05-09T22:48:19.949Z,3.00
2024-05-09T22:50:47.681Z,4.05
2024-05-09T22:53:21.989Z,4.57
2024-05-09T22:55:49.689Z,4.00
2024-05-09T22:58:17.524Z,4.13
2024-05-09T23:00:46.837Z,4.07
2024-05-09T23:03:18.810Z,3.60
2024-05-09T23:05:47.690Z,4.13
2024-05-09T23:08:18.392Z,4.13
2024-05-09T23:10:48.900Z,4.20
2024-05-09T23:13:16.952Z,4.50
2024-05-09T23:15:48.337Z,4.65
2024-05-09T23:18:19.077Z,4.63
2024-05-09T23:20:56.014Z,4.13
2024-05-09T23:23:26.408Z,4.20
2024-05-09T23:25:56.956Z,4.57
2024-05-09T23:28:24.838Z,4.78
2024-05-09T23:30:52.554Z,4.30
2024-05-09T23:33:20.612Z,4.40
2024-05-09T23:35:50.663Z,3.70
2024-05-09T23:38:23.382Z,4.10
2024-05-09T23:40:51.616Z,4.07
2024-05-09T23:43:22.289Z,4.68
2024-05-09T23:45:50.713Z,4.90
2024-05-09T23:48:21.364Z,3.40
2024-05-09T23:50:51.750Z,4.68
2024-05-09T23:53:23.737Z,4.32
2024-05-09T23:55:51.459Z,4.35
2024-05-09T23:58:22.208Z,4.68
