createdAt,value
2019-03-23T00:00:10.529Z,99.90
2019-03-23T00:02:40.010Z,99.90
2019-03-23T00:05:09.431Z,99.90
2019-03-23T00:07:38.759Z,99.90
2019-03-23T00:10:08.294Z,99.90
2019-03-23T00:12:37.725Z,99.90
2019-03-23T00:15:07.991Z,99.90
2019-03-23T00:17:37.669Z,99.90
2019-03-23T00:20:07.420Z,99.90
2019-03-23T00:22:37.979Z,99.90
2019-03-23T00:25:07.720Z,99.90
2019-03-23T00:27:39.431Z,99.90
2019-03-23T00:30:09.870Z,99.90
2019-03-23T00:32:39.910Z,99.90
2019-03-23T00:35:09.871Z,99.90
2019-03-23T00:37:39.473Z,99.90
2019-03-23T00:40:09.360Z,99.90
2019-03-23T00:42:38.874Z,99.90
2019-03-23T00:45:09.222Z,99.90
2019-03-23T00:47:38.846Z,99.90
2019-03-23T00:50:08.367Z,99.90
2019-03-23T00:52:37.951Z,99.90
2019-03-23T00:55:08.132Z,99.90
2019-03-23T00:57:37.390Z,99.90
2019-03-23T01:00:08.002Z,99.90
2019-03-23T01:02:37.520Z,99.90
2019-03-23T01:05:07.284Z,99.90
2019-03-23T01:07:37.746Z,99.90
2019-03-23T01:10:08.242Z,99.90
2019-03-23T01:12:37.578Z,99.90
2019-03-23T01:15:08.226Z,99.90
2019-03-23T01:17:37.880Z,99.90
2019-03-23T01:20:08.122Z,99.90
2019-03-23T01:22:37.369Z,99.90
2019-03-23T01:25:07.489Z,99.90
2019-03-23T01:27:36.884Z,99.90
2019-03-23T01:30:08.887Z,99.90
2019-03-23T01:32:38.618Z,99.90
2019-03-23T01:35:09.076Z,99.90
2019-03-23T01:37:38.357Z,99.90
2019-03-23T01:40:07.763Z,99.90
2019-03-23T01:42:37.106Z,99.90
2019-03-23T01:45:07.282Z,99.90
2019-03-23T01:47:36.549Z,99.90
2019-03-23T01:50:06.303Z,99.90
2019-03-23T01:52:35.970Z,99.90
2019-03-23T01:55:05.950Z,99.90
2019-03-23T01:57:35.227Z,99.90
2019-03-23T02:00:05.782Z,99.90
2019-03-23T02:02:35.240Z,99.90
2019-03-23T02:05:05.050Z,99.90
2019-03-23T02:07:36.014Z,99.90
2019-03-23T02:10:06.476Z,99.90
2019-03-23T02:12:35.750Z,99.90
2019-03-23T02:15:05.760Z,99.90
2019-03-23T02:17:36.022Z,99.90
2019-03-23T02:20:06.201Z,99.90
2019-03-23T02:22:35.635Z,99.90
2019-03-23T02:25:06.109Z,99.90
2019-03-23T02:27:35.616Z,99.90
2019-03-23T02:30:05.626Z,99.90
2019-03-23T02:32:37.979Z,99.90
2019-03-23T02:35:08.040Z,99.90
2019-03-23T02:37:37.370Z,99.90
2019-03-23T02:40:07.402Z,99.90
2019-03-23T02:42:36.950Z,99.90
2019-03-23T02:45:07.435Z,99.90
2019-03-23T02:47:36.994Z,99.90
2019-03-23T02:50:07.327Z,99.90
2019-03-23T02:52:37.013Z,99.90
2019-03-23T02:55:06.887Z,99.90
2019-03-23T02:57:36.188Z,99.90
2019-03-23T03:00:07.328Z,99.90
2019-03-23T03:02:36.992Z,99.90
2019-03-23T03:05:07.519Z,99.90
2019-03-23T03:07:42.369Z,99.90
2019-03-23T03:10:08.604Z,99.90
2019-03-23T03:12:37.889Z,99.90
2019-03-23T03:15:07.575Z,99.90
2019-03-23T03:17:37.230Z,99.90
2019-03-23T03:20:07.432Z,99.90
2019-03-23T03:22:37.071Z,99.90
2019-03-23T03:25:08.345Z,99.90
2019-03-23T03:27:38.923Z,99.90
2019-03-23T03:30:08.825Z,99.90
2019-03-23T03:32:38.360Z,99.90
2019-03-23T03:35:07.957Z,99.90
2019-03-23T03:37:37.263Z,99.90
2019-03-23T03:40:07.277Z,99.90
2019-03-23T03:42:36.479Z,99.90
2019-03-23T03:45:05.921Z,99.90
2019-03-23T03:47:35.180Z,99.90
2019-03-23T03:50:04.950Z,99.90
2019-03-23T03:52:34.271Z,99.90
2019-03-23T03:55:03.645Z,99.90
2019-03-23T03:57:32.875Z,99.90
2019-03-23T04:00:02.218Z,99.90
2019-03-23T04:02:31.551Z,99.90
2019-03-23T04:05:00.956Z,99.90
2019-03-23T04:07:30.323Z,99.90
2019-03-23T04:10:00.597Z,99.90
2019-03-23T04:12:30.211Z,99.90
2019-03-23T04:14:59.455Z,99.90
2019-03-23T04:17:29.779Z,99.90
2019-03-23T04:19:59.001Z,99.90
2019-03-23T04:22:28.441Z,99.90
2019-03-23T04:24:57.756Z,99.90
2019-03-23T04:27:27.037Z,99.90
2019-03-23T04:29:56.324Z,99.90
2019-03-23T04:32:25.783Z,99.90
2019-03-23T04:34:55.250Z,99.90
2019-03-23T04:37:24.684Z,99.90
2019-03-23T04:39:54.082Z,99.90
2019-03-23T04:42:23.347Z,99.90
2019-03-23T04:44:52.861Z,99.90
2019-03-23T04:47:23.020Z,99.90
2019-03-23T04:49:52.666Z,99.90
2019-03-23T04:52:22.303Z,99.90
2019-03-23T04:54:51.756Z,99.90
2019-03-23T04:57:21.138Z,99.90
2019-03-23T04:59:50.694Z,99.90
2019-03-23T05:02:20.007Z,99.90
2019-03-23T05:04:50.536Z,99.90
2019-03-23T05:07:20.089Z,99.90
2019-03-23T05:09:49.462Z,99.90
2019-03-23T05:12:18.717Z,99.90
2019-03-23T05:14:47.971Z,99.90
2019-03-23T05:17:17.242Z,99.90
2019-03-23T05:19:46.524Z,99.90
2019-03-23T05:22:15.737Z,99.90
2019-03-23T05:24:45.223Z,99.90
2019-03-23T05:27:14.586Z,99.90
2019-03-23T05:29:44.073Z,99.90
2019-03-23T05:32:13.510Z,99.90
2019-03-23T05:34:42.747Z,99.90
2019-03-23T05:37:13.156Z,99.90
2019-03-23T05:39:42.514Z,99.90
2019-03-23T05:42:13.954Z,99.90
2019-03-23T05:44:43.303Z,99.90
2019-03-23T05:47:12.862Z,99.90
2019-03-23T05:49:42.094Z,99.90
2019-03-23T05:52:11.331Z,99.90
2019-03-23T05:54:40.887Z,99.90
2019-03-23T05:57:10.102Z,99.90
2019-03-23T05:59:39.638Z,99.90
2019-03-23T06:02:08.893Z,99.90
2019-03-23T06:04:38.410Z,99.90
2019-03-23T06:07:07.950Z,99.20
2019-03-23T06:09:37.568Z,98.10
2019-03-23T06:12:07.035Z,96.80
2019-03-23T06:14:36.373Z,95.00
2019-03-23T06:17:06.301Z,93.00
2019-03-23T06:19:35.678Z,90.90
2019-03-23T06:22:05.534Z,88.00
2019-03-23T06:24:36.130Z,83.80
2019-03-23T06:27:06.031Z,81.00
2019-03-23T06:29:35.342Z,77.80
2019-03-23T06:32:05.133Z,75.80
2019-03-23T06:34:34.624Z,73.20
2019-03-23T06:37:04.044Z,69.30
2019-03-23T06:39:33.369Z,66.50
2019-03-23T06:42:02.577Z,64.20
2019-03-23T06:44:31.887Z,61.60
2019-03-23T06:47:01.474Z,59.50
2019-03-23T06:49:30.714Z,57.60
2019-03-23T06:52:00.227Z,56.00
2019-03-23T06:54:29.874Z,54.20
2019-03-23T06:56:59.119Z,52.20
2019-03-23T06:59:28.422Z,51.80
2019-03-23T07:01:58.402Z,51.10
2019-03-23T07:04:27.642Z,50.50
2019-03-23T07:06:57.014Z,49.70
2019-03-23T07:09:26.481Z,49.70
2019-03-23T07:11:56.051Z,49.30
2019-03-23T07:14:25.922Z,49.50
2019-03-23T07:16:55.247Z,48.30
2019-03-23T07:19:24.873Z,48.20
2019-03-23T07:21:54.387Z,47.60
2019-03-23T07:24:24.189Z,47.10
2019-03-23T07:26:53.782Z,46.50
2019-03-23T07:29:23.465Z,46.10
2019-03-23T07:31:53.312Z,45.10
2019-03-23T07:34:22.774Z,44.60
2019-03-23T07:36:52.402Z,44.10
2019-03-23T07:39:27.201Z,43.50
2019-03-23T07:41:53.052Z,43.60
2019-03-23T07:44:22.762Z,43.30
2019-03-23T07:46:52.093Z,42.10
2019-03-23T07:49:24.478Z,42.20
2019-03-23T07:51:54.386Z,41.50
2019-03-23T07:54:23.770Z,41.30
2019-03-23T07:56:52.986Z,41.30
2019-03-23T07:59:22.530Z,41.10
2019-03-23T08:01:52.110Z,40.80
2019-03-23T08:04:21.378Z,40.50
2019-03-23T08:06:50.740Z,39.60
2019-03-23T08:09:23.476Z,38.90
2019-03-23T08:11:52.421Z,38.40
2019-03-23T08:14:21.807Z,37.50
2019-03-23T08:16:52.015Z,36.80
2019-03-23T08:19:22.794Z,37.40
2019-03-23T08:21:52.326Z,37.90
2019-03-23T08:24:21.922Z,37.40
2019-03-23T08:26:51.614Z,37.50
2019-03-23T08:29:23.863Z,37.60
2019-03-23T08:31:54.575Z,36.40
2019-03-23T08:34:24.255Z,36.00
2019-03-23T08:36:56.433Z,35.60
2019-03-23T08:39:28.922Z,35.30
2019-03-23T08:41:59.771Z,35.30
2019-03-23T08:44:32.710Z,34.30
2019-03-23T08:47:02.121Z,33.00
2019-03-23T08:49:31.627Z,32.20
2019-03-23T08:52:01.058Z,31.50
2019-03-23T08:54:31.209Z,32.10
2019-03-23T08:57:00.690Z,32.10
2019-03-23T08:59:30.039Z,31.40
2019-03-23T09:01:59.519Z,31.50
2019-03-23T09:04:28.749Z,31.10
2019-03-23T09:06:58.078Z,31.20
2019-03-23T09:09:27.421Z,30.50
2019-03-23T09:11:56.849Z,30.00
2019-03-23T09:14:26.102Z,30.20
2019-03-23T09:16:55.410Z,30.10
2019-03-23T09:19:25.370Z,30.40
2019-03-23T09:21:55.895Z,29.50
2019-03-23T09:24:25.389Z,30.30
2019-03-23T09:26:57.682Z,30.10
2019-03-23T09:29:26.984Z,30.00
2019-03-23T09:31:56.561Z,30.80
2019-03-23T09:34:26.357Z,30.70
2019-03-23T09:36:55.651Z,30.60
2019-03-23T09:39:25.036Z,30.90
2019-03-23T09:41:54.640Z,31.70
2019-03-23T09:44:24.491Z,30.50
2019-03-23T09:46:53.840Z,30.20
2019-03-23T09:49:23.321Z,31.70
2019-03-23T09:51:52.658Z,32.10
2019-03-23T09:54:22.531Z,32.40
2019-03-23T09:56:51.857Z,30.70
2019-03-23T09:59:21.142Z,30.10
2019-03-23T10:01:50.559Z,29.60
2019-03-23T10:04:19.853Z,29.50
2019-03-23T10:06:51.558Z,29.90
2019-03-23T10:09:21.179Z,30.10
2019-03-23T10:11:50.418Z,31.00
2019-03-23T10:14:19.720Z,30.00
2019-03-23T10:16:49.096Z,30.20
2019-03-23T10:19:20.352Z,30.10
2019-03-23T10:21:49.494Z,30.50
2019-03-23T10:24:18.938Z,31.30
2019-03-23T10:26:48.422Z,32.40
2019-03-23T10:29:17.845Z,34.80
2019-03-23T10:31:47.226Z,37.60
2019-03-23T10:34:16.425Z,40.60
2019-03-23T10:36:45.957Z,42.30
2019-03-23T10:39:15.599Z,44.30
2019-03-23T10:41:45.124Z,45.80
2019-03-23T10:44:14.570Z,46.30
2019-03-23T10:46:44.451Z,46.50
2019-03-23T10:49:14.399Z,47.60
2019-03-23T10:51:43.759Z,49.50
2019-03-23T10:54:13.350Z,51.00
2019-03-23T10:56:42.646Z,52.30
2019-03-23T10:59:11.854Z,53.70
2019-03-23T11:01:41.312Z,55.00
2019-03-23T11:04:11.020Z,54.90
2019-03-23T11:06:40.381Z,54.70
2019-03-23T11:09:09.745Z,55.30
2019-03-23T11:11:39.037Z,56.60
2019-03-23T11:14:08.306Z,57.30
2019-03-23T11:16:38.159Z,58.30
2019-03-23T11:19:13.308Z,57.90
2019-03-23T11:21:38.946Z,58.90
2019-03-23T11:24:08.293Z,60.10
2019-03-23T11:26:37.995Z,61.10
2019-03-23T11:29:08.418Z,60.30
2019-03-23T11:31:37.986Z,60.50
2019-03-23T11:34:07.197Z,60.70
2019-03-23T11:36:36.395Z,60.90
2019-03-23T11:39:07.934Z,61.40
2019-03-23T11:41:37.146Z,62.70
2019-03-23T11:44:09.691Z,60.00
2019-03-23T11:46:39.499Z,59.50
2019-03-23T11:49:08.984Z,60.10
2019-03-23T11:51:38.315Z,61.50
2019-03-23T11:54:07.802Z,62.70
2019-03-23T11:56:37.346Z,64.60
2019-03-23T11:59:06.865Z,66.40
2019-03-23T12:01:36.249Z,67.10
2019-03-23T12:04:05.555Z,67.80
2019-03-23T12:06:35.434Z,67.30
2019-03-23T12:09:07.144Z,67.50
2019-03-23T12:11:36.557Z,67.90
2019-03-23T12:14:06.113Z,68.90
2019-03-23T12:16:35.520Z,70.00
2019-03-23T12:19:05.091Z,70.70
2019-03-23T12:21:34.442Z,71.30
2019-03-23T12:24:04.175Z,72.60
2019-03-23T12:26:33.859Z,73.90
2019-03-23T12:29:03.363Z,73.40
2019-03-23T12:31:32.665Z,73.60
2019-03-23T12:34:02.031Z,74.00
2019-03-23T12:36:31.468Z,73.40
2019-03-23T12:39:01.160Z,73.00
2019-03-23T12:41:30.995Z,73.70
2019-03-23T12:44:00.462Z,73.50
2019-03-23T12:46:29.799Z,74.10
2019-03-23T12:48:59.149Z,74.30
2019-03-23T12:51:28.578Z,75.30
2019-03-23T12:53:58.450Z,75.30
2019-03-23T12:56:27.768Z,75.20
2019-03-23T12:58:57.505Z,76.00
2019-03-23T13:01:26.831Z,76.20
2019-03-23T13:03:56.549Z,76.70
2019-03-23T13:06:25.783Z,77.00
2019-03-23T13:08:56.556Z,77.10
2019-03-23T13:11:34.742Z,78.60
2019-03-23T13:13:57.235Z,79.50
2019-03-23T13:16:30.035Z,80.90
2019-03-23T13:18:59.813Z,80.90
2019-03-23T13:21:29.039Z,79.20
2019-03-23T13:23:58.485Z,78.50
2019-03-23T13:26:27.883Z,78.60
2019-03-23T13:28:57.217Z,78.30
2019-03-23T13:31:26.862Z,78.50
2019-03-23T13:33:56.273Z,77.60
2019-03-23T13:36:26.284Z,77.60
2019-03-23T13:38:55.562Z,78.40
2019-03-23T13:41:25.050Z,78.10
2019-03-23T13:44:03.084Z,77.40
2019-03-23T13:46:32.471Z,77.10
2019-03-23T13:49:02.069Z,76.40
2019-03-23T13:51:31.389Z,76.50
2019-03-23T13:54:00.844Z,77.00
2019-03-23T13:56:30.537Z,75.90
2019-03-23T13:59:00.173Z,76.40
2019-03-23T14:01:31.215Z,76.00
2019-03-23T14:04:01.765Z,76.00
2019-03-23T14:06:31.718Z,76.40
2019-03-23T14:09:01.175Z,75.60
2019-03-23T14:11:30.761Z,75.20
2019-03-23T14:14:00.165Z,74.30
2019-03-23T14:16:29.564Z,74.20
2019-03-23T14:18:58.804Z,74.30
2019-03-23T14:21:28.316Z,74.40
2019-03-23T14:23:57.697Z,74.50
2019-03-23T14:26:26.913Z,74.90
2019-03-23T14:28:56.188Z,74.50
2019-03-23T14:31:25.949Z,75.20
2019-03-23T14:33:55.512Z,75.80
2019-03-23T14:36:25.279Z,76.30
2019-03-23T14:38:54.786Z,76.60
2019-03-23T14:41:24.088Z,76.40
2019-03-23T14:43:55.739Z,76.40
2019-03-23T14:46:26.698Z,76.40
2019-03-23T14:49:01.598Z,76.50
2019-03-23T14:51:27.634Z,77.00
2019-03-23T14:53:57.273Z,77.20
2019-03-23T14:56:31.671Z,78.50
2019-03-23T14:58:57.739Z,79.10
2019-03-23T15:01:27.084Z,79.00
2019-03-23T15:03:56.506Z,78.70
2019-03-23T15:06:25.907Z,78.70
2019-03-23T15:08:55.258Z,79.00
2019-03-23T15:11:24.842Z,78.90
2019-03-23T15:13:54.472Z,78.60
2019-03-23T15:16:23.706Z,78.40
2019-03-23T15:18:52.969Z,78.20
2019-03-23T15:21:22.475Z,79.00
2019-03-23T15:23:52.069Z,78.10
2019-03-23T15:26:21.376Z,78.20
2019-03-23T15:28:52.902Z,78.20
2019-03-23T15:31:22.207Z,77.90
2019-03-23T15:33:51.495Z,77.90
2019-03-23T15:36:20.755Z,77.50
2019-03-23T15:38:50.083Z,77.10
2019-03-23T15:41:19.555Z,77.00
2019-03-23T15:43:48.885Z,77.50
2019-03-23T15:46:18.597Z,77.50
2019-03-23T15:48:48.058Z,77.60
2019-03-23T15:51:17.300Z,77.60
2019-03-23T15:53:47.118Z,77.60
2019-03-23T15:56:16.418Z,77.60
2019-03-23T15:58:45.669Z,77.40
2019-03-23T16:01:15.066Z,77.70
2019-03-23T16:03:44.527Z,77.70
2019-03-23T16:06:13.895Z,77.90
2019-03-23T16:08:43.512Z,78.00
2019-03-23T16:11:12.816Z,78.50
2019-03-23T16:13:42.098Z,78.50
2019-03-23T16:16:11.372Z,78.30
2019-03-23T16:18:40.792Z,78.60
2019-03-23T16:21:10.202Z,78.60
2019-03-23T16:23:40.442Z,78.90
2019-03-23T16:26:09.749Z,79.40
2019-03-23T16:28:39.174Z,79.40
2019-03-23T16:31:08.782Z,79.80
2019-03-23T16:33:38.112Z,79.80
2019-03-23T16:36:09.914Z,79.80
2019-03-23T16:38:39.788Z,80.00
2019-03-23T16:41:09.293Z,79.50
2019-03-23T16:43:38.533Z,79.70
2019-03-23T16:46:08.955Z,79.90
2019-03-23T16:48:38.191Z,79.40
2019-03-23T16:51:08.616Z,79.00
2019-03-23T16:53:38.306Z,78.90
2019-03-23T16:56:07.794Z,78.90
2019-03-23T16:58:37.146Z,78.90
2019-03-23T17:01:09.727Z,78.80
2019-03-23T17:03:38.940Z,78.80
2019-03-23T17:06:08.294Z,78.10
2019-03-23T17:08:37.598Z,78.30
2019-03-23T17:11:07.251Z,78.50
2019-03-23T17:13:36.515Z,78.40
2019-03-23T17:16:05.826Z,78.80
2019-03-23T17:18:35.329Z,78.90
2019-03-23T17:21:04.629Z,78.80
2019-03-23T17:23:33.903Z,79.00
2019-03-23T17:26:03.117Z,79.40
2019-03-23T17:28:32.838Z,79.70
2019-03-23T17:31:02.208Z,80.00
2019-03-23T17:33:31.678Z,80.30
2019-03-23T17:36:01.207Z,80.70
2019-03-23T17:38:30.914Z,80.80
2019-03-23T17:41:00.493Z,81.10
2019-03-23T17:43:30.119Z,81.00
2019-03-23T17:45:59.410Z,80.90
2019-03-23T17:48:28.891Z,81.10
2019-03-23T17:50:58.201Z,81.40
2019-03-23T17:53:28.433Z,81.30
2019-03-23T17:55:59.550Z,81.20
2019-03-23T17:58:28.842Z,81.40
2019-03-23T18:00:58.551Z,81.40
2019-03-23T18:03:27.925Z,81.00
2019-03-23T18:05:57.570Z,81.20
2019-03-23T18:08:27.167Z,80.90
2019-03-23T18:10:56.795Z,80.70
2019-03-23T18:13:26.717Z,80.80
2019-03-23T18:15:56.225Z,80.70
2019-03-23T18:18:25.697Z,81.00
2019-03-23T18:20:55.039Z,80.90
2019-03-23T18:23:24.975Z,80.80
2019-03-23T18:25:54.331Z,81.40
2019-03-23T18:28:23.651Z,81.60
2019-03-23T18:30:53.005Z,81.80
2019-03-23T18:33:22.949Z,82.00
2019-03-23T18:35:52.930Z,82.20
2019-03-23T18:38:22.477Z,82.50
2019-03-23T18:40:51.870Z,82.50
2019-03-23T18:43:27.430Z,82.70
2019-03-23T18:45:53.956Z,82.80
2019-03-23T18:48:23.206Z,82.80
2019-03-23T18:50:52.506Z,83.30
2019-03-23T18:53:23.920Z,83.50
2019-03-23T18:55:53.095Z,84.00
2019-03-23T18:58:22.330Z,84.10
2019-03-23T19:00:51.703Z,84.20
2019-03-23T19:03:21.147Z,84.30
2019-03-23T19:05:51.753Z,84.70
2019-03-23T19:08:21.140Z,84.90
2019-03-23T19:10:50.445Z,84.90
2019-03-23T19:13:19.798Z,85.10
2019-03-23T19:15:49.200Z,85.20
2019-03-23T19:18:18.465Z,85.30
2019-03-23T19:20:48.463Z,85.80
2019-03-23T19:23:17.921Z,85.80
2019-03-23T19:25:47.257Z,86.00
2019-03-23T19:28:16.774Z,86.40
2019-03-23T19:30:46.337Z,86.60
2019-03-23T19:33:16.241Z,86.70
2019-03-23T19:35:46.004Z,87.00
2019-03-23T19:38:20.342Z,87.10
2019-03-23T19:40:49.877Z,87.60
2019-03-23T19:43:19.745Z,87.90
2019-03-23T19:45:49.473Z,88.10
2019-03-23T19:48:18.694Z,88.50
2019-03-23T19:50:49.513Z,88.90
2019-03-23T19:53:21.017Z,89.00
2019-03-23T19:55:51.588Z,89.40
2019-03-23T19:58:21.427Z,89.60
2019-03-23T20:00:50.799Z,90.00
2019-03-23T20:03:20.368Z,90.00
2019-03-23T20:05:49.648Z,90.00
2019-03-23T20:08:19.221Z,90.20
2019-03-23T20:10:48.539Z,90.30
2019-03-23T20:13:17.982Z,90.50
2019-03-23T20:15:47.522Z,90.60
2019-03-23T20:18:19.590Z,90.60
2019-03-23T20:20:48.951Z,90.50
2019-03-23T20:23:24.364Z,90.30
2019-03-23T20:25:53.954Z,90.30
2019-03-23T20:28:23.720Z,90.40
2019-03-23T20:30:53.529Z,90.50
2019-03-23T20:33:23.070Z,90.50
2019-03-23T20:35:52.638Z,90.50
2019-03-23T20:38:22.040Z,90.50
2019-03-23T20:40:51.562Z,90.40
2019-03-23T20:43:21.237Z,90.30
2019-03-23T20:45:51.609Z,90.30
2019-03-23T20:48:23.913Z,90.40
2019-03-23T20:50:53.549Z,90.30
2019-03-23T20:53:22.831Z,90.30
2019-03-23T20:55:52.228Z,90.40
2019-03-23T20:58:22.558Z,90.30
2019-03-23T21:00:53.204Z,90.40
2019-03-23T21:03:22.558Z,90.60
2019-03-23T21:05:51.949Z,90.70
2019-03-23T21:08:21.315Z,90.80
2019-03-23T21:10:51.234Z,91.00
2019-03-23T21:13:20.880Z,91.10
2019-03-23T21:15:51.284Z,91.10
2019-03-23T21:18:20.570Z,91.20
2019-03-23T21:20:53.067Z,91.30
2019-03-23T21:23:22.398Z,91.60
2019-03-23T21:25:52.007Z,91.80
2019-03-23T21:28:21.905Z,91.80
2019-03-23T21:30:51.341Z,91.90
2019-03-23T21:33:20.753Z,92.00
2019-03-23T21:35:49.996Z,92.00
2019-03-23T21:38:19.265Z,91.90
2019-03-23T21:40:49.630Z,91.80
2019-03-23T21:43:19.250Z,91.80
2019-03-23T21:45:48.773Z,91.40
2019-03-23T21:48:18.065Z,91.30
2019-03-23T21:50:47.966Z,91.00
2019-03-23T21:53:18.040Z,90.90
2019-03-23T21:55:47.370Z,90.60
2019-03-23T21:58:16.662Z,90.60
2019-03-23T22:00:46.016Z,90.70
2019-03-23T22:03:25.968Z,90.60
2019-03-23T22:05:57.049Z,90.70
2019-03-23T22:08:26.384Z,90.80
2019-03-23T22:10:55.730Z,91.00
2019-03-23T22:13:25.085Z,91.00
2019-03-23T22:15:55.436Z,91.10
2019-03-23T22:18:27.980Z,91.20
2019-03-23T22:20:57.926Z,91.40
2019-03-23T22:23:30.581Z,91.50
2019-03-23T22:25:59.893Z,91.70
2019-03-23T22:28:33.838Z,91.90
2019-03-23T22:31:03.142Z,92.00
2019-03-23T22:33:32.371Z,92.30
2019-03-23T22:36:01.710Z,92.40
2019-03-23T22:38:31.254Z,92.50
2019-03-23T22:41:00.458Z,92.60
2019-03-23T22:43:30.146Z,92.70
2019-03-23T22:45:59.447Z,92.70
2019-03-23T22:48:28.689Z,92.70
2019-03-23T22:50:58.058Z,92.70
2019-03-23T22:53:27.387Z,92.80
2019-03-23T22:55:56.683Z,92.70
2019-03-23T22:58:26.733Z,92.70
2019-03-23T23:00:56.659Z,92.60
2019-03-23T23:03:26.901Z,92.50
2019-03-23T23:05:56.626Z,92.60
2019-03-23T23:08:26.256Z,92.80
2019-03-23T23:10:55.578Z,92.80
2019-03-23T23:13:25.569Z,92.90
2019-03-23T23:16:01.025Z,93.00
2019-03-23T23:18:30.459Z,93.10
2019-03-23T23:21:00.038Z,93.10
2019-03-23T23:23:38.366Z,93.20
2019-03-23T23:26:07.740Z,93.20
2019-03-23T23:28:37.087Z,93.30
2019-03-23T23:31:06.566Z,93.50
2019-03-23T23:33:36.119Z,93.60
2019-03-23T23:36:05.687Z,93.60
2019-03-23T23:38:35.125Z,93.70
2019-03-23T23:41:04.697Z,93.90
2019-03-23T23:43:33.929Z,94.10
2019-03-23T23:46:03.281Z,94.20
2019-03-23T23:48:32.586Z,94.20
2019-03-23T23:51:01.819Z,94.30
2019-03-23T23:53:31.054Z,94.30
2019-03-23T23:56:00.638Z,94.30
2019-03-23T23:58:29.954Z,94.30
