createdAt,value
2017-09-03T00:00:04.990Z,12.2
2017-09-03T00:01:06.519Z,12.1
2017-09-03T00:02:08.019Z,12.0
2017-09-03T00:03:09.614Z,12.0
2017-09-03T00:04:11.123Z,12.0
2017-09-03T00:05:12.611Z,12.0
2017-09-03T00:06:14.148Z,11.9
2017-09-03T00:07:15.699Z,11.9
2017-09-03T00:08:17.237Z,11.9
2017-09-03T00:09:18.795Z,11.9
2017-09-03T00:10:20.336Z,11.9
2017-09-03T00:11:21.864Z,11.8
2017-09-03T00:12:23.390Z,11.9
2017-09-03T00:13:25.947Z,11.9
2017-09-03T00:14:27.523Z,11.9
2017-09-03T00:15:29.096Z,11.9
2017-09-03T00:16:30.674Z,11.9
2017-09-03T00:17:32.249Z,11.9
2017-09-03T00:18:33.807Z,11.8
2017-09-03T00:19:35.308Z,11.8
2017-09-03T00:20:36.817Z,11.8
2017-09-03T00:21:38.350Z,11.8
2017-09-03T00:22:39.841Z,11.9
2017-09-03T00:23:41.393Z,11.9
2017-09-03T00:24:42.902Z,11.8
2017-09-03T00:25:44.432Z,11.8
2017-09-03T00:26:45.935Z,11.7
2017-09-03T00:27:47.459Z,11.8
2017-09-03T00:28:49.011Z,11.8
2017-09-03T00:29:50.560Z,11.8
2017-09-03T00:30:52.118Z,11.8
2017-09-03T00:31:53.685Z,11.7
2017-09-03T00:32:55.195Z,11.7
2017-09-03T00:33:56.742Z,11.7
2017-09-03T00:34:58.317Z,11.7
2017-09-03T00:35:59.851Z,11.7
2017-09-03T00:37:01.339Z,11.8
2017-09-03T00:38:02.886Z,11.8
2017-09-03T00:39:04.459Z,11.7
2017-09-03T00:40:06.019Z,11.8
2017-09-03T00:41:07.533Z,11.8
2017-09-03T00:42:09.126Z,11.9
2017-09-03T00:43:10.650Z,11.9
2017-09-03T00:44:12.228Z,11.8
2017-09-03T00:45:13.852Z,11.8
2017-09-03T00:46:15.477Z,11.8
2017-09-03T00:47:17.174Z,11.8
2017-09-03T00:48:18.697Z,11.9
2017-09-03T00:49:20.206Z,11.9
2017-09-03T00:50:21.710Z,11.9
2017-09-03T00:51:23.326Z,11.9
2017-09-03T00:52:24.881Z,11.9
2017-09-03T00:53:26.421Z,11.9
2017-09-03T00:54:27.963Z,12.0
2017-09-03T00:55:29.584Z,11.9
2017-09-03T00:56:31.129Z,11.9
2017-09-03T00:57:32.633Z,11.9
2017-09-03T00:58:34.182Z,11.8
2017-09-03T00:59:35.690Z,11.9
2017-09-03T01:00:38.305Z,11.8
2017-09-03T01:01:39.863Z,11.8
2017-09-03T01:02:41.434Z,11.8
2017-09-03T01:03:42.979Z,11.8
2017-09-03T01:04:44.588Z,11.8
2017-09-03T01:05:46.048Z,11.8
2017-09-03T01:06:47.654Z,11.7
2017-09-03T01:07:49.162Z,11.7
2017-09-03T01:08:50.746Z,11.7
2017-09-03T01:09:52.255Z,11.7
2017-09-03T01:10:53.800Z,11.7
2017-09-03T01:11:55.310Z,11.7
2017-09-03T01:12:56.861Z,11.7
2017-09-03T01:13:58.400Z,11.7
2017-09-03T01:14:59.937Z,11.6
2017-09-03T01:16:01.555Z,11.7
2017-09-03T01:17:03.099Z,11.7
2017-09-03T01:18:04.621Z,11.7
2017-09-03T01:19:06.171Z,11.7
2017-09-03T01:20:07.672Z,11.8
2017-09-03T01:21:09.257Z,11.8
2017-09-03T01:22:10.795Z,11.8
2017-09-03T01:23:12.340Z,11.9
2017-09-03T01:24:13.856Z,11.9
2017-09-03T01:25:15.379Z,11.9
2017-09-03T01:26:16.936Z,11.9
2017-09-03T01:27:19.512Z,12.0
2017-09-03T01:28:21.044Z,12.0
2017-09-03T01:29:23.619Z,12.0
2017-09-03T01:30:25.205Z,12.1
2017-09-03T01:31:26.772Z,12.1
2017-09-03T01:32:28.404Z,12.1
2017-09-03T01:33:30.039Z,12.0
2017-09-03T01:34:31.608Z,12.1
2017-09-03T01:35:33.235Z,12.1
2017-09-03T01:36:34.855Z,12.1
2017-09-03T01:37:36.403Z,12.2
2017-09-03T01:38:37.959Z,12.2
2017-09-03T01:39:39.490Z,12.2
2017-09-03T01:40:41.042Z,12.2
2017-09-03T01:41:42.649Z,12.4
2017-09-03T01:42:44.232Z,12.3
2017-09-03T01:43:45.856Z,12.4
2017-09-03T01:44:47.404Z,12.4
2017-09-03T01:45:48.948Z,12.4
2017-09-03T01:46:50.506Z,12.4
2017-09-03T01:47:52.049Z,12.4
2017-09-03T01:48:53.610Z,12.3
2017-09-03T01:49:55.206Z,12.4
2017-09-03T01:50:56.824Z,12.4
2017-09-03T01:51:58.394Z,12.5
2017-09-03T01:52:59.919Z,12.5
2017-09-03T01:54:02.488Z,12.4
2017-09-03T01:55:04.097Z,12.5
2017-09-03T01:56:05.646Z,12.5
2017-09-03T01:57:07.228Z,12.5
2017-09-03T01:58:08.849Z,12.5
2017-09-03T01:59:10.519Z,12.5
2017-09-03T02:00:12.112Z,12.5
2017-09-03T02:01:13.690Z,12.5
2017-09-03T02:02:15.258Z,12.5
2017-09-03T02:03:16.847Z,12.5
2017-09-03T02:04:18.416Z,12.6
2017-09-03T02:05:20.013Z,12.6
2017-09-03T02:06:21.664Z,12.6
2017-09-03T02:07:23.233Z,12.6
2017-09-03T02:08:24.871Z,12.7
2017-09-03T02:09:26.511Z,12.7
2017-09-03T02:10:28.185Z,12.7
2017-09-03T02:11:29.771Z,12.6
2017-09-03T02:12:31.324Z,12.6
2017-09-03T02:13:32.838Z,12.7
2017-09-03T02:14:34.386Z,12.6
2017-09-03T02:15:35.977Z,12.6
2017-09-03T02:16:37.579Z,12.6
2017-09-03T02:17:39.120Z,12.7
2017-09-03T02:18:40.669Z,12.6
2017-09-03T02:19:42.237Z,12.6
2017-09-03T02:20:43.797Z,12.6
2017-09-03T02:21:45.390Z,12.7
2017-09-03T02:22:46.971Z,12.6
2017-09-03T02:23:48.607Z,12.6
2017-09-03T02:24:50.230Z,12.6
2017-09-03T02:25:51.800Z,12.6
2017-09-03T02:26:53.411Z,12.6
2017-09-03T02:27:55.005Z,12.6
2017-09-03T02:28:56.590Z,12.6
2017-09-03T02:29:58.155Z,12.6
2017-09-03T02:30:59.720Z,12.6
2017-09-03T02:32:01.385Z,12.6
2017-09-03T02:33:02.924Z,12.6
2017-09-03T02:34:04.506Z,12.6
2017-09-03T02:35:06.058Z,12.7
2017-09-03T02:36:07.597Z,12.7
2017-09-03T02:37:09.134Z,12.6
2017-09-03T02:38:10.642Z,12.5
2017-09-03T02:39:12.233Z,12.5
2017-09-03T02:40:13.792Z,12.5
2017-09-03T02:41:15.330Z,12.5
2017-09-03T02:42:16.883Z,12.5
2017-09-03T02:43:18.438Z,12.5
2017-09-03T02:44:20.008Z,12.5
2017-09-03T02:45:21.564Z,12.5
2017-09-03T02:46:23.141Z,12.5
2017-09-03T02:47:25.669Z,12.4
2017-09-03T02:48:27.253Z,12.4
2017-09-03T02:49:28.903Z,12.5
2017-09-03T02:50:30.450Z,12.4
2017-09-03T02:51:32.062Z,12.4
2017-09-03T02:52:33.583Z,12.4
2017-09-03T02:53:35.128Z,12.4
2017-09-03T02:54:36.740Z,12.5
2017-09-03T02:55:38.270Z,12.4
2017-09-03T02:56:39.835Z,12.4
2017-09-03T02:57:41.395Z,12.4
2017-09-03T02:58:42.965Z,12.4
2017-09-03T02:59:44.510Z,12.4
2017-09-03T03:00:46.061Z,12.3
2017-09-03T03:01:47.613Z,12.4
2017-09-03T03:02:49.261Z,12.4
2017-09-03T03:03:50.796Z,12.4
2017-09-03T03:04:52.404Z,12.3
2017-09-03T03:05:54.005Z,12.3
2017-09-03T03:06:55.527Z,12.3
2017-09-03T03:07:57.129Z,12.2
2017-09-03T03:08:58.794Z,12.3
2017-09-03T03:10:00.341Z,12.1
2017-09-03T03:11:01.908Z,12.1
2017-09-03T03:12:03.462Z,12.1
2017-09-03T03:13:05.003Z,12.0
2017-09-03T03:14:06.561Z,12.0
2017-09-03T03:15:08.150Z,12.0
2017-09-03T03:16:09.748Z,11.9
2017-09-03T03:17:11.334Z,11.9
2017-09-03T03:18:12.912Z,11.9
2017-09-03T03:19:14.428Z,11.9
2017-09-03T03:20:15.989Z,11.9
2017-09-03T03:21:17.547Z,11.8
2017-09-03T03:22:19.089Z,11.7
2017-09-03T03:23:20.672Z,11.7
2017-09-03T03:24:22.248Z,11.7
2017-09-03T03:25:23.779Z,11.6
2017-09-03T03:26:25.299Z,11.7
2017-09-03T03:27:26.871Z,11.6
2017-09-03T03:28:28.393Z,11.6
2017-09-03T03:29:29.938Z,11.7
2017-09-03T03:30:31.499Z,11.7
2017-09-03T03:31:33.070Z,11.6
2017-09-03T03:32:34.669Z,11.6
2017-09-03T03:33:36.210Z,11.6
2017-09-03T03:34:37.749Z,11.6
2017-09-03T03:35:39.263Z,11.5
2017-09-03T03:36:40.801Z,11.5
2017-09-03T03:37:42.335Z,11.4
2017-09-03T03:38:45.926Z,11.4
2017-09-03T03:39:47.534Z,11.3
2017-09-03T03:40:49.097Z,11.3
2017-09-03T03:41:50.652Z,11.2
2017-09-03T03:42:52.180Z,11.2
2017-09-03T03:43:53.653Z,11.2
2017-09-03T03:44:55.175Z,11.2
2017-09-03T03:45:56.729Z,11.1
2017-09-03T03:46:59.283Z,11.1
2017-09-03T03:48:00.790Z,11.2
2017-09-03T03:49:02.358Z,11.2
2017-09-03T03:50:03.879Z,11.2
2017-09-03T03:51:05.427Z,11.2
2017-09-03T03:52:06.935Z,11.2
2017-09-03T03:53:08.451Z,11.2
2017-09-03T03:54:09.937Z,11.2
2017-09-03T03:55:11.421Z,11.2
2017-09-03T03:56:12.932Z,11.1
2017-09-03T03:57:14.470Z,11.0
2017-09-03T03:58:15.989Z,11.1
2017-09-03T03:59:17.573Z,11.0
2017-09-03T04:00:19.136Z,11.1
2017-09-03T04:01:20.625Z,11.0
2017-09-03T04:02:22.154Z,11.0
2017-09-03T04:03:23.692Z,11.0
2017-09-03T04:04:25.219Z,11.0
2017-09-03T04:05:26.776Z,10.9
2017-09-03T04:06:28.304Z,11.0
2017-09-03T04:07:29.872Z,10.9
2017-09-03T04:08:31.423Z,10.9
2017-09-03T04:09:32.954Z,10.8
2017-09-03T04:10:35.505Z,10.9
2017-09-03T04:11:37.086Z,10.9
2017-09-03T04:12:38.652Z,10.8
2017-09-03T04:13:40.159Z,10.8
2017-09-03T04:14:41.714Z,10.9
2017-09-03T04:15:43.243Z,10.9
2017-09-03T04:16:44.781Z,10.9
2017-09-03T04:17:46.363Z,10.9
2017-09-03T04:18:47.873Z,11.0
2017-09-03T04:19:49.378Z,11.0
2017-09-03T04:20:50.982Z,11.0
2017-09-03T04:21:52.525Z,11.0
2017-09-03T04:22:54.080Z,11.2
2017-09-03T04:23:56.460Z,11.2
2017-09-03T04:24:58.032Z,11.1
2017-09-03T04:25:59.678Z,11.1
2017-09-03T04:27:01.229Z,11.3
2017-09-03T04:28:02.787Z,11.2
2017-09-03T04:29:04.401Z,11.3
2017-09-03T04:30:05.986Z,11.3
2017-09-03T04:31:07.525Z,11.4
2017-09-03T04:32:09.139Z,11.4
2017-09-03T04:33:10.679Z,11.4
2017-09-03T04:34:12.166Z,11.5
2017-09-03T04:35:13.711Z,11.4
2017-09-03T04:36:15.247Z,11.5
2017-09-03T04:37:16.874Z,11.5
2017-09-03T04:38:18.456Z,11.5
2017-09-03T04:39:20.101Z,11.6
2017-09-03T04:40:21.683Z,11.6
2017-09-03T04:41:23.280Z,11.6
2017-09-03T04:42:24.904Z,11.6
2017-09-03T04:43:26.552Z,11.6
2017-09-03T04:44:28.225Z,11.7
2017-09-03T04:45:29.808Z,11.7
2017-09-03T04:46:31.478Z,11.7
2017-09-03T04:47:33.030Z,11.7
2017-09-03T04:48:34.583Z,11.6
2017-09-03T04:49:36.213Z,11.6
2017-09-03T04:50:37.814Z,11.7
2017-09-03T04:51:39.423Z,11.7
2017-09-03T04:52:41.086Z,11.7
2017-09-03T04:53:42.647Z,11.7
2017-09-03T04:54:44.189Z,11.7
2017-09-03T04:55:45.840Z,11.8
2017-09-03T04:56:47.429Z,11.7
2017-09-03T04:57:49.013Z,11.8
2017-09-03T04:58:50.579Z,11.8
2017-09-03T04:59:52.116Z,11.8
2017-09-03T05:00:53.675Z,11.8
2017-09-03T05:01:55.316Z,11.8
2017-09-03T05:02:56.909Z,11.8
2017-09-03T05:03:58.591Z,11.9
2017-09-03T05:05:00.138Z,11.8
2017-09-03T05:06:01.668Z,11.8
2017-09-03T05:07:03.185Z,11.8
2017-09-03T05:08:04.828Z,11.9
2017-09-03T05:09:06.374Z,11.9
2017-09-03T05:10:07.918Z,11.9
2017-09-03T05:11:09.527Z,11.9
2017-09-03T05:12:11.152Z,11.9
2017-09-03T05:13:12.713Z,12.0
2017-09-03T05:14:16.346Z,11.9
2017-09-03T05:15:17.873Z,11.9
2017-09-03T05:16:19.474Z,12.0
2017-09-03T05:17:21.047Z,12.1
2017-09-03T05:18:22.592Z,12.0
2017-09-03T05:19:24.193Z,12.0
2017-09-03T05:20:25.798Z,12.0
2017-09-03T05:21:27.389Z,12.0
2017-09-03T05:22:28.972Z,12.0
2017-09-03T05:23:30.562Z,12.0
2017-09-03T05:24:32.177Z,12.1
2017-09-03T05:25:33.728Z,12.1
2017-09-03T05:26:35.300Z,12.0
2017-09-03T05:27:36.871Z,12.1
2017-09-03T05:28:38.443Z,12.0
2017-09-03T05:29:39.988Z,12.0
2017-09-03T05:30:41.589Z,12.1
2017-09-03T05:31:43.131Z,12.1
2017-09-03T05:32:44.699Z,12.1
2017-09-03T05:33:46.248Z,12.1
2017-09-03T05:34:47.871Z,12.2
2017-09-03T05:35:49.438Z,12.1
2017-09-03T05:36:51.039Z,12.1
2017-09-03T05:37:52.584Z,12.1
2017-09-03T05:38:54.156Z,12.1
2017-09-03T05:39:55.698Z,12.0
2017-09-03T05:40:57.322Z,12.1
2017-09-03T05:41:58.892Z,12.0
2017-09-03T05:43:00.501Z,12.1
2017-09-03T05:44:02.115Z,12.1
2017-09-03T05:45:03.730Z,12.1
2017-09-03T05:46:05.252Z,12.0
2017-09-03T05:47:06.865Z,12.0
2017-09-03T05:48:08.410Z,12.1
2017-09-03T05:49:09.979Z,12.1
2017-09-03T05:50:11.529Z,12.0
2017-09-03T05:51:13.127Z,12.1
2017-09-03T05:52:14.676Z,12.1
2017-09-03T05:53:16.225Z,12.1
2017-09-03T05:54:17.778Z,12.1
2017-09-03T05:55:19.400Z,12.2
2017-09-03T05:56:20.993Z,12.1
2017-09-03T05:57:22.616Z,12.2
2017-09-03T05:58:24.231Z,12.1
2017-09-03T05:59:25.827Z,12.2
2017-09-03T06:00:27.530Z,12.2
2017-09-03T06:01:29.181Z,12.2
2017-09-03T06:02:30.746Z,12.2
2017-09-03T06:03:32.391Z,12.2
2017-09-03T06:04:33.951Z,12.2
2017-09-03T06:05:35.570Z,12.2
2017-09-03T06:06:37.113Z,12.1
2017-09-03T06:07:38.710Z,12.2
2017-09-03T06:08:40.312Z,12.2
2017-09-03T06:09:41.892Z,12.2
2017-09-03T06:10:43.507Z,12.2
2017-09-03T06:11:45.123Z,12.3
2017-09-03T06:12:46.683Z,12.3
2017-09-03T06:13:48.357Z,12.3
2017-09-03T06:14:49.997Z,12.3
2017-09-03T06:15:51.601Z,12.2
2017-09-03T06:16:53.246Z,12.2
2017-09-03T06:17:54.888Z,12.3
2017-09-03T06:18:56.482Z,12.1
2017-09-03T06:19:59.045Z,12.3
2017-09-03T06:21:00.721Z,12.2
2017-09-03T06:22:02.216Z,12.2
2017-09-03T06:23:03.776Z,12.3
2017-09-03T06:24:05.322Z,12.3
2017-09-03T06:25:07.173Z,12.3
2017-09-03T06:26:08.768Z,12.3
2017-09-03T06:27:10.366Z,12.3
2017-09-03T06:28:11.990Z,12.3
2017-09-03T06:29:13.616Z,12.3
2017-09-03T06:30:15.186Z,12.4
2017-09-03T06:31:16.809Z,12.3
2017-09-03T06:32:18.384Z,12.4
2017-09-03T06:33:20.004Z,12.2
2017-09-03T06:34:21.582Z,12.2
2017-09-03T06:35:23.180Z,12.3
2017-09-03T06:36:24.749Z,12.3
2017-09-03T06:37:26.430Z,12.3
2017-09-03T06:38:28.041Z,12.3
2017-09-03T06:39:29.633Z,12.3
2017-09-03T06:40:31.235Z,12.4
2017-09-03T06:41:32.843Z,12.4
2017-09-03T06:42:34.464Z,12.4
2017-09-03T06:43:36.089Z,12.5
2017-09-03T06:44:38.665Z,12.4
2017-09-03T06:45:40.522Z,12.4
2017-09-03T06:46:42.065Z,12.5
2017-09-03T06:47:43.663Z,12.5
2017-09-03T06:48:45.240Z,12.5
2017-09-03T06:49:47.125Z,12.5
2017-09-03T06:50:48.672Z,12.4
2017-09-03T06:51:50.249Z,12.5
2017-09-03T06:52:51.855Z,12.5
2017-09-03T06:53:53.460Z,12.6
2017-09-03T06:54:54.990Z,12.6
2017-09-03T06:55:56.576Z,12.6
2017-09-03T06:56:58.217Z,12.6
2017-09-03T06:57:59.761Z,12.7
2017-09-03T06:59:01.346Z,12.6
2017-09-03T07:00:02.990Z,12.7
2017-09-03T07:02:03.416Z,12.7
2017-09-03T07:03:04.878Z,12.8
2017-09-03T07:04:06.265Z,12.7
2017-09-03T07:05:07.671Z,12.6
2017-09-03T07:06:09.069Z,12.6
2017-09-03T07:07:10.505Z,12.6
2017-09-03T07:08:11.910Z,12.6
2017-09-03T07:09:13.521Z,12.7
2017-09-03T07:10:15.084Z,12.7
2017-09-03T07:11:16.769Z,12.7
2017-09-03T07:12:18.378Z,12.8
2017-09-03T07:13:19.945Z,12.9
2017-09-03T07:14:21.518Z,12.9
2017-09-03T07:15:23.059Z,12.8
2017-09-03T07:16:24.688Z,12.8
2017-09-03T07:17:26.252Z,12.9
2017-09-03T07:18:27.870Z,13.0
2017-09-03T07:19:29.429Z,13.0
2017-09-03T07:20:31.052Z,13.0
2017-09-03T07:21:32.590Z,13.0
2017-09-03T07:22:34.136Z,13.1
2017-09-03T07:23:35.673Z,13.1
2017-09-03T07:24:37.257Z,13.1
2017-09-03T07:25:38.790Z,13.1
2017-09-03T07:26:40.379Z,12.9
2017-09-03T07:27:41.920Z,13.0
2017-09-03T07:28:43.409Z,13.1
2017-09-03T07:29:44.971Z,12.9
2017-09-03T07:30:46.524Z,12.9
2017-09-03T07:31:48.086Z,13.0
2017-09-03T07:32:49.700Z,13.0
2017-09-03T07:33:51.239Z,13.1
2017-09-03T07:34:52.795Z,13.0
2017-09-03T07:35:54.377Z,13.0
2017-09-03T07:36:55.945Z,13.1
2017-09-03T07:37:57.539Z,13.2
2017-09-03T07:38:59.122Z,13.2
2017-09-03T07:40:00.717Z,13.2
2017-09-03T07:41:02.319Z,13.2
2017-09-03T07:42:03.881Z,13.2
2017-09-03T07:43:05.471Z,13.2
2017-09-03T07:44:07.038Z,13.4
2017-09-03T07:45:08.624Z,13.3
2017-09-03T07:46:10.190Z,13.4
2017-09-03T07:47:11.778Z,13.3
2017-09-03T07:48:13.363Z,13.5
2017-09-03T07:49:15.009Z,13.4
2017-09-03T07:50:16.570Z,13.4
2017-09-03T07:51:18.126Z,13.5
2017-09-03T07:52:19.719Z,13.5
2017-09-03T07:53:21.302Z,13.5
2017-09-03T07:54:22.878Z,13.5
2017-09-03T07:55:24.515Z,13.5
2017-09-03T07:56:26.092Z,13.6
2017-09-03T07:57:27.729Z,13.6
2017-09-03T07:58:29.311Z,13.6
2017-09-03T07:59:30.875Z,13.6
2017-09-03T08:00:32.480Z,13.6
2017-09-03T08:02:04.407Z,13.6
2017-09-03T08:03:05.799Z,13.6
2017-09-03T08:04:07.188Z,13.7
2017-09-03T08:05:08.584Z,13.7
2017-09-03T08:06:09.998Z,13.5
2017-09-03T08:07:11.429Z,13.5
2017-09-03T08:08:13.018Z,13.6
2017-09-03T08:09:14.586Z,13.6
2017-09-03T08:10:16.156Z,13.7
2017-09-03T08:11:17.712Z,13.7
2017-09-03T08:12:19.262Z,13.7
2017-09-03T08:13:20.833Z,13.7
2017-09-03T08:14:22.408Z,13.6
2017-09-03T08:15:24.034Z,13.5
2017-09-03T08:16:25.643Z,13.7
2017-09-03T08:17:27.198Z,13.6
2017-09-03T08:18:28.769Z,13.7
2017-09-03T08:19:30.357Z,13.6
2017-09-03T08:20:32.049Z,13.6
2017-09-03T08:21:33.630Z,13.6
2017-09-03T08:22:35.288Z,13.7
2017-09-03T08:23:36.857Z,13.8
2017-09-03T08:24:38.455Z,13.8
2017-09-03T08:25:39.994Z,13.8
2017-09-03T08:26:41.600Z,13.9
2017-09-03T08:27:43.152Z,13.8
2017-09-03T08:28:44.780Z,13.9
2017-09-03T08:29:46.354Z,13.9
2017-09-03T08:30:47.977Z,13.8
2017-09-03T08:31:49.593Z,13.8
2017-09-03T08:32:52.357Z,13.8
2017-09-03T08:33:53.907Z,14.0
2017-09-03T08:34:55.481Z,14.0
2017-09-03T08:35:57.101Z,14.0
2017-09-03T08:36:58.765Z,14.0
2017-09-03T08:38:00.384Z,13.9
2017-09-03T08:39:01.928Z,14.0
2017-09-03T08:40:03.567Z,14.1
2017-09-03T08:41:05.162Z,14.1
2017-09-03T08:42:06.670Z,14.0
2017-09-03T08:43:08.360Z,14.0
2017-09-03T08:44:09.949Z,13.9
2017-09-03T08:45:11.538Z,14.1
2017-09-03T08:46:13.174Z,14.1
2017-09-03T08:47:14.833Z,14.2
2017-09-03T08:48:16.363Z,14.3
2017-09-03T08:49:17.956Z,14.2
2017-09-03T08:50:19.573Z,14.0
2017-09-03T08:51:21.124Z,14.1
2017-09-03T08:52:22.843Z,14.2
2017-09-03T08:53:24.414Z,14.2
2017-09-03T08:54:25.924Z,14.4
2017-09-03T08:55:27.479Z,14.4
2017-09-03T08:56:29.038Z,14.5
2017-09-03T08:57:30.613Z,14.4
2017-09-03T08:58:32.150Z,14.5
2017-09-03T08:59:33.711Z,14.5
2017-09-03T09:00:35.268Z,14.5
2017-09-03T09:02:03.437Z,14.7
2017-09-03T09:03:04.830Z,14.7
2017-09-03T09:04:06.223Z,14.6
2017-09-03T09:05:07.642Z,14.7
2017-09-03T09:06:09.058Z,14.6
2017-09-03T09:07:10.467Z,14.6
2017-09-03T09:08:11.866Z,14.6
2017-09-03T09:09:13.309Z,14.5
2017-09-03T09:10:15.032Z,14.7
2017-09-03T09:11:16.601Z,14.8
2017-09-03T09:12:18.199Z,14.7
2017-09-03T09:13:19.714Z,14.8
2017-09-03T09:14:21.311Z,14.8
2017-09-03T09:15:22.945Z,14.9
2017-09-03T09:16:24.689Z,15.0
2017-09-03T09:17:26.329Z,15.0
2017-09-03T09:18:28.022Z,15.0
2017-09-03T09:19:29.636Z,14.8
2017-09-03T09:20:31.241Z,14.8
2017-09-03T09:21:32.876Z,14.8
2017-09-03T09:22:34.454Z,14.9
2017-09-03T09:23:36.070Z,14.9
2017-09-03T09:24:37.667Z,15.0
2017-09-03T09:25:39.221Z,15.1
2017-09-03T09:26:40.836Z,15.1
2017-09-03T09:27:42.448Z,14.8
2017-09-03T09:28:44.005Z,14.8
2017-09-03T09:29:45.605Z,14.8
2017-09-03T09:30:47.136Z,14.8
2017-09-03T09:31:48.721Z,14.9
2017-09-03T09:32:50.352Z,15.0
2017-09-03T09:33:51.935Z,14.9
2017-09-03T09:34:53.580Z,14.9
2017-09-03T09:35:55.199Z,15.1
2017-09-03T09:36:56.817Z,15.1
2017-09-03T09:37:58.395Z,15.0
2017-09-03T09:39:00.015Z,15.0
2017-09-03T09:40:01.588Z,15.0
2017-09-03T09:41:03.164Z,15.1
2017-09-03T09:42:04.868Z,15.1
2017-09-03T09:43:06.503Z,15.0
2017-09-03T09:44:08.075Z,15.1
2017-09-03T09:45:09.722Z,15.0
2017-09-03T09:46:11.377Z,15.2
2017-09-03T09:47:12.966Z,15.3
2017-09-03T09:48:14.534Z,15.5
2017-09-03T09:49:16.110Z,15.5
2017-09-03T09:50:17.704Z,15.4
2017-09-03T09:51:19.410Z,15.6
2017-09-03T09:52:21.064Z,15.5
2017-09-03T09:53:22.642Z,15.5
2017-09-03T09:54:24.212Z,15.2
2017-09-03T09:55:25.885Z,15.2
2017-09-03T09:56:27.489Z,15.2
2017-09-03T09:57:29.226Z,15.5
2017-09-03T09:58:30.939Z,15.6
2017-09-03T09:59:32.592Z,15.7
2017-09-03T10:00:34.124Z,15.7
2017-09-03T10:02:03.519Z,16.0
2017-09-03T10:03:04.939Z,16.0
2017-09-03T10:04:06.334Z,15.9
2017-09-03T10:05:07.726Z,15.9
2017-09-03T10:06:09.124Z,16.1
2017-09-03T10:07:10.562Z,16.1
2017-09-03T10:08:11.962Z,16.1
2017-09-03T10:09:13.361Z,16.1
2017-09-03T10:10:14.770Z,16.2
2017-09-03T10:11:16.207Z,16.2
2017-09-03T10:12:17.599Z,16.1
2017-09-03T10:13:19.068Z,16.2
2017-09-03T10:14:20.590Z,16.2
2017-09-03T10:15:22.189Z,16.2
2017-09-03T10:16:23.841Z,16.2
2017-09-03T10:17:25.472Z,16.3
2017-09-03T10:18:27.136Z,16.3
2017-09-03T10:19:28.848Z,16.4
2017-09-03T10:20:30.353Z,16.3
2017-09-03T10:21:32.017Z,16.2
2017-09-03T10:22:33.632Z,16.4
2017-09-03T10:23:35.309Z,16.4
2017-09-03T10:24:36.890Z,16.3
2017-09-03T10:25:38.451Z,16.1
2017-09-03T10:26:40.071Z,16.2
2017-09-03T10:27:41.698Z,16.3
2017-09-03T10:28:43.199Z,16.3
2017-09-03T10:29:44.809Z,16.5
2017-09-03T10:30:46.436Z,16.5
2017-09-03T10:31:48.017Z,16.4
2017-09-03T10:32:49.581Z,16.5
2017-09-03T10:33:51.185Z,16.4
2017-09-03T10:34:52.711Z,16.4
2017-09-03T10:35:54.315Z,16.4
2017-09-03T10:36:55.914Z,16.3
2017-09-03T10:37:57.605Z,16.2
2017-09-03T10:38:59.185Z,16.3
2017-09-03T10:40:00.776Z,16.4
2017-09-03T10:41:02.302Z,16.2
2017-09-03T10:42:03.921Z,16.5
2017-09-03T10:43:05.463Z,16.5
2017-09-03T10:44:07.014Z,16.7
2017-09-03T10:45:08.591Z,17.0
2017-09-03T10:46:10.179Z,17.3
2017-09-03T10:47:11.872Z,17.2
2017-09-03T10:48:13.520Z,17.2
2017-09-03T10:49:15.105Z,17.2
2017-09-03T10:50:16.733Z,17.3
2017-09-03T10:51:18.422Z,17.2
2017-09-03T10:52:20.091Z,17.3
2017-09-03T10:53:21.714Z,17.5
2017-09-03T10:54:23.374Z,17.7
2017-09-03T10:55:25.034Z,17.7
2017-09-03T10:56:26.694Z,17.8
2017-09-03T10:57:28.321Z,17.9
2017-09-03T10:58:30.014Z,18.0
2017-09-03T10:59:31.627Z,17.9
2017-09-03T11:00:33.273Z,18.0
2017-09-03T11:01:34.802Z,18.1
2017-09-03T11:02:36.461Z,17.9
2017-09-03T11:03:38.057Z,17.8
2017-09-03T11:04:39.602Z,17.6
2017-09-03T11:05:41.195Z,17.9
2017-09-03T11:06:42.721Z,17.8
2017-09-03T11:07:44.288Z,18.0
2017-09-03T11:08:46.061Z,17.8
2017-09-03T11:09:47.666Z,17.4
2017-09-03T11:10:49.375Z,17.3
2017-09-03T11:11:50.984Z,17.2
2017-09-03T11:12:52.606Z,17.6
2017-09-03T11:13:54.199Z,17.9
2017-09-03T11:14:55.728Z,17.9
2017-09-03T11:15:57.338Z,17.9
2017-09-03T11:16:58.985Z,18.1
2017-09-03T11:18:00.611Z,18.3
2017-09-03T11:19:02.200Z,18.5
2017-09-03T11:20:03.800Z,18.6
2017-09-03T11:21:05.400Z,18.5
2017-09-03T11:22:07.028Z,18.3
2017-09-03T11:23:08.669Z,18.4
2017-09-03T11:24:10.276Z,18.4
2017-09-03T11:25:11.876Z,18.2
2017-09-03T11:26:13.475Z,18.5
2017-09-03T11:27:15.108Z,18.5
2017-09-03T11:28:16.665Z,18.8
2017-09-03T11:29:18.241Z,18.3
2017-09-03T11:30:19.846Z,18.6
2017-09-03T11:31:21.439Z,18.9
2017-09-03T11:32:23.078Z,18.5
2017-09-03T11:33:24.658Z,18.5
2017-09-03T11:34:26.204Z,18.9
2017-09-03T11:35:27.804Z,18.9
2017-09-03T11:36:29.444Z,18.9
2017-09-03T11:37:31.024Z,19.2
2017-09-03T11:38:32.652Z,19.1
2017-09-03T11:39:34.237Z,19.1
2017-09-03T11:40:35.824Z,18.7
2017-09-03T11:41:37.471Z,18.9
2017-09-03T11:42:39.119Z,19.1
2017-09-03T11:43:40.723Z,18.7
2017-09-03T11:44:42.421Z,19.1
2017-09-03T11:45:44.032Z,19.2
2017-09-03T11:46:45.603Z,19.1
2017-09-03T11:47:47.288Z,19.0
2017-09-03T11:48:48.921Z,19.3
2017-09-03T11:49:50.574Z,19.3
2017-09-03T11:50:52.267Z,19.5
2017-09-03T11:51:53.949Z,19.9
2017-09-03T11:52:55.624Z,19.8
2017-09-03T11:53:57.238Z,19.8
2017-09-03T11:54:58.912Z,19.8
2017-09-03T11:56:00.556Z,20.1
2017-09-03T11:57:02.192Z,20.4
2017-09-03T11:58:03.803Z,20.0
2017-09-03T11:59:05.452Z,19.5
2017-09-03T12:00:07.154Z,19.3
2017-09-03T12:01:08.919Z,19.6
2017-09-03T12:02:10.563Z,19.8
2017-09-03T12:03:12.215Z,20.1
2017-09-03T12:04:13.875Z,20.2
2017-09-03T12:05:15.717Z,20.2
2017-09-03T12:06:17.385Z,19.5
2017-09-03T12:07:19.063Z,19.1
2017-09-03T12:08:20.682Z,19.5
2017-09-03T12:09:22.305Z,19.6
2017-09-03T12:10:23.958Z,20.0
2017-09-03T12:11:26.650Z,20.1
2017-09-03T12:12:28.397Z,20.0
2017-09-03T12:13:30.175Z,20.0
2017-09-03T12:14:31.954Z,19.9
2017-09-03T12:15:33.646Z,20.1
2017-09-03T12:16:35.378Z,20.1
2017-09-03T12:17:37.018Z,20.1
2017-09-03T12:18:38.709Z,20.0
2017-09-03T12:19:40.350Z,20.2
2017-09-03T12:20:41.978Z,20.4
2017-09-03T12:21:43.675Z,20.4
2017-09-03T12:22:45.272Z,19.9
2017-09-03T12:23:47.940Z,20.1
2017-09-03T12:24:49.614Z,20.2
2017-09-03T12:25:51.256Z,20.5
2017-09-03T12:26:52.916Z,20.6
2017-09-03T12:27:54.588Z,20.3
2017-09-03T12:28:56.226Z,20.5
2017-09-03T12:29:57.968Z,20.7
2017-09-03T12:30:59.615Z,19.8
2017-09-03T12:32:01.221Z,19.5
2017-09-03T12:33:02.896Z,19.4
2017-09-03T12:34:04.613Z,19.6
2017-09-03T12:35:06.271Z,20.2
2017-09-03T12:36:07.846Z,20.4
2017-09-03T12:37:09.501Z,20.3
2017-09-03T12:38:11.081Z,20.6
2017-09-03T12:39:12.788Z,20.9
2017-09-03T12:40:14.433Z,20.8
2017-09-03T12:41:16.073Z,20.7
2017-09-03T12:42:17.685Z,20.5
2017-09-03T12:43:19.370Z,20.5
2017-09-03T12:44:21.014Z,20.6
2017-09-03T12:45:22.691Z,20.3
2017-09-03T12:46:24.292Z,20.1
2017-09-03T12:47:25.936Z,20.3
2017-09-03T12:48:27.598Z,20.6
2017-09-03T12:49:29.255Z,20.6
2017-09-03T12:50:30.868Z,20.9
2017-09-03T12:51:32.543Z,21.2
2017-09-03T12:52:34.159Z,21.1
2017-09-03T12:53:35.775Z,21.2
2017-09-03T12:54:37.346Z,20.7
2017-09-03T12:55:38.923Z,20.5
2017-09-03T12:56:40.538Z,20.7
2017-09-03T12:57:42.105Z,21.0
2017-09-03T12:58:43.728Z,20.8
2017-09-03T12:59:45.366Z,21.0
2017-09-03T13:00:46.946Z,20.5
2017-09-03T13:01:48.576Z,20.8
2017-09-03T13:02:50.170Z,21.0
2017-09-03T13:03:51.742Z,21.2
2017-09-03T13:04:53.392Z,21.2
2017-09-03T13:05:55.010Z,21.0
2017-09-03T13:06:56.713Z,21.2
2017-09-03T13:07:58.344Z,21.3
2017-09-03T13:08:59.984Z,21.4
2017-09-03T13:10:01.612Z,21.5
2017-09-03T13:11:03.185Z,21.7
2017-09-03T13:12:04.764Z,21.7
2017-09-03T13:13:06.398Z,20.9
2017-09-03T13:14:07.995Z,20.9
2017-09-03T13:15:09.584Z,21.2
2017-09-03T13:16:11.295Z,21.4
2017-09-03T13:17:12.874Z,21.7
2017-09-03T13:18:14.497Z,21.3
2017-09-03T13:19:16.182Z,21.4
2017-09-03T13:20:17.828Z,21.6
2017-09-03T13:21:19.421Z,21.4
2017-09-03T13:22:21.016Z,20.7
2017-09-03T13:23:22.701Z,21.0
2017-09-03T13:24:24.353Z,21.2
2017-09-03T13:25:25.959Z,21.0
2017-09-03T13:26:27.619Z,21.2
2017-09-03T13:27:29.237Z,21.5
2017-09-03T13:28:30.870Z,21.6
2017-09-03T13:29:32.458Z,21.4
2017-09-03T13:30:34.039Z,21.4
2017-09-03T13:31:35.674Z,21.7
2017-09-03T13:32:37.236Z,21.8
2017-09-03T13:33:38.822Z,21.4
2017-09-03T13:34:40.396Z,21.6
2017-09-03T13:35:41.998Z,21.5
2017-09-03T13:36:43.549Z,21.4
2017-09-03T13:37:45.135Z,21.4
2017-09-03T13:38:46.768Z,21.7
2017-09-03T13:39:48.401Z,21.5
2017-09-03T13:40:49.986Z,21.4
2017-09-03T13:41:51.664Z,21.4