createdAt,value
2019-01-22T00:01:58.202Z,-6.61
2019-01-22T00:11:59.639Z,-6.68
2019-01-22T00:22:01.165Z,-6.98
2019-01-22T00:32:03.003Z,-6.84
2019-01-22T00:42:04.580Z,-6.89
2019-01-22T00:52:06.321Z,-6.99
2019-01-22T01:02:08.024Z,-7.16
2019-01-22T01:12:10.552Z,-7.33
2019-01-22T01:22:12.136Z,-7.57
2019-01-22T01:32:13.603Z,-7.79
2019-01-22T01:42:15.028Z,-7.99
2019-01-22T01:52:16.506Z,-8.12
2019-01-22T02:02:19.077Z,-8.17
2019-01-22T02:12:24.163Z,-8.11
2019-01-22T02:22:43.041Z,-8.03
2019-01-22T02:33:05.204Z,-8.00
2019-01-22T02:43:15.449Z,-8.06
2019-01-22T02:53:38.824Z,-7.98
2019-01-22T03:03:53.496Z,-7.98
2019-01-22T03:14:29.530Z,-8.07
2019-01-22T03:25:03.094Z,-8.13
2019-01-22T03:35:19.310Z,-8.05
2019-01-22T03:45:29.527Z,-8.06
2019-01-22T03:55:45.424Z,-8.15
2019-01-22T04:05:47.005Z,-8.37
2019-01-22T04:15:49.393Z,-8.63
2019-01-22T04:26:02.265Z,-8.89
2019-01-22T04:36:33.380Z,-9.01
2019-01-22T04:47:00.957Z,-8.90
2019-01-22T04:57:11.059Z,-8.87
2019-01-22T05:07:35.189Z,-8.69
2019-01-22T05:17:51.095Z,-8.65
2019-01-22T05:28:19.356Z,-8.59
2019-01-22T05:38:32.308Z,-8.68
2019-01-22T05:48:48.455Z,-8.70
2019-01-22T05:59:25.299Z,-8.72
2019-01-22T06:10:07.789Z,-8.65
2019-01-22T06:20:26.498Z,-8.49
2019-01-22T06:30:45.913Z,-8.50
2019-01-22T06:41:10.936Z,-8.41
2019-01-22T06:51:52.745Z,-8.42
2019-01-22T07:02:27.398Z,-8.41
2019-01-22T07:12:49.915Z,-8.38
2019-01-22T07:22:59.853Z,-7.41
2019-01-22T07:33:23.629Z,-5.76
2019-01-22T07:43:45.843Z,-4.76
2019-01-22T07:54:11.597Z,-3.88
2019-01-22T08:04:35.459Z,-4.66
2019-01-22T08:14:54.947Z,-4.46
2019-01-22T08:25:05.568Z,-4.52
2019-01-22T08:35:40.041Z,-5.20
2019-01-22T08:46:17.377Z,-5.49
2019-01-22T08:56:46.038Z,-4.85
2019-01-22T09:07:11.033Z,-4.40
2019-01-22T09:17:44.008Z,-3.07
2019-01-22T09:28:08.742Z,-3.18
2019-01-22T09:38:10.921Z,-2.53
2019-01-22T09:48:12.418Z,-1.19
2019-01-22T09:58:13.850Z,-0.26
2019-01-22T10:08:15.285Z,-0.48
2019-01-22T10:18:16.873Z,-0.34
2019-01-22T10:28:18.307Z,-0.05
2019-01-22T10:38:19.830Z,0.58
2019-01-22T10:48:21.265Z,1.30
2019-01-22T10:58:22.805Z,1.47
2019-01-22T11:08:24.399Z,1.34
2019-01-22T11:18:25.841Z,1.02
2019-01-22T11:28:27.286Z,1.30
2019-01-22T11:38:28.810Z,2.29
2019-01-22T11:48:30.271Z,2.68
2019-01-22T11:58:31.705Z,2.96
2019-01-22T12:08:33.336Z,3.03
2019-01-22T12:18:34.771Z,3.12
2019-01-22T12:28:36.411Z,3.41
2019-01-22T12:38:37.916Z,3.72
2019-01-22T12:48:39.348Z,3.60
2019-01-22T12:58:41.139Z,3.42
2019-01-22T13:08:42.621Z,3.43
2019-01-22T13:18:44.057Z,3.02
2019-01-22T13:28:45.486Z,2.83
2019-01-22T13:38:47.207Z,2.27
2019-01-22T13:48:48.633Z,1.90
2019-01-22T13:58:50.070Z,1.50
2019-01-22T14:08:51.541Z,1.16
2019-01-22T14:18:53.030Z,0.95
2019-01-22T14:28:54.468Z,0.75
2019-01-22T14:38:56.018Z,0.29
2019-01-22T14:48:57.491Z,-0.51
2019-01-22T14:58:58.936Z,-1.08
2019-01-22T15:09:00.434Z,-1.82
2019-01-22T15:19:01.865Z,-2.22
2019-01-22T15:29:03.430Z,-2.77
2019-01-22T15:39:07.148Z,-3.16
2019-01-22T15:49:09.694Z,-3.52
2019-01-22T15:59:11.133Z,-3.76
2019-01-22T16:09:12.581Z,-4.13
2019-01-22T16:19:14.057Z,-4.35
2019-01-22T16:29:15.505Z,-4.67
2019-01-22T16:39:17.044Z,-4.84
2019-01-22T16:49:18.499Z,-5.07
2019-01-22T16:59:19.980Z,-5.31
2019-01-22T17:09:25.296Z,-5.51
2019-01-22T17:19:24.811Z,-5.60
2019-01-22T17:29:26.285Z,-5.76
2019-01-22T17:39:27.729Z,-5.80
2019-01-22T17:49:29.213Z,-5.98
2019-01-22T17:59:30.758Z,-6.13
2019-01-22T18:09:32.237Z,-6.23
2019-01-22T18:19:33.677Z,-6.30
2019-01-22T18:29:35.277Z,-6.32
2019-01-22T18:39:36.708Z,-6.68
2019-01-22T18:49:38.212Z,-6.70
2019-01-22T18:59:39.686Z,-7.08
2019-01-22T19:09:41.227Z,-7.24
2019-01-22T19:19:42.654Z,-7.13
2019-01-22T19:29:44.094Z,-7.06
2019-01-22T19:39:45.623Z,-6.88
2019-01-22T19:49:47.205Z,-6.96
2019-01-22T19:59:49.022Z,-7.08
2019-01-22T20:09:50.507Z,-6.99
2019-01-22T20:19:52.066Z,-6.87
2019-01-22T20:29:53.509Z,-6.87
2019-01-22T20:39:55.042Z,-6.66
2019-01-22T20:49:56.519Z,-6.63
2019-01-22T20:59:57.959Z,-6.47
2019-01-22T21:09:59.442Z,-6.34
2019-01-22T21:20:02.252Z,-6.37
2019-01-22T21:30:13.007Z,-6.59
2019-01-22T21:40:14.793Z,-6.77
2019-01-22T21:50:16.586Z,-6.81
2019-01-22T22:00:25.570Z,-6.81
2019-01-22T22:10:27.149Z,-6.58
2019-01-22T22:20:28.832Z,-6.56
2019-01-22T22:30:33.801Z,-6.51
2019-01-22T22:40:35.234Z,-6.58
2019-01-22T22:50:37.968Z,-6.76
2019-01-22T23:00:54.363Z,-6.65
2019-01-22T23:10:57.899Z,-6.49
2019-01-22T23:20:59.386Z,-6.57
2019-01-22T23:31:01.012Z,-6.63
2019-01-22T23:41:02.853Z,-6.52
2019-01-22T23:51:04.617Z,-6.50
