createdAt,value
2019-01-16T00:00:48.026Z,9.50
2019-01-16T00:01:47.785Z,7.80
2019-01-16T00:02:47.700Z,7.30
2019-01-16T00:03:47.781Z,7.90
2019-01-16T00:04:47.527Z,7.40
2019-01-16T00:05:47.589Z,9.00
2019-01-16T00:06:47.367Z,8.20
2019-01-16T00:07:47.400Z,8.10
2019-01-16T00:08:47.179Z,8.30
2019-01-16T00:09:47.209Z,8.00
2019-01-16T00:10:47.013Z,7.80
2019-01-16T00:11:47.047Z,8.70
2019-01-16T00:12:46.843Z,8.90
2019-01-16T00:13:47.570Z,8.70
2019-01-16T00:14:46.830Z,9.00
2019-01-16T00:15:46.587Z,10.30
2019-01-16T00:16:46.521Z,8.90
2019-01-16T00:17:46.440Z,9.80
2019-01-16T00:18:46.338Z,9.10
2019-01-16T00:19:46.249Z,9.30
2019-01-16T00:20:46.260Z,9.20
2019-01-16T00:21:46.105Z,8.80
2019-01-16T00:22:45.988Z,9.10
2019-01-16T00:23:46.069Z,9.20
2019-01-16T00:24:45.827Z,9.30
2019-01-16T00:25:45.735Z,9.20
2019-01-16T00:26:45.685Z,9.80
2019-01-16T00:27:45.576Z,9.30
2019-01-16T00:28:45.488Z,9.10
2019-01-16T00:29:45.496Z,9.90
2019-01-16T00:30:45.305Z,10.30
2019-01-16T00:31:45.227Z,10.10
2019-01-16T00:32:45.363Z,11.20
2019-01-16T00:33:45.055Z,9.50
2019-01-16T00:34:44.974Z,9.60
2019-01-16T00:35:44.922Z,9.70
2019-01-16T00:36:44.807Z,9.70
2019-01-16T00:37:44.726Z,9.80
2019-01-16T00:38:44.738Z,9.70
2019-01-16T00:39:44.538Z,10.00
2019-01-16T00:40:44.479Z,10.30
2019-01-16T00:41:44.554Z,9.90
2019-01-16T00:42:44.297Z,9.70
2019-01-16T00:43:44.207Z,9.30
2019-01-16T00:44:44.161Z,11.60
2019-01-16T00:45:44.026Z,10.40
2019-01-16T00:46:43.973Z,10.70
2019-01-16T00:47:43.874Z,10.60
2019-01-16T00:48:43.779Z,10.40
2019-01-16T00:49:43.792Z,10.00
2019-01-16T00:50:43.610Z,11.80
2019-01-16T00:51:43.516Z,10.70
2019-01-16T00:52:43.637Z,10.00
2019-01-16T00:53:43.357Z,10.30
2019-01-16T00:54:43.263Z,10.20
2019-01-16T00:55:43.209Z,9.80
2019-01-16T00:56:43.095Z,10.70
2019-01-16T00:57:43.050Z,11.80
2019-01-16T00:58:42.936Z,11.50
2019-01-16T00:59:42.835Z,10.60
2019-01-16T01:00:42.749Z,11.60
2019-01-16T01:01:42.842Z,10.10
2019-01-16T01:02:42.585Z,10.00
2019-01-16T01:03:42.515Z,10.30
2019-01-16T01:04:42.421Z,10.00
2019-01-16T01:05:42.457Z,10.40
2019-01-16T01:06:42.243Z,11.40
2019-01-16T01:07:42.161Z,11.20
2019-01-16T01:08:42.113Z,11.00
2019-01-16T01:09:41.983Z,9.80
2019-01-16T01:10:42.086Z,10.40
2019-01-16T01:11:41.823Z,9.80
2019-01-16T01:12:41.892Z,10.60
2019-01-16T01:13:41.655Z,10.30
2019-01-16T01:14:41.704Z,10.00
2019-01-16T01:15:41.479Z,10.40
2019-01-16T01:16:41.511Z,9.70
2019-01-16T01:17:41.303Z,10.30
2019-01-16T01:18:41.362Z,10.10
2019-01-16T01:19:41.130Z,10.70
2019-01-16T01:20:41.125Z,10.00
2019-01-16T01:21:40.962Z,10.40
2019-01-16T01:22:40.931Z,10.30
2019-01-16T01:23:40.800Z,11.90
2019-01-16T01:24:40.741Z,10.90
2019-01-16T01:25:40.616Z,10.40
2019-01-16T01:26:40.559Z,11.10
2019-01-16T01:27:40.451Z,10.50
2019-01-16T01:28:40.605Z,10.40
2019-01-16T01:29:40.280Z,10.00
2019-01-16T01:30:40.197Z,9.80
2019-01-16T01:31:40.172Z,10.60
2019-01-16T01:32:40.022Z,9.10
2019-01-16T01:33:39.937Z,10.10
2019-01-16T01:34:40.031Z,9.00
2019-01-16T01:35:39.770Z,9.50
2019-01-16T01:36:39.803Z,9.40
2019-01-16T01:37:39.597Z,10.10
2019-01-16T01:38:39.604Z,9.10
2019-01-16T01:39:39.441Z,9.90
2019-01-16T01:40:39.349Z,11.70
2019-01-16T01:41:39.422Z,9.90
2019-01-16T01:42:39.181Z,10.00
2019-01-16T01:43:39.081Z,10.30
2019-01-16T01:44:39.073Z,8.80
2019-01-16T01:45:38.917Z,9.40
2019-01-16T01:46:39.043Z,10.30
2019-01-16T01:47:38.742Z,9.90
2019-01-16T01:48:40.085Z,9.90
2019-01-16T01:49:38.583Z,9.60
2019-01-16T01:50:38.663Z,9.60
2019-01-16T01:51:38.401Z,10.90
2019-01-16T01:52:38.470Z,10.10
2019-01-16T01:53:38.237Z,11.10
2019-01-16T01:54:38.165Z,9.70
2019-01-16T01:55:38.079Z,10.50
2019-01-16T01:56:37.981Z,10.00
2019-01-16T01:57:37.886Z,9.50
2019-01-16T01:58:37.901Z,11.00
2019-01-16T01:59:37.747Z,12.90
2019-01-16T02:00:37.637Z,9.40
2019-01-16T02:01:37.712Z,11.20
2019-01-16T02:02:37.460Z,9.60
2019-01-16T02:03:37.373Z,10.10
2019-01-16T02:04:37.383Z,8.60
2019-01-16T02:05:37.203Z,11.20
2019-01-16T02:06:37.336Z,9.50
2019-01-16T02:07:37.032Z,10.50
2019-01-16T02:08:37.141Z,11.10
2019-01-16T02:09:36.901Z,9.40
2019-01-16T02:10:36.951Z,12.80
2019-01-16T02:11:36.687Z,8.50
2019-01-16T02:12:36.759Z,8.50
2019-01-16T02:13:36.524Z,8.60
2019-01-16T02:14:36.570Z,8.50
2019-01-16T02:15:36.371Z,8.80
2019-01-16T02:16:36.262Z,8.20
2019-01-16T02:17:36.380Z,8.70
2019-01-16T02:18:36.096Z,9.40
2019-01-16T02:19:36.012Z,9.00
2019-01-16T02:20:36.021Z,9.50
2019-01-16T02:21:35.837Z,8.90
2019-01-16T02:22:35.751Z,8.80
2019-01-16T02:23:35.806Z,10.40
2019-01-16T02:24:35.584Z,10.40
2019-01-16T02:25:35.511Z,9.50
2019-01-16T02:26:35.632Z,8.70
2019-01-16T02:27:35.324Z,8.40
2019-01-16T02:28:35.241Z,9.40
2019-01-16T02:29:35.231Z,10.20
2019-01-16T02:30:35.087Z,8.90
2019-01-16T02:31:34.984Z,8.00
2019-01-16T02:32:35.066Z,9.20
2019-01-16T02:33:34.813Z,11.60
2019-01-16T02:34:34.730Z,9.50
2019-01-16T02:35:34.693Z,10.50
2019-01-16T02:36:34.562Z,9.60
2019-01-16T02:37:34.473Z,9.20
2019-01-16T02:38:34.474Z,8.90
2019-01-16T02:39:34.303Z,8.00
2019-01-16T02:40:34.251Z,8.00
2019-01-16T02:41:34.289Z,10.60
2019-01-16T02:42:34.046Z,8.70
2019-01-16T02:43:33.959Z,8.40
2019-01-16T02:44:33.904Z,9.50
2019-01-16T02:45:33.788Z,10.50
2019-01-16T02:46:33.725Z,7.80
2019-01-16T02:47:33.712Z,9.20
2019-01-16T02:48:33.543Z,10.30
2019-01-16T02:49:33.527Z,7.90
2019-01-16T02:50:33.367Z,7.40
2019-01-16T02:51:33.367Z,7.40
2019-01-16T02:52:33.192Z,8.70
2019-01-16T02:53:33.145Z,9.60
2019-01-16T02:54:33.032Z,7.00
2019-01-16T02:55:33.156Z,8.30
2019-01-16T02:56:32.875Z,7.50
2019-01-16T02:57:32.976Z,8.60
2019-01-16T02:58:32.684Z,7.90
2019-01-16T02:59:32.767Z,7.30
2019-01-16T03:00:32.512Z,8.40
2019-01-16T03:01:34.632Z,7.50
2019-01-16T03:02:32.338Z,9.20
2019-01-16T03:03:32.388Z,7.60
2019-01-16T03:04:32.168Z,9.20
2019-01-16T03:05:32.085Z,7.40
2019-01-16T03:06:32.244Z,9.20
2019-01-16T03:07:31.934Z,7.60
2019-01-16T03:08:31.837Z,7.40
2019-01-16T03:09:31.809Z,8.90
2019-01-16T03:10:31.659Z,9.20
2019-01-16T03:11:31.595Z,7.70
2019-01-16T03:12:31.624Z,7.70
2019-01-16T03:13:31.402Z,10.40
2019-01-16T03:14:31.317Z,8.00
2019-01-16T03:15:31.456Z,9.60
2019-01-16T03:16:31.171Z,7.30
2019-01-16T03:17:31.249Z,8.40
2019-01-16T03:18:30.978Z,10.20
2019-01-16T03:19:31.057Z,11.30
2019-01-16T03:20:30.805Z,7.80
2019-01-16T03:21:30.721Z,9.10
2019-01-16T03:22:30.701Z,8.30
2019-01-16T03:23:30.548Z,7.80
2019-01-16T03:24:30.464Z,9.70
2019-01-16T03:25:30.484Z,9.40
2019-01-16T03:26:30.295Z,8.60
2019-01-16T03:27:30.231Z,8.70
2019-01-16T03:28:30.298Z,8.60
2019-01-16T03:29:30.050Z,9.70
2019-01-16T03:30:29.953Z,7.70
2019-01-16T03:31:29.909Z,10.60
2019-01-16T03:32:29.804Z,8.70
2019-01-16T03:33:29.718Z,9.00
2019-01-16T03:34:29.614Z,7.70
2019-01-16T03:35:29.735Z,10.10
2019-01-16T03:36:29.453Z,9.60
2019-01-16T03:37:29.581Z,8.70
2019-01-16T03:38:29.311Z,9.80
2019-01-16T03:39:29.347Z,8.80
2019-01-16T03:40:29.100Z,10.20
2019-01-16T03:41:29.155Z,9.10
2019-01-16T03:42:28.942Z,10.50
2019-01-16T03:43:28.965Z,8.80
2019-01-16T03:44:28.760Z,11.60
2019-01-16T03:45:28.772Z,10.10
2019-01-16T03:46:28.596Z,9.40
2019-01-16T03:47:28.523Z,7.90
2019-01-16T03:48:28.590Z,9.10
2019-01-16T03:49:28.330Z,10.00
2019-01-16T03:50:28.250Z,7.90
2019-01-16T03:51:28.200Z,8.40
2019-01-16T03:52:28.089Z,9.10
2019-01-16T03:53:28.007Z,8.80
2019-01-16T03:54:27.908Z,8.10
2019-01-16T03:55:28.034Z,8.10
2019-01-16T03:56:27.734Z,8.70
2019-01-16T03:57:27.678Z,8.20
2019-01-16T03:58:27.631Z,10.30
2019-01-16T03:59:27.474Z,7.90
2019-01-16T04:00:27.409Z,9.90
2019-01-16T04:01:27.451Z,10.50
2019-01-16T04:02:27.228Z,10.10
2019-01-16T04:03:27.148Z,8.10
2019-01-16T04:04:27.264Z,9.80
2019-01-16T04:05:26.964Z,9.90
2019-01-16T04:06:26.880Z,8.60
2019-01-16T04:07:26.869Z,9.20
2019-01-16T04:08:26.728Z,8.80
2019-01-16T04:09:26.683Z,9.00
2019-01-16T04:10:26.537Z,10.40
2019-01-16T04:11:26.454Z,9.90
2019-01-16T04:12:26.496Z,9.90
2019-01-16T04:13:26.305Z,8.30
2019-01-16T04:14:26.202Z,7.90
2019-01-16T04:15:26.311Z,9.10
2019-01-16T04:16:26.026Z,9.90
2019-01-16T04:17:25.950Z,9.10
2019-01-16T04:18:25.925Z,8.70
2019-01-16T04:19:25.784Z,8.80
2019-01-16T04:20:25.683Z,8.40
2019-01-16T04:21:25.735Z,8.50
2019-01-16T04:22:25.516Z,8.50
2019-01-16T04:23:25.426Z,7.50
2019-01-16T04:24:25.584Z,8.80
2019-01-16T04:25:25.284Z,8.20
2019-01-16T04:26:25.174Z,9.60
2019-01-16T04:27:25.190Z,8.80
2019-01-16T04:28:25.007Z,7.90
2019-01-16T04:29:24.931Z,7.80
2019-01-16T04:30:24.978Z,9.00
2019-01-16T04:31:24.742Z,8.40
2019-01-16T04:32:24.657Z,8.30
2019-01-16T04:33:24.794Z,9.30
2019-01-16T04:34:24.506Z,8.40
2019-01-16T04:35:24.409Z,9.40
2019-01-16T04:36:24.409Z,7.80
2019-01-16T04:37:24.235Z,8.40
2019-01-16T04:38:24.210Z,7.80
2019-01-16T04:39:24.094Z,7.80
2019-01-16T04:40:24.016Z,8.60
2019-01-16T04:41:23.888Z,7.80
2019-01-16T04:42:23.808Z,8.80
2019-01-16T04:43:23.866Z,8.60
2019-01-16T04:44:23.639Z,9.30
2019-01-16T04:45:23.569Z,8.50
2019-01-16T04:46:23.661Z,8.70
2019-01-16T04:47:23.382Z,7.80
2019-01-16T04:48:23.454Z,9.10
2019-01-16T04:49:30.122Z,9.30
2019-01-16T04:50:23.307Z,9.60
2019-01-16T04:51:23.039Z,8.60
2019-01-16T04:52:22.958Z,7.30
2019-01-16T04:53:23.079Z,8.20
2019-01-16T04:54:22.788Z,7.10
2019-01-16T04:55:22.710Z,8.60
2019-01-16T04:56:22.695Z,9.50
2019-01-16T04:57:22.525Z,7.90
2019-01-16T04:58:22.450Z,7.30
2019-01-16T04:59:22.502Z,8.30
2019-01-16T05:00:22.284Z,8.20
2019-01-16T05:01:22.186Z,7.20
2019-01-16T05:02:22.113Z,7.90
2019-01-16T05:03:22.011Z,7.20
2019-01-16T05:04:22.127Z,8.90
2019-01-16T05:05:21.858Z,7.80
2019-01-16T05:06:21.934Z,7.30
2019-01-16T05:07:21.676Z,7.20
2019-01-16T05:08:21.589Z,7.40
2019-01-16T05:09:21.546Z,8.90
2019-01-16T05:10:21.422Z,9.50
2019-01-16T05:11:21.352Z,9.90
2019-01-16T05:12:21.360Z,8.90
2019-01-16T05:13:21.165Z,6.90
2019-01-16T05:14:21.079Z,10.40
2019-01-16T05:15:21.180Z,6.80
2019-01-16T05:16:20.958Z,8.20
2019-01-16T05:17:20.822Z,7.90
2019-01-16T05:18:20.789Z,8.00
2019-01-16T05:19:20.658Z,9.30
2019-01-16T05:20:20.655Z,6.30
2019-01-16T05:21:20.494Z,7.00
2019-01-16T05:22:20.609Z,7.40
2019-01-16T05:23:20.309Z,7.00
2019-01-16T05:24:20.225Z,7.30
2019-01-16T05:25:20.215Z,6.90
2019-01-16T05:26:20.067Z,6.70
2019-01-16T05:27:19.978Z,7.60
2019-01-16T05:28:20.031Z,7.20
2019-01-16T05:29:19.802Z,7.20
2019-01-16T05:30:19.716Z,7.90
2019-01-16T05:31:19.678Z,7.50
2019-01-16T05:32:19.543Z,6.60
2019-01-16T05:33:19.469Z,6.70
2019-01-16T05:34:19.460Z,7.90
2019-01-16T05:35:19.295Z,7.00
2019-01-16T05:36:19.367Z,7.80
2019-01-16T05:37:19.117Z,8.00
2019-01-16T05:38:20.170Z,9.60
2019-01-16T05:39:18.952Z,9.20
2019-01-16T05:40:18.952Z,7.50
2019-01-16T05:41:18.775Z,8.20
2019-01-16T05:42:18.795Z,13.30
2019-01-16T05:43:18.608Z,14.20
2019-01-16T05:44:18.773Z,8.70
2019-01-16T05:45:18.441Z,8.30
2019-01-16T05:46:25.067Z,6.10
2019-01-16T05:47:18.298Z,7.30
2019-01-16T05:48:18.180Z,7.10
2019-01-16T05:49:18.101Z,6.50
2019-01-16T05:50:18.204Z,8.30
2019-01-16T05:51:17.927Z,7.50
2019-01-16T05:52:17.859Z,6.90
2019-01-16T05:53:17.757Z,6.70
2019-01-16T05:54:17.747Z,6.50
2019-01-16T05:55:17.586Z,9.10
2019-01-16T05:56:17.499Z,7.70
2019-01-16T05:57:17.594Z,6.80
2019-01-16T05:58:17.330Z,7.20
2019-01-16T05:59:17.244Z,8.00
2019-01-16T06:00:17.378Z,8.00
2019-01-16T06:01:17.075Z,7.60
2019-01-16T06:02:17.015Z,6.80
2019-01-16T06:03:16.988Z,9.80
2019-01-16T06:04:16.827Z,11.30
2019-01-16T06:05:16.738Z,9.20
2019-01-16T06:06:16.803Z,9.70
2019-01-16T06:07:16.584Z,8.60
2019-01-16T06:08:16.546Z,7.00
2019-01-16T06:09:17.176Z,8.00
2019-01-16T06:10:16.318Z,10.00
2019-01-16T06:11:16.230Z,7.90
2019-01-16T06:12:16.230Z,8.40
2019-01-16T06:13:16.068Z,7.70
2019-01-16T06:14:16.037Z,10.00
2019-01-16T06:15:15.905Z,11.30
2019-01-16T06:16:15.848Z,14.40
2019-01-16T06:17:15.718Z,12.00
2019-01-16T06:18:15.685Z,24.10
2019-01-16T06:19:15.549Z,9.60
2019-01-16T06:20:15.668Z,13.10
2019-01-16T06:21:15.375Z,16.00
2019-01-16T06:22:15.476Z,11.20
2019-01-16T06:23:15.218Z,6.20
2019-01-16T06:24:15.283Z,5.80
2019-01-16T06:25:15.041Z,9.20
2019-01-16T06:26:15.096Z,5.20
2019-01-16T06:27:14.866Z,7.70
2019-01-16T06:28:14.936Z,11.40
2019-01-16T06:29:14.695Z,12.40
2019-01-16T06:30:14.711Z,12.80
2019-01-16T06:31:14.521Z,10.80
2019-01-16T06:32:14.516Z,11.10
2019-01-16T06:33:14.369Z,11.40
2019-01-16T06:34:14.326Z,10.00
2019-01-16T06:35:14.186Z,11.50
2019-01-16T06:36:14.136Z,15.90
2019-01-16T06:37:14.012Z,12.10
2019-01-16T06:38:13.986Z,18.30
2019-01-16T06:39:13.845Z,13.70
2019-01-16T06:40:13.766Z,7.20
2019-01-16T06:41:13.764Z,8.70
2019-01-16T06:42:13.588Z,12.30
2019-01-16T06:43:13.521Z,13.00
2019-01-16T06:44:13.983Z,18.70
2019-01-16T06:45:13.329Z,9.30
2019-01-16T06:46:13.244Z,15.00
2019-01-16T06:47:13.182Z,16.90
2019-01-16T06:48:13.076Z,17.80
2019-01-16T06:49:13.022Z,16.80
2019-01-16T06:50:16.686Z,33.80
2019-01-16T06:51:12.822Z,17.30
2019-01-16T06:52:12.736Z,12.70
2019-01-16T06:53:12.812Z,14.00
2019-01-16T06:54:12.581Z,15.00
2019-01-16T06:55:12.624Z,36.90
2019-01-16T06:56:12.395Z,18.50
2019-01-16T06:57:12.431Z,10.40
2019-01-16T06:58:12.222Z,14.10
2019-01-16T06:59:12.156Z,12.10
2019-01-16T07:00:12.056Z,12.90
2019-01-16T07:01:12.049Z,12.60
2019-01-16T07:02:11.889Z,13.20
2019-01-16T07:03:11.798Z,8.80
2019-01-16T07:04:11.725Z,9.10
2019-01-16T07:05:11.665Z,9.00
2019-01-16T07:06:11.540Z,9.20
2019-01-16T07:07:11.678Z,10.20
2019-01-16T07:08:11.376Z,11.10
2019-01-16T07:09:11.303Z,7.70
2019-01-16T07:10:11.213Z,7.90
2019-01-16T07:11:11.292Z,9.40
2019-01-16T07:12:11.030Z,9.90
2019-01-16T07:13:10.955Z,22.70
2019-01-16T07:14:10.877Z,10.20
2019-01-16T07:15:10.920Z,10.80
2019-01-16T07:16:10.696Z,15.60
2019-01-16T07:17:10.723Z,12.20
2019-01-16T07:18:10.522Z,13.50
2019-01-16T07:19:10.561Z,12.60
2019-01-16T07:20:10.348Z,40.40
2019-01-16T07:21:10.348Z,26.60
2019-01-16T07:22:10.183Z,19.30
2019-01-16T07:23:10.147Z,19.80
2019-01-16T07:24:10.010Z,15.70
2019-01-16T07:25:09.943Z,7.20
2019-01-16T07:26:09.963Z,5.90
2019-01-16T07:27:09.762Z,6.20
2019-01-16T07:28:09.667Z,6.40
2019-01-16T07:29:09.779Z,6.70
2019-01-16T07:30:09.519Z,8.80
2019-01-16T07:31:09.586Z,5.50
2019-01-16T07:32:09.328Z,6.40
2019-01-16T07:33:09.394Z,3.90
2019-01-16T07:34:09.182Z,4.90
2019-01-16T07:35:09.234Z,6.30
2019-01-16T07:36:08.985Z,5.90
2019-01-16T07:37:09.020Z,7.30
2019-01-16T07:38:08.818Z,5.00
2019-01-16T07:39:08.731Z,5.70
2019-01-16T07:40:08.664Z,5.60
2019-01-16T07:41:08.626Z,6.30
2019-01-16T07:42:08.482Z,4.60
2019-01-16T07:43:08.398Z,5.60
2019-01-16T07:44:08.322Z,5.40
2019-01-16T07:45:08.281Z,4.80
2019-01-16T07:46:08.141Z,6.80
2019-01-16T07:47:08.053Z,5.20
2019-01-16T07:48:08.061Z,7.60
2019-01-16T07:49:07.877Z,5.60
2019-01-16T07:50:07.811Z,5.40
2019-01-16T07:51:07.711Z,7.20
2019-01-16T07:52:07.675Z,5.40
2019-01-16T07:53:07.535Z,4.90
2019-01-16T07:54:07.451Z,6.10
2019-01-16T07:55:07.381Z,4.90
2019-01-16T07:56:07.497Z,5.60
2019-01-16T07:57:07.195Z,5.00
2019-01-16T07:58:07.309Z,5.10
2019-01-16T07:59:07.025Z,6.90
2019-01-16T08:00:07.153Z,7.10
2019-01-16T08:01:06.864Z,7.70
2019-01-16T08:02:06.928Z,7.60
2019-01-16T08:03:06.690Z,6.70
2019-01-16T08:04:06.732Z,7.70
2019-01-16T08:05:06.513Z,5.30
2019-01-16T08:06:06.578Z,5.20
2019-01-16T08:07:06.342Z,7.40
2019-01-16T08:08:06.351Z,5.10
2019-01-16T08:09:06.182Z,6.00
2019-01-16T08:10:06.088Z,7.40
2019-01-16T08:11:06.196Z,8.90
2019-01-16T08:12:05.917Z,7.00
2019-01-16T08:13:05.830Z,5.90
2019-01-16T08:14:05.775Z,6.10
2019-01-16T08:15:05.665Z,5.60
2019-01-16T08:16:05.613Z,6.30
2019-01-16T08:17:05.499Z,7.00
2019-01-16T08:18:05.595Z,5.30
2019-01-16T08:19:05.320Z,5.60
2019-01-16T08:20:05.403Z,5.40
2019-01-16T08:21:05.170Z,4.70
2019-01-16T08:22:05.213Z,6.70
2019-01-16T08:23:04.984Z,4.90
2019-01-16T08:24:05.023Z,4.90
2019-01-16T08:25:04.825Z,5.70
2019-01-16T08:26:04.740Z,5.20
2019-01-16T08:27:04.839Z,6.90
2019-01-16T08:28:04.564Z,5.10
2019-01-16T08:29:04.473Z,6.60
2019-01-16T08:30:04.448Z,6.40
2019-01-16T08:31:04.317Z,6.80
2019-01-16T08:32:04.211Z,7.70
2019-01-16T08:33:04.263Z,7.40
2019-01-16T08:34:04.042Z,7.50
2019-01-16T08:35:03.955Z,7.30
2019-01-16T08:36:03.914Z,5.80
2019-01-16T08:37:03.794Z,7.60
2019-01-16T08:38:03.703Z,6.10
2019-01-16T08:39:03.686Z,7.50
2019-01-16T08:40:03.534Z,7.30
2019-01-16T08:41:03.475Z,7.20
2019-01-16T08:42:03.500Z,8.30
2019-01-16T08:43:03.277Z,7.30
2019-01-16T08:44:03.311Z,7.00
2019-01-16T08:45:03.112Z,6.80
2019-01-16T08:46:03.029Z,9.20
2019-01-16T08:47:03.157Z,7.40
2019-01-16T08:48:02.854Z,7.60
2019-01-16T08:49:02.773Z,9.00
2019-01-16T08:50:02.744Z,8.50
2019-01-16T08:51:02.600Z,9.00
2019-01-16T08:52:02.581Z,8.10
2019-01-16T08:53:02.432Z,10.70
2019-01-16T08:54:02.560Z,9.60
2019-01-16T08:55:02.254Z,9.70
2019-01-16T08:56:02.201Z,10.10
2019-01-16T08:57:02.202Z,10.20
2019-01-16T08:58:02.002Z,10.70
2019-01-16T08:59:01.919Z,13.10
2019-01-16T09:00:01.984Z,12.10
2019-01-16T09:01:01.750Z,11.40
2019-01-16T09:02:01.837Z,10.60
2019-01-16T09:03:01.573Z,9.10
2019-01-16T09:04:01.603Z,10.90
2019-01-16T09:05:01.412Z,11.70
2019-01-16T09:06:01.328Z,11.30
2019-01-16T09:07:01.460Z,10.30
2019-01-16T09:08:01.149Z,14.00
2019-01-16T09:09:01.063Z,10.30
2019-01-16T09:10:01.023Z,12.00
2019-01-16T09:11:00.896Z,10.50
2019-01-16T09:12:01.075Z,10.50
2019-01-16T09:13:00.734Z,11.80
2019-01-16T09:14:00.854Z,10.80
2019-01-16T09:15:00.553Z,12.30
2019-01-16T09:16:00.656Z,11.80
2019-01-16T09:17:00.385Z,11.10
2019-01-16T09:18:00.497Z,10.90
2019-01-16T09:19:00.215Z,11.00
2019-01-16T09:20:00.183Z,11.70
2019-01-16T09:21:00.076Z,11.60
2019-01-16T09:21:59.964Z,12.50
2019-01-16T09:22:59.891Z,12.10
2019-01-16T09:23:59.892Z,11.30
2019-01-16T09:24:59.707Z,12.80
2019-01-16T09:25:59.630Z,11.90
2019-01-16T09:26:59.706Z,11.70
2019-01-16T09:27:59.471Z,15.00
2019-01-16T09:28:59.392Z,12.50
2019-01-16T09:29:59.315Z,12.90
2019-01-16T09:30:59.201Z,11.80
2019-01-16T09:31:59.329Z,12.50
2019-01-16T09:32:59.044Z,12.60
2019-01-16T09:33:59.138Z,11.00
2019-01-16T09:34:58.868Z,15.10
2019-01-16T09:35:58.945Z,12.40
2019-01-16T09:36:58.701Z,11.70
2019-01-16T09:37:58.792Z,13.10
2019-01-16T09:38:58.517Z,15.10
2019-01-16T09:39:58.562Z,11.40
2019-01-16T09:40:58.350Z,14.00
2019-01-16T09:41:58.267Z,13.40
2019-01-16T09:42:59.231Z,14.00
2019-01-16T09:43:58.099Z,15.80
2019-01-16T09:44:58.015Z,14.80
2019-01-16T09:45:57.988Z,12.00
2019-01-16T09:46:57.840Z,14.00
2019-01-16T09:47:57.797Z,11.80
2019-01-16T09:48:57.691Z,9.50
2019-01-16T09:49:57.617Z,11.50
2019-01-16T09:50:57.504Z,11.90
2019-01-16T09:51:57.625Z,12.50
2019-01-16T09:52:57.333Z,11.80
2019-01-16T09:53:57.459Z,10.70
2019-01-16T09:54:57.168Z,10.10
2019-01-16T09:55:57.237Z,11.30
2019-01-16T09:56:56.997Z,10.20
2019-01-16T09:57:57.043Z,11.80
2019-01-16T09:58:56.840Z,12.30
2019-01-16T09:59:56.852Z,11.50
2019-01-16T10:00:56.658Z,13.40
2019-01-16T10:01:56.666Z,12.80
2019-01-16T10:02:56.488Z,11.20
2019-01-16T10:03:56.501Z,14.80
2019-01-16T10:04:56.937Z,10.50
2019-01-16T10:05:56.631Z,10.90
2019-01-16T10:06:56.285Z,8.00
2019-01-16T10:07:56.074Z,11.30
2019-01-16T10:08:56.003Z,9.00
2019-01-16T10:09:56.100Z,8.90
2019-01-16T10:10:55.807Z,10.70
2019-01-16T10:11:55.722Z,8.20
2019-01-16T10:12:55.709Z,8.30
2019-01-16T10:13:55.560Z,8.10
2019-01-16T10:14:55.551Z,7.00
2019-01-16T10:15:55.388Z,10.30
2019-01-16T10:16:55.327Z,9.10
2019-01-16T10:17:55.220Z,7.50
2019-01-16T10:18:55.347Z,8.40
2019-01-16T10:19:55.059Z,10.90
2019-01-16T10:20:55.834Z,12.20
2019-01-16T10:21:54.874Z,9.60
2019-01-16T10:22:54.958Z,9.10
2019-01-16T10:23:54.701Z,8.80
2019-01-16T10:24:54.808Z,6.90
2019-01-16T10:25:54.544Z,11.50
2019-01-16T10:26:54.583Z,10.30
2019-01-16T10:27:54.385Z,9.60
2019-01-16T10:28:54.777Z,9.90
2019-01-16T10:29:54.834Z,12.10
2019-01-16T10:30:54.200Z,9.00
2019-01-16T10:31:54.037Z,9.90
2019-01-16T10:32:53.942Z,9.40
2019-01-16T10:33:54.007Z,8.60
2019-01-16T10:34:54.069Z,8.90
2019-01-16T10:35:53.691Z,10.30
2019-01-16T10:36:53.619Z,10.40
2019-01-16T10:37:53.517Z,12.30
2019-01-16T10:38:53.630Z,9.90
2019-01-16T10:39:53.353Z,11.00
2019-01-16T10:40:53.475Z,12.20
2019-01-16T10:41:53.183Z,8.40
2019-01-16T10:42:53.244Z,11.90
2019-01-16T10:43:53.010Z,9.80
2019-01-16T10:44:53.052Z,11.60
2019-01-16T10:45:52.857Z,9.00
2019-01-16T10:46:52.755Z,9.60
2019-01-16T10:47:52.869Z,10.40
2019-01-16T10:48:52.588Z,13.10
2019-01-16T10:49:52.500Z,14.20
2019-01-16T10:50:52.510Z,10.10
2019-01-16T10:51:52.337Z,10.80
2019-01-16T10:52:52.253Z,10.50
2019-01-16T10:53:52.297Z,11.10
2019-01-16T10:54:52.083Z,10.00
2019-01-16T10:55:52.008Z,9.60
2019-01-16T10:56:52.110Z,10.50
2019-01-16T10:57:51.830Z,13.30
2019-01-16T10:58:51.917Z,10.60
2019-01-16T10:59:51.660Z,11.50
2019-01-16T11:00:51.763Z,12.00
2019-01-16T11:01:52.354Z,11.80
2019-01-16T11:02:51.406Z,15.00
2019-01-16T11:03:51.336Z,11.10
2019-01-16T11:04:51.235Z,8.50
2019-01-16T11:05:51.170Z,12.70
2019-01-16T11:06:51.152Z,11.30
2019-01-16T11:07:50.983Z,9.60
2019-01-16T11:08:50.962Z,11.30
2019-01-16T11:09:50.817Z,8.70
2019-01-16T11:10:50.801Z,8.00
2019-01-16T11:11:50.646Z,12.50
2019-01-16T11:12:50.783Z,9.70
2019-01-16T11:13:50.478Z,12.10
2019-01-16T11:14:50.595Z,8.80
2019-01-16T11:15:50.305Z,8.80
2019-01-16T11:16:56.645Z,10.90
2019-01-16T11:17:50.141Z,11.30
2019-01-16T11:18:50.209Z,12.40
2019-01-16T11:19:49.974Z,10.60
2019-01-16T11:20:50.016Z,8.50
2019-01-16T11:21:49.822Z,13.30
2019-01-16T11:22:49.720Z,9.30
2019-01-16T11:23:49.834Z,11.60
2019-01-16T11:24:49.547Z,12.00
2019-01-16T11:25:49.466Z,12.20
2019-01-16T11:26:49.474Z,12.80
2019-01-16T11:27:49.299Z,10.80
2019-01-16T11:28:49.252Z,11.30
2019-01-16T11:29:49.140Z,8.50
2019-01-16T11:30:49.059Z,11.40
2019-01-16T11:31:48.977Z,9.80
2019-01-16T11:32:49.072Z,12.30
2019-01-16T11:33:48.793Z,10.70
2019-01-16T11:34:48.882Z,14.40
2019-01-16T11:35:48.625Z,14.10
2019-01-16T11:36:48.548Z,11.50
2019-01-16T11:37:48.499Z,13.20
2019-01-16T11:38:48.374Z,11.30
2019-01-16T11:39:48.280Z,12.30
2019-01-16T11:40:48.306Z,10.30
2019-01-16T11:41:48.132Z,13.50
2019-01-16T11:42:48.024Z,12.60
2019-01-16T11:43:48.120Z,12.40
2019-01-16T11:44:47.865Z,17.30
2019-01-16T11:45:47.928Z,14.20
2019-01-16T11:46:47.714Z,12.40
2019-01-16T11:47:47.611Z,14.40
2019-01-16T11:48:47.529Z,13.00
2019-01-16T11:49:47.545Z,15.50
2019-01-16T11:50:47.358Z,13.60
2019-01-16T11:51:47.289Z,12.00
2019-01-16T11:52:47.191Z,15.10
2019-01-16T11:53:47.165Z,11.90
2019-01-16T11:54:47.040Z,13.50
2019-01-16T11:55:46.929Z,12.00
2019-01-16T11:56:47.226Z,12.50
2019-01-16T11:57:46.762Z,11.70
2019-01-16T11:58:46.787Z,14.30
2019-01-16T11:59:46.604Z,12.90
2019-01-16T12:00:46.597Z,15.40
2019-01-16T12:01:46.419Z,11.30
2019-01-16T12:02:46.447Z,13.30
2019-01-16T12:03:46.255Z,11.10
2019-01-16T12:04:46.209Z,13.80
2019-01-16T12:05:46.083Z,12.40
2019-01-16T12:06:46.018Z,11.70
2019-01-16T12:07:45.923Z,12.20
2019-01-16T12:08:46.032Z,15.00
2019-01-16T12:09:45.748Z,13.80
2019-01-16T12:10:45.842Z,12.10
2019-01-16T12:11:45.571Z,13.50
2019-01-16T12:12:45.683Z,13.60
2019-01-16T12:13:45.407Z,14.30
2019-01-16T12:14:45.461Z,10.00
2019-01-16T12:15:45.231Z,12.50
2019-01-16T12:16:45.270Z,15.60
2019-01-16T12:17:45.077Z,13.60
2019-01-16T12:18:45.002Z,13.60
2019-01-16T12:19:45.085Z,13.70
2019-01-16T12:20:44.808Z,12.80
2019-01-16T12:21:44.730Z,13.20
2019-01-16T12:22:44.723Z,12.30
2019-01-16T12:23:44.553Z,13.90
2019-01-16T12:24:44.472Z,12.30
2019-01-16T12:25:44.513Z,20.90
2019-01-16T12:26:44.307Z,11.80
2019-01-16T12:27:44.229Z,10.40
2019-01-16T12:28:44.323Z,11.00
2019-01-16T12:29:44.041Z,13.00
2019-01-16T12:30:44.144Z,13.70
2019-01-16T12:31:43.874Z,12.00
2019-01-16T12:32:43.820Z,11.00
2019-01-16T12:33:43.703Z,12.80
2019-01-16T12:34:43.769Z,7.70
2019-01-16T12:35:43.538Z,16.80
2019-01-16T12:36:43.601Z,13.80
2019-01-16T12:37:43.366Z,14.10
2019-01-16T12:38:43.403Z,14.30
2019-01-16T12:39:43.189Z,9.70
2019-01-16T12:40:43.175Z,9.90
2019-01-16T12:41:43.020Z,13.00
2019-01-16T12:42:42.982Z,23.60
2019-01-16T12:43:42.871Z,14.60
2019-01-16T12:44:42.792Z,9.30
2019-01-16T12:45:42.684Z,18.70
2019-01-16T12:46:42.822Z,10.20
2019-01-16T12:47:42.508Z,13.80
2019-01-16T12:48:42.659Z,10.30
2019-01-16T12:49:42.338Z,10.90
2019-01-16T12:50:42.422Z,10.20
2019-01-16T12:51:42.172Z,12.40
2019-01-16T12:52:42.232Z,12.90
2019-01-16T12:53:42.021Z,12.60
2019-01-16T12:54:42.042Z,13.00
2019-01-16T12:55:41.840Z,16.00
2019-01-16T12:56:41.852Z,10.40
2019-01-16T12:57:41.663Z,12.80
2019-01-16T12:58:41.687Z,10.50
2019-01-16T12:59:41.494Z,9.70
2019-01-16T13:00:41.465Z,9.70
2019-01-16T13:01:41.320Z,11.60
2019-01-16T13:02:41.277Z,9.80
2019-01-16T13:03:42.007Z,11.30
2019-01-16T13:04:41.082Z,11.50
2019-01-16T13:05:41.089Z,12.70