createdAt,value
2023-03-18T00:08:58.447Z,100.00
2023-03-18T00:24:00.785Z,100.00
2023-03-18T00:39:03.769Z,100.00
2023-03-18T00:54:08.094Z,100.00
2023-03-18T01:09:11.890Z,100.00
2023-03-18T01:24:13.797Z,100.00
2023-03-18T01:39:17.698Z,100.00
2023-03-18T01:54:20.402Z,100.00
2023-03-18T02:09:22.186Z,100.00
2023-03-18T02:24:55.184Z,100.00
2023-03-18T02:40:19.920Z,100.00
2023-03-18T02:55:21.816Z,100.00
2023-03-18T03:10:23.682Z,100.00
2023-03-18T03:25:27.370Z,100.00
2023-03-18T03:40:30.734Z,100.00
2023-03-18T03:55:33.810Z,100.00
2023-03-18T04:10:36.815Z,100.00
2023-03-18T04:25:38.628Z,100.00
2023-03-18T04:40:41.067Z,100.00
2023-03-18T04:55:44.158Z,100.00
2023-03-18T05:10:45.999Z,100.00
2023-03-18T05:25:49.170Z,100.00
2023-03-18T05:40:51.397Z,100.00
2023-03-18T05:55:53.122Z,100.00
2023-03-18T06:10:55.389Z,100.00
2023-03-18T06:25:57.179Z,100.00
2023-03-18T06:40:59.938Z,100.00
2023-03-18T06:56:01.621Z,100.00
2023-03-18T07:11:04.154Z,99.42
2023-03-18T07:26:05.804Z,97.77
2023-03-18T07:41:07.610Z,96.40
2023-03-18T07:56:10.212Z,96.94
2023-03-18T08:11:12.826Z,94.00
2023-03-18T08:26:14.807Z,94.55
2023-03-18T08:41:17.173Z,90.29
2023-03-18T08:56:18.847Z,91.75
2023-03-18T09:11:20.607Z,86.84
2023-03-18T09:26:22.411Z,83.59
2023-03-18T09:41:43.852Z,74.66
2023-03-18T09:56:45.600Z,69.74
2023-03-18T10:11:50.194Z,71.74
2023-03-18T10:27:08.932Z,67.80
2023-03-18T10:42:25.018Z,60.48
2023-03-18T10:57:27.197Z,58.42
2023-03-18T11:12:29.637Z,60.26
2023-03-18T11:27:48.323Z,63.00
2023-03-18T11:42:56.024Z,60.59
2023-03-18T11:58:20.652Z,57.08
2023-03-18T12:13:47.427Z,56.53
2023-03-18T12:29:07.660Z,59.62
2023-03-18T12:44:43.288Z,57.60
2023-03-18T12:59:53.300Z,58.17
2023-03-18T13:15:00.328Z,56.22
2023-03-18T13:30:13.194Z,54.32
2023-03-18T13:45:34.341Z,52.95
2023-03-18T14:00:42.007Z,53.35
2023-03-18T14:15:44.715Z,52.41
2023-03-18T14:30:56.317Z,50.21
2023-03-18T14:46:03.385Z,49.53
2023-03-18T15:01:09.929Z,51.25
2023-03-18T15:16:20.492Z,50.62
2023-03-18T15:31:38.721Z,50.21
2023-03-18T15:46:46.551Z,50.09
2023-03-18T16:01:48.421Z,50.63
2023-03-18T16:16:50.372Z,52.25
2023-03-18T16:31:52.464Z,52.75
2023-03-18T16:46:56.701Z,55.44
2023-03-18T17:01:58.404Z,56.70
2023-03-18T17:17:03.683Z,60.14
2023-03-18T17:32:05.580Z,63.42
2023-03-18T17:47:09.351Z,66.25
2023-03-18T18:02:18.351Z,66.76
2023-03-18T18:17:20.719Z,64.67
2023-03-18T18:32:24.866Z,67.33
2023-03-18T18:47:27.245Z,66.10
2023-03-18T19:02:34.853Z,65.08
2023-03-18T19:17:37.411Z,66.94
2023-03-18T19:32:39.277Z,65.29
2023-03-18T19:47:42.170Z,68.99
2023-03-18T20:02:44.011Z,67.90
2023-03-18T20:17:48.207Z,71.75
2023-03-18T20:32:50.488Z,77.83
2023-03-18T20:47:52.509Z,80.59
2023-03-18T21:02:56.650Z,80.87
2023-03-18T21:17:58.490Z,81.15
2023-03-18T21:33:00.409Z,84.48
2023-03-18T21:48:02.409Z,85.03
2023-03-18T22:03:12.139Z,84.51
2023-03-18T22:18:15.027Z,86.03
2023-03-18T22:33:30.654Z,85.39
2023-03-18T22:48:33.165Z,84.77
2023-03-18T23:03:38.327Z,84.63
2023-03-18T23:18:40.326Z,83.48
2023-03-18T23:33:42.611Z,84.09
2023-03-18T23:48:44.487Z,88.23
