createdAt,value
2022-08-29T00:01:39.070Z,2.25
2022-08-29T00:04:06.609Z,2.85
2022-08-29T00:06:36.189Z,2.38
2022-08-29T00:09:03.069Z,2.75
2022-08-29T00:11:32.529Z,2.58
2022-08-29T00:13:59.858Z,2.58
2022-08-29T00:16:29.163Z,2.80
2022-08-29T00:18:56.224Z,2.40
2022-08-29T00:21:23.414Z,2.60
2022-08-29T00:23:50.248Z,2.67
2022-08-29T00:26:21.796Z,2.78
2022-08-29T00:31:15.595Z,2.75
2022-08-29T00:33:42.666Z,2.67
2022-08-29T00:36:10.058Z,3.10
2022-08-29T00:38:37.090Z,2.95
2022-08-29T00:41:07.266Z,3.08
2022-08-29T00:43:40.415Z,3.47
2022-08-29T00:46:33.940Z,3.53
2022-08-29T00:49:26.613Z,3.30
2022-08-29T00:51:54.217Z,3.10
2022-08-29T00:54:22.695Z,3.42
2022-08-29T00:56:55.209Z,3.35
2022-08-29T00:59:31.924Z,3.45
2022-08-29T01:02:00.049Z,3.13
2022-08-29T01:04:30.154Z,3.80
2022-08-29T01:06:57.894Z,3.63
2022-08-29T01:09:26.235Z,3.97
2022-08-29T01:12:12.672Z,4.05
2022-08-29T01:14:43.625Z,3.85
2022-08-29T01:17:11.014Z,4.40
2022-08-29T01:19:46.918Z,4.68
2022-08-29T01:22:24.882Z,6.03
2022-08-29T01:24:53.550Z,5.78
2022-08-29T01:27:25.111Z,6.03
2022-08-29T01:32:23.980Z,6.18
2022-08-29T01:34:53.109Z,6.43
2022-08-29T01:37:22.805Z,5.90
2022-08-29T01:39:49.552Z,6.30
2022-08-29T01:42:22.276Z,6.13
2022-08-29T01:44:53.607Z,6.07
2022-08-29T01:47:22.186Z,6.80
2022-08-29T01:49:49.004Z,5.72
2022-08-29T01:52:19.010Z,5.70
2022-08-29T01:54:49.568Z,6.00
2022-08-29T01:57:17.303Z,5.80
2022-08-29T01:59:44.858Z,5.40
2022-08-29T02:02:17.377Z,5.50
2022-08-29T02:04:48.439Z,5.43
2022-08-29T02:07:18.120Z,6.00
2022-08-29T02:09:46.063Z,5.72
2022-08-29T02:12:14.480Z,6.00
2022-08-29T02:14:41.958Z,5.28
2022-08-29T02:17:11.880Z,5.80
2022-08-29T02:19:39.547Z,5.47
2022-08-29T02:22:07.490Z,5.40
2022-08-29T02:24:34.854Z,5.63
2022-08-29T02:27:01.977Z,5.70
2022-08-29T02:29:37.307Z,4.60
2022-08-29T02:32:08.859Z,4.65
2022-08-29T02:34:36.038Z,4.65
2022-08-29T02:37:04.859Z,5.22
2022-08-29T02:39:35.885Z,4.78
2022-08-29T02:42:05.751Z,4.70
2022-08-29T02:44:32.769Z,4.85
2022-08-29T02:46:59.638Z,4.68
2022-08-29T02:49:31.834Z,4.82
2022-08-29T02:52:02.388Z,4.82
2022-08-29T02:54:31.517Z,5.10
2022-08-29T02:57:00.924Z,4.72
2022-08-29T02:59:30.023Z,4.85
2022-08-29T03:01:57.885Z,4.97
2022-08-29T03:04:24.758Z,5.60
2022-08-29T03:06:54.523Z,5.35
2022-08-29T03:09:24.293Z,5.65
2022-08-29T03:11:55.140Z,6.10
2022-08-29T03:14:24.953Z,5.97
2022-08-29T03:16:52.537Z,5.78
2022-08-29T03:19:22.929Z,6.22
2022-08-29T03:21:49.753Z,5.93
2022-08-29T03:24:18.888Z,6.18
2022-08-29T03:26:56.230Z,6.47
2022-08-29T03:29:24.990Z,6.38
2022-08-29T03:31:51.773Z,5.75
2022-08-29T03:34:18.709Z,6.30
2022-08-29T03:36:45.521Z,5.80
2022-08-29T03:39:17.630Z,6.95
2022-08-29T03:41:44.382Z,6.30
2022-08-29T03:44:12.444Z,6.25
2022-08-29T03:46:39.555Z,6.10
2022-08-29T03:49:10.030Z,6.38
2022-08-29T03:51:39.170Z,6.57
2022-08-29T03:54:09.717Z,6.22
2022-08-29T03:56:36.601Z,5.82
2022-08-29T03:59:06.425Z,6.20
2022-08-29T04:01:36.088Z,6.05
2022-08-29T04:04:03.441Z,5.65
2022-08-29T04:06:34.033Z,5.82
2022-08-29T04:09:01.026Z,5.90
2022-08-29T04:11:31.087Z,5.72
2022-08-29T04:13:58.102Z,5.95
2022-08-29T04:16:30.995Z,6.07
2022-08-29T04:18:58.131Z,5.82
2022-08-29T04:21:26.000Z,6.72
2022-08-29T04:23:57.734Z,6.38
2022-08-29T04:26:36.953Z,5.57
2022-08-29T04:29:06.842Z,5.72
2022-08-29T04:31:34.006Z,5.70
2022-08-29T04:34:00.913Z,5.53
2022-08-29T04:36:30.560Z,5.38
2022-08-29T04:38:57.890Z,5.68
2022-08-29T04:41:24.851Z,5.60
2022-08-29T04:43:54.410Z,5.07
2022-08-29T04:46:24.922Z,5.10
2022-08-29T04:48:53.451Z,6.20
2022-08-29T04:51:21.492Z,6.00
2022-08-29T04:53:53.790Z,5.63
2022-08-29T04:56:21.529Z,5.85
2022-08-29T04:58:50.645Z,6.00
2022-08-29T05:01:27.093Z,5.85
2022-08-29T05:03:55.295Z,5.30
2022-08-29T05:06:23.653Z,5.22
2022-08-29T05:08:58.861Z,5.78
2022-08-29T05:11:28.568Z,6.18
2022-08-29T05:13:55.430Z,5.22
2022-08-29T05:16:22.353Z,5.43
2022-08-29T05:18:49.258Z,6.15
2022-08-29T05:21:37.942Z,5.60
2022-08-29T05:24:07.271Z,6.07
2022-08-29T05:26:39.759Z,5.80
2022-08-29T05:29:09.003Z,5.90
2022-08-29T05:31:37.386Z,5.90
2022-08-29T05:34:32.066Z,6.10
2022-08-29T05:36:54.747Z,5.88
2022-08-29T05:39:26.698Z,5.70
2022-08-29T05:41:58.150Z,6.07
2022-08-29T05:44:25.027Z,5.95
2022-08-29T05:46:51.949Z,6.10
2022-08-29T05:49:18.759Z,6.05
2022-08-29T05:51:48.219Z,6.93
2022-08-29T05:54:15.142Z,6.43
2022-08-29T05:56:42.995Z,6.18
2022-08-29T05:59:12.563Z,6.22
2022-08-29T06:01:41.883Z,6.28
2022-08-29T06:04:11.094Z,6.28
2022-08-29T06:06:39.398Z,6.47
2022-08-29T06:09:07.140Z,6.47
2022-08-29T06:11:37.052Z,6.28
2022-08-29T06:14:04.385Z,5.63
2022-08-29T06:16:33.758Z,5.90
2022-08-29T06:19:00.909Z,5.40
2022-08-29T06:21:30.399Z,5.45
2022-08-29T06:23:57.649Z,5.43
2022-08-29T06:26:26.662Z,5.63
2022-08-29T06:28:55.914Z,5.72
2022-08-29T06:31:28.113Z,5.78
2022-08-29T06:34:02.675Z,5.50
2022-08-29T06:36:30.031Z,5.78
2022-08-29T06:38:58.875Z,6.05
2022-08-29T06:41:26.876Z,5.57
2022-08-29T06:43:56.840Z,5.70
2022-08-29T06:46:28.731Z,6.15
2022-08-29T06:49:00.424Z,5.72
2022-08-29T06:54:08.104Z,5.07
2022-08-29T06:56:38.049Z,5.35
2022-08-29T06:59:06.533Z,5.13
2022-08-29T07:01:35.877Z,4.93
2022-08-29T07:04:03.871Z,3.90
2022-08-29T07:06:32.670Z,3.92
2022-08-29T07:09:02.038Z,3.80
2022-08-29T07:11:30.712Z,3.65
2022-08-29T07:14:02.384Z,3.08
2022-08-29T07:16:30.686Z,3.90
2022-08-29T07:19:00.452Z,3.63
2022-08-29T07:21:30.414Z,4.32
2022-08-29T07:23:58.684Z,4.18
2022-08-29T07:26:30.318Z,4.50
2022-08-29T07:31:31.428Z,4.65
2022-08-29T07:34:02.767Z,4.40
2022-08-29T07:36:34.452Z,4.65
2022-08-29T07:39:02.505Z,5.13
2022-08-29T07:41:29.518Z,4.80
2022-08-29T07:43:57.169Z,4.32
2022-08-29T07:46:25.673Z,4.68
2022-08-29T07:48:53.328Z,4.30
2022-08-29T07:51:24.096Z,5.00
2022-08-29T07:53:55.547Z,5.13
2022-08-29T07:58:56.676Z,4.40
2022-08-29T08:01:24.850Z,4.53
2022-08-29T08:03:54.435Z,4.07
2022-08-29T08:06:24.030Z,4.30
2022-08-29T08:08:55.298Z,3.67
2022-08-29T08:11:26.180Z,4.03
2022-08-29T08:13:54.775Z,3.85
2022-08-29T08:16:26.714Z,3.88
2022-08-29T08:18:54.230Z,3.65
2022-08-29T08:21:22.207Z,4.00
2022-08-29T08:23:49.209Z,4.07
2022-08-29T08:26:17.261Z,3.97
2022-08-29T08:28:45.144Z,3.88
2022-08-29T08:31:14.482Z,4.22
2022-08-29T08:33:41.489Z,3.75
2022-08-29T08:36:19.251Z,4.50
2022-08-29T08:38:46.447Z,4.30
2022-08-29T08:41:33.850Z,4.03
2022-08-29T08:44:07.209Z,4.40
2022-08-29T08:46:39.069Z,4.70
2022-08-29T08:49:15.416Z,4.63
2022-08-29T08:51:46.614Z,4.20
2022-08-29T08:54:34.333Z,3.95
2022-08-29T08:57:08.735Z,4.10
2022-08-29T08:59:40.908Z,4.45
2022-08-29T09:02:48.027Z,3.85
2022-08-29T09:05:29.880Z,4.07
2022-08-29T09:08:10.428Z,3.60
2022-08-29T09:10:58.859Z,4.10
2022-08-29T09:14:08.432Z,4.10
2022-08-29T09:16:41.338Z,4.13
2022-08-29T09:19:10.827Z,3.97
2022-08-29T09:21:55.428Z,3.70
2022-08-29T09:24:49.142Z,3.40
2022-08-29T09:27:21.488Z,3.78
2022-08-29T09:29:58.411Z,4.03
2022-08-29T09:32:27.339Z,4.38
2022-08-29T09:35:08.446Z,3.90
2022-08-29T09:37:39.013Z,3.92
2022-08-29T09:40:15.855Z,4.22
2022-08-29T09:43:02.537Z,3.65
2022-08-29T09:45:29.686Z,4.00
2022-08-29T09:48:15.024Z,3.70
2022-08-29T09:50:45.009Z,3.65
2022-08-29T09:53:25.130Z,3.67
2022-08-29T09:55:52.917Z,4.00
2022-08-29T09:58:20.037Z,3.90
2022-08-29T10:01:10.032Z,3.58
2022-08-29T10:03:51.625Z,3.90
2022-08-29T10:06:25.191Z,3.92
2022-08-29T10:09:08.171Z,3.53
2022-08-29T10:11:55.744Z,3.38
2022-08-29T10:14:50.567Z,3.53
2022-08-29T10:17:47.262Z,3.28
2022-08-29T10:20:14.613Z,3.63
2022-08-29T10:23:13.651Z,3.60
2022-08-29T10:25:41.417Z,3.50
2022-08-29T10:28:40.377Z,3.75
2022-08-29T10:31:32.428Z,3.47
2022-08-29T10:34:39.538Z,2.70
2022-08-29T10:37:22.714Z,3.30
2022-08-29T10:39:58.394Z,3.10
2022-08-29T10:42:27.981Z,3.40
2022-08-29T10:45:03.209Z,3.28
2022-08-29T10:47:41.062Z,4.30
2022-08-29T10:50:48.766Z,3.15
2022-08-29T10:53:32.630Z,3.67
2022-08-29T10:56:08.269Z,3.45
2022-08-29T10:58:57.834Z,3.67
2022-08-29T11:01:31.221Z,3.70
2022-08-29T11:04:36.718Z,3.03
2022-08-29T11:07:37.195Z,3.15
2022-08-29T11:10:15.093Z,3.38
2022-08-29T11:13:08.375Z,3.70
2022-08-29T11:15:49.921Z,3.15
2022-08-29T11:21:24.173Z,3.55
2022-08-29T11:23:51.011Z,3.10
2022-08-29T11:26:51.631Z,3.78
2022-08-29T11:29:27.509Z,3.72
2022-08-29T11:32:09.203Z,3.70
2022-08-29T11:34:47.405Z,3.60
2022-08-29T11:37:32.630Z,3.90
2022-08-29T11:40:47.368Z,3.70
2022-08-29T11:43:15.815Z,3.70
2022-08-29T11:45:44.020Z,4.00
2022-08-29T11:48:31.445Z,4.10
2022-08-29T11:50:59.435Z,4.13
2022-08-29T11:53:34.224Z,4.20
2022-08-29T11:56:13.425Z,4.05
2022-08-29T11:58:46.838Z,4.32
2022-08-29T12:01:39.001Z,4.20
2022-08-29T12:04:07.993Z,4.35
2022-08-29T12:06:37.064Z,4.30
2022-08-29T12:09:13.864Z,4.78
2022-08-29T12:12:12.689Z,4.53
2022-08-29T12:14:45.963Z,4.63
2022-08-29T12:17:31.948Z,4.25
2022-08-29T12:20:31.754Z,4.22
2022-08-29T12:23:20.027Z,3.78
2022-08-29T12:26:21.009Z,4.28
2022-08-29T12:28:56.386Z,4.32
2022-08-29T12:31:34.214Z,4.30
2022-08-29T12:34:18.147Z,3.95
2022-08-29T12:37:23.903Z,4.05
2022-08-29T12:40:25.386Z,4.57
2022-08-29T12:45:44.006Z,3.70
2022-08-29T12:48:42.203Z,4.28
2022-08-29T12:51:09.745Z,3.85
2022-08-29T12:53:37.024Z,4.00
2022-08-29T12:56:27.122Z,3.70
2022-08-29T12:58:58.748Z,4.10
2022-08-29T13:01:25.527Z,4.22
2022-08-29T13:04:17.827Z,4.03
2022-08-29T13:07:17.072Z,4.05
2022-08-29T13:09:54.216Z,4.45
2022-08-29T13:12:29.945Z,3.80
2022-08-29T13:15:07.195Z,4.43
2022-08-29T13:17:40.177Z,4.07
2022-08-29T13:20:45.792Z,4.88
2022-08-29T13:23:12.544Z,4.35
2022-08-29T13:26:05.970Z,4.55
2022-08-29T13:28:43.099Z,4.43
2022-08-29T13:31:22.090Z,4.63
2022-08-29T13:33:48.899Z,4.85
2022-08-29T13:36:27.979Z,4.50
2022-08-29T13:39:17.034Z,5.63
2022-08-29T13:42:04.157Z,5.00
2022-08-29T13:44:48.872Z,4.72
2022-08-29T13:47:18.825Z,5.07
2022-08-29T13:49:45.575Z,5.22
2022-08-29T13:52:13.358Z,4.78
2022-08-29T13:54:42.346Z,4.80
2022-08-29T13:57:17.827Z,4.80
2022-08-29T13:59:45.132Z,4.50
2022-08-29T14:02:14.765Z,4.32
2022-08-29T14:04:43.779Z,5.38
2022-08-29T14:07:25.721Z,4.22
2022-08-29T14:09:55.473Z,5.05
2022-08-29T14:12:33.436Z,5.22
2022-08-29T14:15:08.160Z,4.97
2022-08-29T14:17:37.096Z,4.68
2022-08-29T14:20:06.923Z,5.18
2022-08-29T14:22:33.729Z,4.95
2022-08-29T14:25:03.369Z,4.43
2022-08-29T14:27:32.360Z,4.88
2022-08-29T14:29:59.212Z,4.63
2022-08-29T14:32:28.283Z,4.10
2022-08-29T14:34:55.374Z,4.28
2022-08-29T14:37:23.509Z,4.75
2022-08-29T14:39:50.578Z,4.53
2022-08-29T14:42:18.210Z,5.00
2022-08-29T14:44:45.253Z,4.53
2022-08-29T14:47:14.533Z,4.43
2022-08-29T14:49:41.398Z,4.63
2022-08-29T14:52:11.863Z,4.50
2022-08-29T14:54:38.743Z,3.97
2022-08-29T14:57:05.728Z,4.45
2022-08-29T14:59:36.148Z,3.80
2022-08-29T15:02:04.445Z,4.20
2022-08-29T15:04:37.160Z,3.80
2022-08-29T15:07:09.065Z,3.92
2022-08-29T15:09:36.421Z,3.72
2022-08-29T15:12:03.712Z,3.88
2022-08-29T15:14:30.875Z,3.90
2022-08-29T15:16:59.978Z,3.80
2022-08-29T15:20:17.710Z,3.78
2022-08-29T15:22:15.747Z,3.60
2022-08-29T15:24:45.103Z,3.20
2022-08-29T15:27:12.757Z,3.20
2022-08-29T15:29:42.874Z,3.50
2022-08-29T15:32:12.540Z,3.33
2022-08-29T15:34:41.327Z,3.30
2022-08-29T15:37:10.437Z,3.05
2022-08-29T15:39:37.494Z,3.28
2022-08-29T15:42:08.494Z,2.90
2022-08-29T15:44:38.041Z,3.20
2022-08-29T15:47:10.983Z,3.03
2022-08-29T15:49:38.229Z,3.15
2022-08-29T15:52:05.062Z,2.72
2022-08-29T15:54:36.056Z,3.03
2022-08-29T15:57:05.810Z,3.05
2022-08-29T15:59:56.594Z,3.25
2022-08-29T16:02:22.106Z,3.28
2022-08-29T16:04:54.801Z,3.08
2022-08-29T16:07:25.483Z,3.40
2022-08-29T16:09:57.028Z,3.03
2022-08-29T16:12:28.282Z,2.75
2022-08-29T16:14:59.937Z,2.75
2022-08-29T16:17:31.031Z,3.20
2022-08-29T16:19:59.282Z,3.03
2022-08-29T16:22:27.757Z,3.17
2022-08-29T16:24:57.380Z,3.38
2022-08-29T16:27:24.542Z,2.92
2022-08-29T16:29:52.702Z,3.10
2022-08-29T16:32:19.918Z,3.17
2022-08-29T16:34:46.836Z,2.90
2022-08-29T16:37:13.647Z,2.92
2022-08-29T16:39:40.393Z,2.92
2022-08-29T16:42:08.236Z,3.42
2022-08-29T16:44:37.395Z,2.50
2022-08-29T16:47:04.438Z,2.80
2022-08-29T16:49:33.434Z,3.00
2022-08-29T16:52:00.324Z,3.08
2022-08-29T16:54:30.659Z,2.88
2022-08-29T16:56:57.604Z,2.87
2022-08-29T16:59:24.506Z,3.03
2022-08-29T17:01:53.373Z,2.83
2022-08-29T17:04:26.017Z,3.42
2022-08-29T17:06:53.282Z,2.70
2022-08-29T17:09:26.765Z,3.40
2022-08-29T17:11:57.441Z,3.08
2022-08-29T17:14:31.558Z,3.13
2022-08-29T17:17:00.578Z,4.20
2022-08-29T17:19:33.337Z,3.15
2022-08-29T17:22:00.616Z,2.72
2022-08-29T17:24:27.523Z,2.95
2022-08-29T17:26:54.362Z,2.92
2022-08-29T17:29:23.811Z,2.88
2022-08-29T17:31:52.892Z,2.92
2022-08-29T17:34:19.862Z,2.67
2022-08-29T17:36:49.738Z,2.80
2022-08-29T17:39:16.548Z,2.47
2022-08-29T17:41:50.467Z,2.90
2022-08-29T17:46:46.745Z,3.13
2022-08-29T17:49:13.500Z,3.20
2022-08-29T17:51:40.331Z,2.85
2022-08-29T17:54:12.261Z,3.03
2022-08-29T17:56:45.190Z,3.53
2022-08-29T17:59:13.316Z,3.30
2022-08-29T18:01:40.520Z,3.10
2022-08-29T18:04:07.755Z,3.00
2022-08-29T18:06:34.516Z,3.38
2022-08-29T18:09:04.753Z,3.28
2022-08-29T18:11:34.107Z,3.40
2022-08-29T18:14:03.162Z,3.72
2022-08-29T18:16:29.945Z,3.50
2022-08-29T18:18:56.787Z,3.10
2022-08-29T18:21:23.591Z,3.63
2022-08-29T18:23:51.079Z,3.47
2022-08-29T18:26:17.859Z,3.38
2022-08-29T18:28:44.811Z,3.40
2022-08-29T18:31:18.612Z,3.30
2022-08-29T18:34:03.615Z,3.72
2022-08-29T18:36:32.449Z,3.20
2022-08-29T18:39:03.156Z,3.45
2022-08-29T18:41:32.770Z,3.22
2022-08-29T18:43:59.833Z,3.35
2022-08-29T18:46:28.205Z,3.22
2022-08-29T18:48:57.700Z,2.97
2022-08-29T18:51:27.974Z,3.00
2022-08-29T18:53:55.197Z,3.20
2022-08-29T18:56:27.349Z,3.40
2022-08-29T18:58:58.595Z,3.28
2022-08-29T19:01:28.499Z,3.25
2022-08-29T19:04:02.606Z,3.30
2022-08-29T19:06:31.849Z,3.60
2022-08-29T19:09:03.996Z,3.65
2022-08-29T19:11:36.487Z,3.42
2022-08-29T19:14:09.622Z,3.33
2022-08-29T19:16:42.058Z,4.50
2022-08-29T19:19:13.215Z,4.00
2022-08-29T19:21:43.042Z,4.13
2022-08-29T19:24:13.123Z,4.03
2022-08-29T19:26:40.093Z,4.68
2022-08-29T19:29:12.561Z,4.35
2022-08-29T19:31:41.205Z,4.15
2022-08-29T19:34:08.221Z,4.32
2022-08-29T19:36:35.114Z,4.85
2022-08-29T19:39:05.133Z,5.22
2022-08-29T19:41:35.359Z,4.78
2022-08-29T19:44:02.504Z,5.00
2022-08-29T19:46:29.598Z,4.68
2022-08-29T19:48:56.454Z,5.18
2022-08-29T19:51:25.268Z,5.53
2022-08-29T19:53:56.585Z,5.45
2022-08-29T19:56:24.355Z,4.97
2022-08-29T19:58:56.050Z,5.25
2022-08-29T20:01:23.514Z,5.70
2022-08-29T20:03:52.915Z,5.35
2022-08-29T20:06:23.251Z,5.80
2022-08-29T20:08:55.148Z,4.65
2022-08-29T20:11:25.265Z,5.28
2022-08-29T20:13:56.618Z,5.10
2022-08-29T20:19:01.598Z,5.40
2022-08-29T20:21:34.429Z,5.72
2022-08-29T20:24:04.928Z,5.28
2022-08-29T20:26:34.353Z,5.87
2022-08-29T20:29:02.511Z,5.63
2022-08-29T20:31:31.876Z,5.50
2022-08-29T20:34:01.513Z,6.00
2022-08-29T20:36:47.212Z,6.32
2022-08-29T20:39:19.633Z,6.65
2022-08-29T20:41:55.498Z,6.18
2022-08-29T20:44:32.953Z,6.13
2022-08-29T20:47:00.803Z,5.95
2022-08-29T20:49:30.275Z,6.82
2022-08-29T20:51:57.025Z,6.10
2022-08-29T20:54:24.890Z,5.47
2022-08-29T20:56:54.494Z,6.32
2022-08-29T20:59:24.649Z,6.05
2022-08-29T21:01:55.696Z,6.25
2022-08-29T21:04:41.141Z,6.70
2022-08-29T21:07:11.529Z,5.93
2022-08-29T21:09:43.382Z,6.82
2022-08-29T21:12:12.634Z,6.97
2022-08-29T21:14:42.260Z,6.30
2022-08-29T21:17:12.854Z,6.13
2022-08-29T21:19:40.678Z,6.38
2022-08-29T21:22:12.364Z,6.38
2022-08-29T21:24:39.673Z,7.13
2022-08-29T21:27:09.341Z,6.25
2022-08-29T21:29:36.453Z,6.40
2022-08-29T21:32:05.748Z,6.43
2022-08-29T21:34:35.037Z,6.82
2022-08-29T21:37:01.815Z,6.35
2022-08-29T21:39:29.248Z,6.50
2022-08-29T21:41:56.737Z,5.95
2022-08-29T21:44:26.065Z,6.45
2022-08-29T21:46:53.963Z,6.40
2022-08-29T21:49:21.932Z,5.95
2022-08-29T21:51:49.608Z,6.28
2022-08-29T21:54:18.353Z,6.70
2022-08-29T21:56:46.248Z,7.20
2022-08-29T21:59:14.054Z,6.15
2022-08-29T22:01:43.779Z,6.35
2022-08-29T22:04:19.150Z,7.13
2022-08-29T22:06:54.781Z,6.93
2022-08-29T22:09:21.722Z,7.47
2022-08-29T22:11:48.565Z,6.45
2022-08-29T22:14:15.670Z,6.57
2022-08-29T22:16:44.841Z,6.78
2022-08-29T22:19:15.181Z,6.53
2022-08-29T22:21:51.974Z,6.32
2022-08-29T22:24:19.332Z,6.30
2022-08-29T22:26:48.809Z,6.18
2022-08-29T22:29:16.086Z,6.68
2022-08-29T22:31:44.566Z,6.70
2022-08-29T22:34:12.770Z,7.00
2022-08-29T22:36:39.699Z,6.70
2022-08-29T22:39:06.696Z,6.63
2022-08-29T22:41:36.353Z,7.05
2022-08-29T22:44:42.485Z,6.43
2022-08-29T22:46:52.822Z,6.78
2022-08-29T22:49:25.854Z,6.70
2022-08-29T22:52:02.175Z,7.00
2022-08-29T22:54:37.880Z,7.55
2022-08-29T22:57:13.739Z,7.57
2022-08-29T22:59:41.772Z,6.78
2022-08-29T23:02:12.398Z,7.07
2022-08-29T23:04:40.157Z,6.63
2022-08-29T23:07:07.759Z,7.10
2022-08-29T23:09:37.147Z,7.15
2022-08-29T23:12:07.788Z,6.70
2022-08-29T23:14:39.626Z,6.80
2022-08-29T23:17:08.307Z,6.60
2022-08-29T23:19:36.268Z,6.80
2022-08-29T23:22:03.849Z,6.72
2022-08-29T23:24:31.291Z,6.30
2022-08-29T23:26:59.123Z,6.45
2022-08-29T23:29:27.048Z,6.57
2022-08-29T23:31:54.019Z,6.32
2022-08-29T23:34:20.929Z,6.43
2022-08-29T23:36:47.694Z,6.70
2022-08-29T23:39:17.008Z,6.68
2022-08-29T23:41:43.791Z,6.90
2022-08-29T23:44:13.194Z,6.22
2022-08-29T23:46:39.981Z,5.70
2022-08-29T23:49:07.342Z,5.90
2022-08-29T23:51:36.571Z,6.60
2022-08-29T23:54:03.566Z,6.88
2022-08-29T23:56:32.615Z,6.13
2022-08-29T23:58:59.724Z,6.63
