createdAt,value
2017-10-16T00:01:08.242Z,85.60
2017-10-16T00:03:40.450Z,85.51
2017-10-16T00:06:13.947Z,85.53
2017-10-16T00:08:45.581Z,85.74
2017-10-16T00:11:16.439Z,85.86
2017-10-16T00:13:47.992Z,85.99
2017-10-16T00:16:19.458Z,85.90
2017-10-16T00:18:50.743Z,85.91
2017-10-16T00:21:22.319Z,86.14
2017-10-16T00:23:54.610Z,86.35
2017-10-16T00:26:26.015Z,86.58
2017-10-16T00:28:57.126Z,86.68
2017-10-16T00:31:27.952Z,85.86
2017-10-16T00:34:00.807Z,87.06
2017-10-16T00:36:32.062Z,87.07
2017-10-16T00:39:03.215Z,87.56
2017-10-16T00:41:35.189Z,87.36
2017-10-16T00:44:06.064Z,87.40
2017-10-16T00:46:38.250Z,87.11
2017-10-16T00:49:17.009Z,87.07
2017-10-16T00:51:48.920Z,86.93
2017-10-16T00:54:24.365Z,87.19
2017-10-16T00:56:56.053Z,87.43
2017-10-16T00:59:29.667Z,87.10
2017-10-16T01:02:00.716Z,86.93
2017-10-16T01:04:32.314Z,86.92
2017-10-16T01:07:03.691Z,86.83
2017-10-16T01:09:35.783Z,87.11
2017-10-16T01:12:12.166Z,87.07
2017-10-16T01:14:48.500Z,87.15
2017-10-16T01:17:20.400Z,87.14
2017-10-16T01:19:51.570Z,86.50
2017-10-16T01:22:22.859Z,86.42
2017-10-16T01:24:54.453Z,87.40
2017-10-16T01:27:25.944Z,87.07
2017-10-16T01:29:57.308Z,87.34
2017-10-16T01:32:28.927Z,87.24
2017-10-16T01:34:59.745Z,87.41
2017-10-16T01:37:30.718Z,87.49
2017-10-16T01:40:01.873Z,87.40
2017-10-16T01:42:33.218Z,87.34
2017-10-16T01:45:04.746Z,87.56
2017-10-16T01:47:35.854Z,87.76
2017-10-16T01:50:07.052Z,87.45
2017-10-16T01:52:38.395Z,87.43
2017-10-16T01:55:11.742Z,87.21
2017-10-16T01:58:03.966Z,87.35
2017-10-16T02:00:43.457Z,87.42
2017-10-16T02:03:17.038Z,87.42
2017-10-16T02:05:48.722Z,87.61
2017-10-16T02:08:20.033Z,87.46
2017-10-16T02:10:55.153Z,87.54
2017-10-16T02:13:26.306Z,87.64
2017-10-16T02:15:57.702Z,87.57
2017-10-16T02:18:28.517Z,87.79
2017-10-16T02:20:59.969Z,87.67
2017-10-16T02:23:31.482Z,87.86
2017-10-16T02:26:02.633Z,88.00
2017-10-16T02:28:33.632Z,88.10
2017-10-16T02:31:04.982Z,87.91
2017-10-16T02:33:36.268Z,88.05
2017-10-16T02:36:07.182Z,87.99
2017-10-16T02:38:38.037Z,87.80
2017-10-16T02:41:12.811Z,88.00
2017-10-16T02:43:44.393Z,88.08
2017-10-16T02:46:17.050Z,88.02
2017-10-16T02:48:48.055Z,88.00
2017-10-16T02:51:19.294Z,87.96
2017-10-16T02:53:50.384Z,88.20
2017-10-16T02:56:21.552Z,88.42
2017-10-16T02:58:52.447Z,88.96
2017-10-16T03:01:23.333Z,88.99
2017-10-16T03:03:54.103Z,88.96
2017-10-16T03:06:25.726Z,89.13
2017-10-16T03:08:56.885Z,89.35
2017-10-16T03:11:27.938Z,89.71
2017-10-16T03:13:59.699Z,89.11
2017-10-16T03:16:30.362Z,89.19
2017-10-16T03:19:02.452Z,89.05
2017-10-16T03:21:33.818Z,91.85
2017-10-16T03:24:05.809Z,90.03
2017-10-16T03:26:37.099Z,89.11
2017-10-16T03:29:08.405Z,89.48
2017-10-16T03:31:39.439Z,89.65
2017-10-16T03:34:14.776Z,89.38
2017-10-16T03:36:46.173Z,89.15
2017-10-16T03:39:17.370Z,88.40
2017-10-16T03:41:48.584Z,88.51
2017-10-16T03:44:19.467Z,89.81
2017-10-16T03:46:51.053Z,89.62
2017-10-16T03:49:22.289Z,89.28
2017-10-16T03:51:53.452Z,89.18
2017-10-16T03:54:24.347Z,88.20
2017-10-16T03:56:55.505Z,87.99
2017-10-16T03:59:26.361Z,87.62
2017-10-16T04:01:57.420Z,89.61
2017-10-16T04:04:29.783Z,93.79
2017-10-16T04:07:00.778Z,89.57
2017-10-16T04:09:32.725Z,96.47
2017-10-16T04:12:03.879Z,90.74
2017-10-16T04:14:34.995Z,97.07
2017-10-16T04:17:06.562Z,93.87
2017-10-16T04:19:37.524Z,93.49
2017-10-16T04:22:11.088Z,91.13
2017-10-16T04:24:42.813Z,90.31
2017-10-16T04:27:17.858Z,89.40
2017-10-16T04:29:52.405Z,94.35
2017-10-16T04:35:00.302Z,89.93
2017-10-16T04:37:32.667Z,89.13
2017-10-16T04:40:04.242Z,89.78
2017-10-16T04:45:25.738Z,91.57
2017-10-16T04:47:57.877Z,88.99
2017-10-16T04:50:28.747Z,88.58
2017-10-16T04:53:01.233Z,88.02
2017-10-16T04:55:32.842Z,88.97
2017-10-16T04:58:03.589Z,88.33
2017-10-16T05:00:34.164Z,90.72
2017-10-16T05:03:05.296Z,91.29
2017-10-16T05:05:38.019Z,88.07
2017-10-16T05:08:14.304Z,87.48
2017-10-16T05:10:45.621Z,87.73
2017-10-16T05:13:17.232Z,88.89
2017-10-16T05:15:48.900Z,91.74
2017-10-16T05:18:20.116Z,90.65
2017-10-16T05:20:50.792Z,91.22
2017-10-16T05:23:23.009Z,92.03
2017-10-16T05:25:54.050Z,91.85
2017-10-16T05:28:24.568Z,92.37
2017-10-16T05:30:55.041Z,92.65
2017-10-16T05:33:25.621Z,94.06
2017-10-16T05:36:05.747Z,90.66
2017-10-16T05:38:36.633Z,90.57
2017-10-16T05:41:07.949Z,95.41
2017-10-16T05:43:38.575Z,95.08
2017-10-16T05:46:13.330Z,95.02
2017-10-16T05:48:45.112Z,96.69
2017-10-16T05:51:23.533Z,96.52
2017-10-16T05:53:58.135Z,96.75
2017-10-16T05:56:29.900Z,95.52
2017-10-16T05:59:00.827Z,96.63
2017-10-16T06:01:33.758Z,92.89
2017-10-16T06:04:04.430Z,92.33
2017-10-16T06:06:39.866Z,92.52
2017-10-16T06:09:10.844Z,95.49
2017-10-16T06:11:44.091Z,98.56
2017-10-16T06:14:14.772Z,94.97
2017-10-16T06:16:48.576Z,94.56
2017-10-16T06:19:21.264Z,95.06
2017-10-16T06:21:58.962Z,94.94
2017-10-16T06:24:42.891Z,93.09
2017-10-16T06:27:18.946Z,93.26
2017-10-16T06:29:50.149Z,93.96
2017-10-16T06:32:21.315Z,93.78
2017-10-16T06:34:52.183Z,93.12
2017-10-16T06:37:23.289Z,93.64
2017-10-16T06:39:54.842Z,94.19
2017-10-16T06:42:26.605Z,93.81
2017-10-16T06:44:57.658Z,93.16
2017-10-16T06:47:28.265Z,92.60
2017-10-16T06:50:00.581Z,92.49
2017-10-16T06:52:33.793Z,92.91
2017-10-16T06:55:04.587Z,93.39
2017-10-16T06:57:35.241Z,93.65
2017-10-16T07:00:06.189Z,93.70
2017-10-16T07:02:36.659Z,93.59
2017-10-16T07:05:09.863Z,95.05
2017-10-16T07:07:42.087Z,94.93
2017-10-16T07:10:16.110Z,94.61
2017-10-16T07:12:47.326Z,94.20
2017-10-16T07:15:18.790Z,94.50
2017-10-16T07:17:50.597Z,96.29
2017-10-16T07:20:24.900Z,96.60
2017-10-16T07:22:58.011Z,96.05
2017-10-16T07:25:31.108Z,93.77
2017-10-16T07:28:06.799Z,93.68
2017-10-16T07:30:39.510Z,93.46
2017-10-16T07:33:19.507Z,92.72
2017-10-16T07:35:52.435Z,93.17
2017-10-16T07:38:24.261Z,90.70
2017-10-16T07:40:57.953Z,89.77
2017-10-16T07:43:30.119Z,89.62
2017-10-16T07:46:04.199Z,92.95
2017-10-16T07:48:35.942Z,86.50
2017-10-16T07:51:17.533Z,86.86
2017-10-16T07:53:48.319Z,86.82
2017-10-16T07:56:20.260Z,88.75
2017-10-16T07:58:51.721Z,89.17
2017-10-16T08:01:22.424Z,84.27
2017-10-16T08:03:54.495Z,88.00
2017-10-16T08:06:26.078Z,87.97
2017-10-16T08:08:57.803Z,83.90
2017-10-16T08:11:29.135Z,80.77
2017-10-16T08:14:01.881Z,80.18
2017-10-16T08:16:34.650Z,81.23
2017-10-16T08:19:09.401Z,78.43
2017-10-16T08:21:44.556Z,80.34
2017-10-16T08:24:20.401Z,78.40
2017-10-16T08:26:57.400Z,78.30
2017-10-16T08:29:28.775Z,76.97
2017-10-16T08:32:11.450Z,75.94
2017-10-16T08:34:44.283Z,75.48
2017-10-16T08:40:04.382Z,76.27
2017-10-16T08:42:35.998Z,75.42
2017-10-16T08:45:15.119Z,74.49
2017-10-16T08:47:48.224Z,73.58
2017-10-16T08:50:21.493Z,73.67
2017-10-16T08:52:55.446Z,73.55
2017-10-16T08:55:26.791Z,73.36
2017-10-16T08:57:58.124Z,72.02
2017-10-16T09:00:32.622Z,73.01
2017-10-16T09:03:03.981Z,71.48
2017-10-16T09:05:37.458Z,72.00
2017-10-16T09:08:14.570Z,70.76
2017-10-16T09:10:45.660Z,71.33
2017-10-16T09:13:17.868Z,68.38
2017-10-16T09:15:49.470Z,69.23
2017-10-16T09:18:20.232Z,68.16
2017-10-16T09:20:52.083Z,67.47
2017-10-16T09:23:23.030Z,67.13
2017-10-16T09:25:56.947Z,68.10
2017-10-16T09:28:30.627Z,66.53
2017-10-16T09:31:01.515Z,66.72
2017-10-16T09:33:33.089Z,66.08
2017-10-16T09:36:06.585Z,66.25
2017-10-16T09:38:39.334Z,64.56
2017-10-16T09:41:14.581Z,63.28
2017-10-16T09:43:53.022Z,63.59
2017-10-16T09:46:32.622Z,64.88
2017-10-16T09:49:06.374Z,62.31
2017-10-16T09:51:41.068Z,62.96
2017-10-16T09:54:12.929Z,62.64
2017-10-16T09:56:48.168Z,62.33
2017-10-16T09:59:25.654Z,62.38
2017-10-16T10:02:01.728Z,62.67
2017-10-16T10:04:37.308Z,61.22
2017-10-16T10:07:12.105Z,60.60
2017-10-16T10:09:44.858Z,59.13
2017-10-16T10:12:22.675Z,59.69
2017-10-16T10:15:00.540Z,59.96
2017-10-16T10:17:31.807Z,59.71
2017-10-16T10:20:15.178Z,59.65
2017-10-16T10:22:51.494Z,59.66
2017-10-16T10:25:22.955Z,58.91
2017-10-16T10:27:57.651Z,60.26
2017-10-16T10:30:34.806Z,58.24
2017-10-16T10:33:05.932Z,58.48
2017-10-16T10:35:36.394Z,59.34
2017-10-16T10:38:10.285Z,55.87
2017-10-16T10:40:50.249Z,55.65
2017-10-16T10:43:26.675Z,55.33
2017-10-16T10:45:57.728Z,54.26
2017-10-16T10:48:33.091Z,53.73
2017-10-16T10:51:03.824Z,52.63
2017-10-16T10:53:40.086Z,50.95
2017-10-16T10:56:11.718Z,51.77
2017-10-16T10:58:43.175Z,50.72
2017-10-16T11:01:17.316Z,50.20
2017-10-16T11:03:58.862Z,49.93
2017-10-16T11:06:36.922Z,51.69
2017-10-16T11:09:10.604Z,50.69
2017-10-16T11:11:42.274Z,50.48
2017-10-16T11:14:13.874Z,52.02
2017-10-16T11:16:45.256Z,50.23
2017-10-16T11:19:18.012Z,51.16
2017-10-16T11:21:49.661Z,50.26
2017-10-16T11:24:20.993Z,49.77
2017-10-16T11:26:52.824Z,48.08
2017-10-16T11:29:24.972Z,49.40
2017-10-16T11:31:57.012Z,50.57
2017-10-16T11:34:28.030Z,52.35
2017-10-16T11:37:00.753Z,53.66
2017-10-16T11:39:31.949Z,53.70
2017-10-16T11:42:06.002Z,54.51
2017-10-16T11:44:37.680Z,55.81
2017-10-16T11:47:09.433Z,53.46
2017-10-16T11:49:41.086Z,53.93
2017-10-16T11:52:12.529Z,54.49
2017-10-16T11:54:44.417Z,54.40
2017-10-16T11:57:15.393Z,55.21
2017-10-16T11:59:46.674Z,55.41
2017-10-16T12:02:17.582Z,54.97
2017-10-16T12:04:48.999Z,53.58
2017-10-16T12:12:52.404Z,54.66
2017-10-16T12:15:24.410Z,53.06
2017-10-16T12:18:02.104Z,52.41
2017-10-16T12:20:33.610Z,50.99
2017-10-16T12:23:06.230Z,52.46
2017-10-16T12:25:37.984Z,52.05
2017-10-16T12:28:09.013Z,50.62
2017-10-16T12:30:40.664Z,52.49
2017-10-16T12:33:12.850Z,52.53
2017-10-16T12:35:44.114Z,52.03
2017-10-16T12:38:16.552Z,51.98
2017-10-16T12:40:47.315Z,51.52
2017-10-16T12:43:18.869Z,52.33
2017-10-16T12:45:50.144Z,51.68
2017-10-16T12:48:22.450Z,52.43
2017-10-16T12:50:53.089Z,52.90
2017-10-16T12:53:26.336Z,51.90
2017-10-16T12:55:57.746Z,50.69
2017-10-16T12:58:29.044Z,49.11
2017-10-16T13:01:00.692Z,50.42
2017-10-16T13:03:33.439Z,50.48
2017-10-16T13:06:04.494Z,51.22
2017-10-16T13:08:35.294Z,50.38
2017-10-16T13:11:08.006Z,50.54
2017-10-16T13:13:40.828Z,50.53
2017-10-16T13:16:12.052Z,49.84
2017-10-16T13:18:43.277Z,50.47
2017-10-16T13:21:15.530Z,50.84
2017-10-16T13:23:46.300Z,51.41
2017-10-16T13:26:17.171Z,49.98
2017-10-16T13:28:48.597Z,51.87
2017-10-16T13:31:19.790Z,51.74
2017-10-16T13:33:51.794Z,51.70
2017-10-16T13:36:30.058Z,52.28
2017-10-16T13:39:25.064Z,52.00
2017-10-16T13:42:09.602Z,51.79
2017-10-16T13:45:03.331Z,51.66
2017-10-16T13:47:39.348Z,51.31
2017-10-16T13:50:13.844Z,52.32
2017-10-16T13:55:25.716Z,50.80
2017-10-16T13:58:03.167Z,48.57
2017-10-16T14:00:34.710Z,50.15
2017-10-16T14:03:05.343Z,50.67
2017-10-16T14:05:36.736Z,51.98
2017-10-16T14:08:09.323Z,50.11
2017-10-16T14:10:41.700Z,51.15
2017-10-16T14:13:13.021Z,50.78
2017-10-16T14:15:45.043Z,49.57
2017-10-16T14:18:15.902Z,49.93
2017-10-16T14:20:46.653Z,52.41
2017-10-16T14:23:22.588Z,53.71
2017-10-16T14:25:57.301Z,53.21
2017-10-16T14:30:47.583Z,53.17
2017-10-16T14:37:24.728Z,54.14
2017-10-16T14:49:15.628Z,56.19
2017-10-16T14:51:53.626Z,56.34
2017-10-16T14:54:27.473Z,57.37
2017-10-16T14:57:05.994Z,57.90
2017-10-16T14:59:40.270Z,57.28
2017-10-16T15:02:12.091Z,58.58
2017-10-16T15:04:43.434Z,58.24
2017-10-16T15:07:16.155Z,58.83
2017-10-16T15:09:52.608Z,58.48
2017-10-16T15:12:26.938Z,59.40
2017-10-16T15:15:10.941Z,59.56
2017-10-16T15:17:45.923Z,58.47
2017-10-16T15:20:22.178Z,59.47
2017-10-16T15:22:54.567Z,61.31
2017-10-16T15:25:29.767Z,61.43
2017-10-16T15:28:04.787Z,62.10
2017-10-16T15:30:42.265Z,64.15
2017-10-16T15:33:18.005Z,62.16
2017-10-16T15:35:51.685Z,63.54
2017-10-16T15:38:25.387Z,62.94
2017-10-16T15:40:58.166Z,63.67
2017-10-16T15:43:42.439Z,64.75
2017-10-16T15:46:18.137Z,65.94
2017-10-16T15:48:52.927Z,65.79
2017-10-16T15:51:26.739Z,65.35
2017-10-16T15:54:07.237Z,67.70
2017-10-16T15:56:44.681Z,66.99
2017-10-16T15:59:21.021Z,65.35
2017-10-16T16:01:53.669Z,64.37
2017-10-16T16:04:27.314Z,64.62
2017-10-16T16:07:00.894Z,65.92
2017-10-16T16:09:35.624Z,66.10
2017-10-16T16:12:10.219Z,66.47
2017-10-16T16:14:43.552Z,66.77
2017-10-16T16:17:19.040Z,66.94
2017-10-16T16:19:52.485Z,67.82
2017-10-16T16:22:25.260Z,70.05
2017-10-16T16:24:58.905Z,70.03
2017-10-16T16:27:29.761Z,68.12
2017-10-16T16:30:01.053Z,69.19
2017-10-16T16:32:37.737Z,69.15
2017-10-16T16:35:10.238Z,69.50
2017-10-16T16:37:42.737Z,69.45
2017-10-16T16:44:38.591Z,68.65
2017-10-16T16:50:36.788Z,69.56
2017-10-16T16:53:41.185Z,70.26
2017-10-16T16:56:12.372Z,70.84
2017-10-16T16:58:43.565Z,69.89
2017-10-16T17:01:14.730Z,68.14
2017-10-16T17:03:45.352Z,67.96
2017-10-16T17:06:16.487Z,67.78
2017-10-16T17:08:48.129Z,68.13
2017-10-16T17:11:20.180Z,68.54
2017-10-16T17:13:51.955Z,67.99
2017-10-16T17:16:24.154Z,68.33
2017-10-16T17:18:56.344Z,67.50
2017-10-16T17:21:29.654Z,67.50
2017-10-16T17:24:00.936Z,67.27
2017-10-16T17:26:58.493Z,68.13
2017-10-16T17:30:17.875Z,69.63
2017-10-16T17:33:36.486Z,69.18
2017-10-16T17:36:18.145Z,69.43
2017-10-16T17:38:49.553Z,69.85
2017-10-16T17:41:20.656Z,69.83
2017-10-16T17:43:51.838Z,69.86
2017-10-16T17:46:25.693Z,69.86
2017-10-16T17:48:57.997Z,70.17
2017-10-16T17:51:41.547Z,70.67
2017-10-16T17:54:15.209Z,71.98
2017-10-16T17:56:47.705Z,72.03
2017-10-16T17:59:22.073Z,71.70
2017-10-16T18:01:54.396Z,71.15
2017-10-16T18:04:26.469Z,70.86
2017-10-16T18:06:57.672Z,70.60
2017-10-16T18:09:29.113Z,70.67
2017-10-16T18:12:00.202Z,70.76
2017-10-16T18:14:33.125Z,71.02
2017-10-16T18:17:07.182Z,70.83
2017-10-16T18:19:40.031Z,70.30
2017-10-16T18:22:13.487Z,70.44
2017-10-16T18:24:50.115Z,70.51
2017-10-16T18:27:24.539Z,70.54
2017-10-16T18:29:57.470Z,72.12
2017-10-16T18:32:29.990Z,72.25
2017-10-16T18:35:13.473Z,72.75
2017-10-16T18:37:44.871Z,73.21
2017-10-16T18:40:26.963Z,73.52
2017-10-16T18:43:02.335Z,74.27
2017-10-16T18:45:39.010Z,74.35
2017-10-16T18:48:28.204Z,74.45
2017-10-16T18:51:02.713Z,74.78
2017-10-16T18:53:35.510Z,74.72
2017-10-16T18:56:07.350Z,74.57
2017-10-16T18:58:38.944Z,74.25
2017-10-16T19:01:10.085Z,74.03
2017-10-16T19:03:45.090Z,73.22
2017-10-16T19:06:17.642Z,72.60
2017-10-16T19:08:50.532Z,72.84
2017-10-16T19:11:24.809Z,72.02
2017-10-16T19:13:56.995Z,73.08
2017-10-16T19:16:29.264Z,73.25
2017-10-16T19:19:00.666Z,73.22
2017-10-16T19:21:33.238Z,72.66
2017-10-16T19:24:09.223Z,70.94
2017-10-16T19:26:43.754Z,73.37
2017-10-16T19:29:45.402Z,73.42
2017-10-16T19:32:19.270Z,74.53
2017-10-16T19:37:50.760Z,76.91
2017-10-16T19:40:24.283Z,77.34
2017-10-16T19:42:59.945Z,78.97
2017-10-16T19:46:38.936Z,77.92
2017-10-16T19:49:11.689Z,76.85
2017-10-16T19:51:43.552Z,76.77
2017-10-16T19:54:46.615Z,76.99
2017-10-16T19:58:09.789Z,77.70
2017-10-16T20:00:45.620Z,77.26
2017-10-16T20:03:18.981Z,78.50
2017-10-16T20:05:54.434Z,77.97
2017-10-16T20:08:38.888Z,77.24
2017-10-16T20:11:14.053Z,77.02
2017-10-16T20:13:45.797Z,76.60
2017-10-16T20:16:23.254Z,76.12
2017-10-16T20:18:55.069Z,75.93
2017-10-16T20:21:27.561Z,75.59
2017-10-16T20:23:58.553Z,75.31
2017-10-16T20:26:29.141Z,74.89
2017-10-16T20:29:00.001Z,75.31
2017-10-16T20:31:30.777Z,74.84
2017-10-16T20:34:03.010Z,74.47
2017-10-16T20:36:36.602Z,74.46
2017-10-16T20:39:08.004Z,75.16
2017-10-16T20:41:40.690Z,74.40
2017-10-16T20:44:12.294Z,73.67
2017-10-16T20:46:43.642Z,73.77
2017-10-16T20:49:15.085Z,74.80
2017-10-16T20:51:48.093Z,74.52
2017-10-16T20:54:20.344Z,76.25
2017-10-16T20:56:51.634Z,76.89
2017-10-16T20:59:23.096Z,77.96
2017-10-16T21:01:54.642Z,78.82
2017-10-16T21:04:25.692Z,77.09
2017-10-16T21:06:56.240Z,77.83
2017-10-16T21:09:28.047Z,78.25
2017-10-16T21:11:59.359Z,78.18
2017-10-16T21:14:30.826Z,78.54
2017-10-16T21:17:02.650Z,79.14
2017-10-16T21:19:33.266Z,81.19
2017-10-16T21:22:04.263Z,79.38
2017-10-16T21:24:37.309Z,81.47
2017-10-16T21:27:08.032Z,79.50
2017-10-16T21:29:39.731Z,79.53
2017-10-16T21:32:12.243Z,81.43
2017-10-16T21:34:45.359Z,82.32
2017-10-16T21:37:17.077Z,81.13
2017-10-16T21:39:48.119Z,83.86
2017-10-16T21:42:19.997Z,84.36
2017-10-16T21:44:51.774Z,81.81
2017-10-16T21:47:22.498Z,83.45
2017-10-16T21:49:55.681Z,82.28
2017-10-16T21:52:27.701Z,82.40
2017-10-16T21:55:00.025Z,81.62
2017-10-16T21:57:32.117Z,81.21
2017-10-16T22:00:05.838Z,80.70
2017-10-16T22:02:37.765Z,81.05
2017-10-16T22:05:11.187Z,80.80
2017-10-16T22:07:44.001Z,81.12
2017-10-16T22:10:16.044Z,80.83
2017-10-16T22:12:47.041Z,81.20
2017-10-16T22:15:21.664Z,81.63
2017-10-16T22:17:54.252Z,81.21
2017-10-16T22:20:25.963Z,81.58
2017-10-16T22:22:57.058Z,81.16
2017-10-16T22:25:28.551Z,81.60
2017-10-16T22:28:01.888Z,81.57
2017-10-16T22:30:34.158Z,80.81
2017-10-16T22:33:06.041Z,80.72
2017-10-16T22:35:38.004Z,80.88
2017-10-16T22:38:09.169Z,81.43
2017-10-16T22:40:41.879Z,83.24
2017-10-16T22:43:12.868Z,81.70
2017-10-16T22:45:45.288Z,81.18
2017-10-16T22:48:17.015Z,82.43
2017-10-16T22:50:53.506Z,81.67
2017-10-16T22:53:24.527Z,83.39
2017-10-16T22:55:55.974Z,82.18
2017-10-16T22:58:27.749Z,81.89
2017-10-16T23:00:59.343Z,81.62
2017-10-16T23:03:31.602Z,81.60
2017-10-16T23:06:02.609Z,81.62
2017-10-16T23:08:35.426Z,81.93
2017-10-16T23:11:06.746Z,82.50
2017-10-16T23:13:38.214Z,82.62
2017-10-16T23:16:09.614Z,82.30
2017-10-16T23:18:42.021Z,82.71
2017-10-16T23:21:14.597Z,83.31
2017-10-16T23:23:47.162Z,82.35
2017-10-16T23:26:19.085Z,85.26
2017-10-16T23:28:51.215Z,83.26
2017-10-16T23:31:22.785Z,83.12
2017-10-16T23:33:54.357Z,87.43
2017-10-16T23:36:25.021Z,87.05
2017-10-16T23:38:55.657Z,84.54
2017-10-16T23:41:27.295Z,87.04
2017-10-16T23:43:58.924Z,86.92
2017-10-16T23:46:31.292Z,85.72
2017-10-16T23:49:02.423Z,85.23
2017-10-16T23:51:33.751Z,87.22
2017-10-16T23:54:05.249Z,88.91
2017-10-16T23:56:36.587Z,88.09
2017-10-16T23:59:07.822Z,89.15
